,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-17 04:36:00,6,150,494,74312.9,0.7904565346573693,"(8432.147680316719, 113.21129060051085)",4.558152476183164,6.759787342921571,44.125366028570845,605.5020603185703,596.5760979873129,358555.6522305212,3961.364114558803,-89.06743903890674,"(501, 892)",detected
2014-09-17 04:48:00,6,167,539,78480.0,0.7834468951702647,"(9386.910263221947, 70.3522719486709)",4.074908191568133,8.274610717613262,67.08302604222067,755.7357673024189,750.0736879785826,564730.032220542,6143.201162330825,36.79681191731652,"(501, 892)",detected
2014-09-17 05:00:00,6,146,490,69587.4,0.7707480013655936,"(11548.641454584882, 80.00025538204011)",4.661713514077167,10.85787230121372,115.35341663972335,1665.2865053638363,1656.1969681871385,2750505.130164525,17787.14557070915,-6.142349167377688,"(501, 892)",detected
2014-09-17 05:12:00,7,166,537,72499.2,0.8363859157576262,"(8909.876682897182, 76.99841750443171)",4.063916705152207,8.565918053530552,71.55556699177374,1181.3463916931426,1171.9678989655233,1378993.4445500155,9912.71096193849,-140.13955987921508,"(501, 892)",detected
2014-09-17 05:24:00,7,167,525,69448.7,0.8309616936429867,"(8404.236552267119, 96.42920056456967)",4.065199686516876,11.474251244186474,127.7903946843443,2704.0383423200255,2672.5571833370122,7184506.180504023,30202.366481505804,1506.1670210463344,"(501, 892)",detected
2014-09-17 05:36:00,7,173,535,68552.8,0.8367739336467429,"(7428.701556259699, 96.4192261035241)",3.9208240532409913,9.63576063131259,90.11713189585484,1829.6693167387864,1807.8002721352966,3287849.798801513,17160.023484044617,476.4100024337531,"(501, 892)",detected
2014-09-17 05:48:00,7,171,566,73029.6,0.7945649499662829,"(9034.25208513161, 91.40852718349507)",3.9795887017068896,10.165414495126758,100.55026346708583,1619.913899786672,1604.7837818160244,2587442.596840034,16087.916958464126,998.2176617470395,"(501, 892)",detected
2014-09-17 06:00:00,5,150,494,66990.9,0.761089127582205,"(8707.506442319964, 98.35351293730557)",4.555824193483713,10.691530555541862,111.15717144587536,1789.6658860642956,1765.2286822319015,3137525.750865883,18604.858502826486,2556.3548895800777,"(501, 892)",detected
2014-09-17 08:36:00,4,171,533,67401.1,0.7530859617794757,"(11164.612646037604, 114.48917714781368)",4.0326358818932375,18.776278508994594,343.3282527058518,4403.586070347763,4349.9711582269165,19038490.293044854,80589.99202516217,22523.027703478467,"(501, 892)",detected
2014-09-17 08:48:00,6,197,589,68036.6,0.79298820869933,"(9543.19397355288, 162.85823819476718)",3.5558866395526803,7.224558927573693,49.06369885867792,720.2138235781285,697.9038600437171,494791.2498375057,4888.363432823567,1544.6524462319285,"(501, 892)",detected
2014-09-17 09:12:00,7,198,574,62663.9,0.8199762123497297,"(7001.82325185581, 166.39120233071372)",3.5220890354674594,6.651637427090855,41.23790590289755,758.0432711015812,731.0232317566496,544180.288855382,4694.270002382326,1144.2637553788118,"(501, 892)",detected
2014-09-17 10:12:00,4,146,499,65427.2,0.7374860175727234,"(10102.873673904624, 87.80903747940853)",4.657012887357885,15.607800293842885,238.24504672028155,3394.416133329447,3358.6777778059286,11340569.541193187,51841.2792963425,10514.426484821364,"(501, 892)",detected
2014-09-17 10:24:00,5,157,535,70323.4,0.7323006902026339,"(9274.825197851604, 85.67463882976202)",4.3254487543280575,10.323235288973002,103.28409024998204,1432.6858669051594,1417.087685012342,2019159.1878517335,14388.976481345731,524.8926322762272,"(501, 892)",detected
2014-09-17 10:36:00,5,153,553,74246.3,0.7292397096101225,"(8312.500934288299, 80.57500310420514)",4.418460043252546,8.321959787983332,67.15871776372919,975.5156197550797,971.206903856927,945332.7628495991,7954.812370348378,432.78608841009554,"(501, 892)",detected
2014-09-17 10:48:00,7,176,560,63378.9,0.7603295821671379,"(9180.059730289991, 172.0710164632575)",3.9546840148729516,7.897130206636708,57.696349032364104,521.4841543004818,483.98336411373083,243144.52381998682,3671.1214454675965,683.621888005644,"(501, 892)",detected
2014-09-17 11:00:00,5,153,506,61339.8,0.7452419627726665,"(8892.032021091183, 80.82522005089331)",4.422520960530713,12.441227153922334,151.00207767738232,1652.977028686717,1638.5583683557438,2696660.5404900266,20117.469587767915,334.8087820559158,"(501, 892)",detected
2014-09-17 11:12:00,5,138,433,54000.8,0.7671315532354974,"(13081.372745313574, 78.24885629437664)",4.999448417059791,16.448540950053815,265.3411238550614,1863.109588768011,1825.7111030401034,3367187.214157138,29733.831722064984,1070.3696635485976,"(501, 892)",detected
2014-09-17 11:24:00,3,86,273,37729.0,0.9055367531415546,"(509.5757206942195, 88.25355427158053)",2.234836738289457,1.6393749472995516,1.1380018273778387,3.270760528380169,0.653992239530782,0.9478381301326507,0.6825264605301067,0.12840534574711016,"(501, 892)",detected
2014-09-17 11:36:00,5,128,391,47824.7,0.7212218496954613,"(12243.148347334176, 74.81412805952476)",5.376300955010707,13.859820559699337,188.57514239377602,510.33412206375385,488.07905226301847,243591.10208812312,6666.305054727148,-557.2282892146468,"(501, 892)",detected
2014-09-17 11:48:00,5,138,380,40896.9,0.7717498294667325,"(7883.6936026841495, 66.54129628972137)",4.893754312439307,12.165205475163853,144.65802572251525,2695.789044604192,2661.58533122822,7129409.2146091005,31997.817196366148,318.2300147647038,"(501, 892)",detected
2014-09-17 12:00:00,5,113,342,35998.1,0.7740134333521748,"(9554.394604731513, 74.31241170337913)",5.818669628246709,13.311352743235725,173.24514876539197,1908.2461622357548,1869.5703593212504,3531261.5803859965,24598.300454531993,-1322.313442862709,"(501, 892)",detected
2014-09-17 12:12:00,6,121,378,37309.7,0.749921368357821,"(9207.645345158491, 67.22820856051689)",5.527709204482527,16.47612332601804,267.2532795462736,2995.469085635156,2959.9613114214235,8813762.74771616,48383.50128824701,-6469.481760618277,"(501, 892)",detected
2014-09-17 12:24:00,5,109,334,34016.7,0.773477335153049,"(10765.013814631899, 64.857914895793)",6.121063848558655,27.233448324490592,732.9819424200423,5365.726410573793,5281.667970032966,28117123.164493952,142955.33036090605,9181.878419920802,"(501, 892)",detected
2014-09-17 12:36:00,3,79,257,26819.9,0.6332384205179598,"(12140.04146552123, 74.73133551739814)",7.549405902203542,26.336528605838424,683.9397746669764,13.504139343880627,20.270785737643404,335.2544825998722,525.1563714297806,9.235809111753305,"(501, 892)",detected
2014-09-17 12:48:00,5,115,334,31689.3,0.7379843420944409,"(8694.842911071373, 69.74351150681144)",5.7333747401445585,10.919521490541426,116.99596935814512,1603.3759409612971,1586.5682840261743,2530496.7119521727,17159.215005843464,-1290.932350216608,"(501, 892)",detected
2014-09-17 13:00:00,6,134,360,33494.7,0.8357996059780476,"(8755.496023674792, 71.70457109571616)",4.95359511888448,18.759765721938162,346.4245553388171,4964.133105134897,4913.504740792354,24266589.716876235,91451.98529160014,-9113.348992898129,"(501, 892)",detected
2014-09-17 13:12:00,7,152,463,43858.9,0.839288117077646,"(9822.816183869361, 98.36732954995144)",4.482213582607116,14.7715422592642,212.42493845367716,2742.284692858151,2679.392178021912,7262909.854315409,39017.93063528142,3258.619698333787,"(501, 892)",detected
2014-09-17 13:24:00,6,146,443,45135.0,0.8241213632713938,"(9423.635519875783, 59.248419661294214)",4.586857814158438,18.630822171924745,342.2649174504963,3413.4982910616104,3397.0225611930528,11567712.279417815,62842.40847938487,-2908.7181739839725,"(501, 892)",detected
2014-09-17 13:36:00,5,142,454,47856.4,0.8027716270763211,"(8035.918146742933, 61.29451932439463)",4.663852304963091,15.131123549226968,224.7181236160655,4803.878655063569,4768.085920520601,22819814.939417634,71474.68778620962,-3582.072329422459,"(501, 892)",detected
2014-09-17 13:48:00,6,154,473,52436.6,1.0765263054642273,"(1052.7463005210711, 69.25153497676467)",1.6241876083183628,1.812611160187113,2.6890949387216403,4.8545736086165086,4.835888570505747,23.42917586552716,7.88273132291918,0.2886656220631645,"(501, 892)",detected
2014-09-17 14:00:00,6,157,496,53270.0,0.832586093025505,"(7194.384990610059, 70.86333537393622)",4.212984714522373,10.725189553740476,112.9514507949246,1360.4212621095194,1347.4045084198485,1824247.2326890042,14319.94907735531,234.9476238291827,"(501, 892)",detected
2014-09-17 14:12:00,6,159,486,54039.3,0.7948235560651045,"(7984.651106566013, 59.78532365450866)",4.174095854510264,13.964594680037447,192.02955334994678,2298.546361755201,2273.2971085391428,5196499.350936186,31500.687419197857,-2636.505150019075,"(501, 892)",detected
2014-09-17 14:24:00,6,163,511,54380.7,0.8394641471792554,"(7089.312234360028, 75.49137088120263)",4.076746429398026,11.788301481438074,135.15436714511782,3311.954217079737,3278.146916617184,10801517.718224801,38110.19520925009,-248.75573221128434,"(501, 892)",detected
2014-09-17 14:36:00,5,153,489,53677.6,0.8119467196097441,"(7842.322422671312, 70.66527942706563)",4.347029113918333,16.993712246715706,283.54260712059573,6643.007922113156,6593.038832499388,43632569.6413218,111017.7850326297,-19911.159833144397,"(501, 892)",detected
2014-09-17 14:48:00,4,127,413,46385.1,0.7528119490733206,"(8011.435803467914, 71.39109317000464)",5.214701002399676,32.41687749744506,1032.1507253383943,18745.732496159028,18349.5525959265,340321531.1859018,589455.3125333003,-16832.250437043607,"(501, 892)",detected
2014-09-17 15:00:00,5,163,480,50829.8,0.7763611798550628,"(7264.864440889865, 112.65907649254777)",4.133269149861807,13.642618348687026,173.72816693462718,5391.792732915534,5205.869553196592,27580774.156015344,68477.42931014295,15055.797982175136,"(501, 892)",detected
2014-09-17 15:12:00,6,156,488,52184.7,0.8175041474781003,"(7831.175246899766, 70.97756534175495)",4.28907342583016,19.33196595231752,366.5586134057384,9086.899515715882,9021.307600369677,81679317.40052505,172716.73399031613,401.6338948328048,"(501, 892)",detected
2014-09-17 15:24:00,6,154,512,56106.7,0.8275003428984199,"(7793.419363297382, 73.07719896388727)",4.3264092682127195,20.197457642026976,401.0589764728059,7367.39787201161,7303.185864858279,53570486.611070134,146222.0336455604,3771.465933803469,"(501, 892)",detected
2014-09-17 15:36:00,6,155,478,54237.7,0.8276091116880054,"(7776.6838184137205, 74.38404920253667)",4.289372991886359,18.662125183480228,341.77654446393456,6545.514082070061,6472.287404374906,42126808.76112161,119602.81602693169,9326.216427119449,"(501, 892)",detected
2014-09-17 15:48:00,6,161,503,55055.1,0.8302855438126638,"(6275.861819310668, 85.23887944709489)",4.157379472774064,13.912198579860318,189.1960497661685,3993.1568456913715,3952.839794679831,15704423.49681529,54368.90203793793,-2592.348650401924,"(501, 892)",detected
2014-09-17 16:00:00,6,152,493,57309.4,0.8217754205427505,"(7323.108613664937, 74.27266029811622)",4.38333570595236,17.527629850778787,301.02181003430127,6783.733396280986,6712.708447230293,45298211.18147386,116448.03898430633,10206.55104421638,"(501, 892)",detected
2014-09-17 16:12:00,6,153,467,54210.3,0.799155478999895,"(6914.200381071601, 76.62203034910621)",4.361686896187087,15.148519243173531,224.30586703175035,6442.315461476833,6388.515956076996,40984623.356426574,95678.57374202949,-12743.032199074514,"(501, 892)",detected
2014-09-17 16:24:00,5,132,411,46211.6,0.7783284592521765,"(7871.8064111034255, 65.74731316212582)",5.0555916296713965,28.903665896660197,826.2830216843798,18984.951072847987,18845.635450008194,356468280.40967166,541703.607281316,-129838.95494690537,"(501, 892)",detected
2014-09-17 16:36:00,4,142,433,45066.1,0.8018926640251672,"(7375.333081916151, 74.41939036433789)",4.6755202926355715,30.433078737600592,911.3243033231398,32923.53511488321,32633.357626584027,1069660232.6461588,985084.5436763538,-331537.87598732114,"(501, 892)",detected
2014-09-17 16:48:00,4,144,472,47893.4,0.7866593376638575,"(6941.756717328893, 77.21526208058555)",4.616335476937482,19.836897032407407,385.3453940433235,13523.493572297166,13418.488006310341,180758948.55638176,263395.52244071575,-49866.66254385188,"(501, 892)",detected
2014-09-17 17:00:00,6,156,533,51833.3,0.8296424669114028,"(7205.0919293137085, 81.92932792367898)",4.255922317655457,8.170217585492749,64.67587018832745,1189.0366909760282,1177.358699942946,1393030.927524683,9467.6043939758,-765.0186461024568,"(501, 892)",detected
2014-09-17 17:12:00,5,151,505,54515.4,0.8296424669114028,"(7018.690711944723, 84.14972955638169)",4.39845378967795,12.430624211638793,150.75448002953001,3248.754998340893,3214.1276257169766,10386115.710800579,39458.13643859699,-157.06124528008513,"(501, 892)",detected
2014-09-17 17:24:00,4,127,390,42704.5,0.9992637509637418,"(1035.7093230388266, 72.35191930588043)",1.8465328188336856,2.6364673237795664,5.981115441690123,0.2393383851537332,0.10250173564837853,0.014694373424336486,0.16599688516517852,-0.006467591992447195,"(501, 892)",detected
2014-09-17 17:36:00,5,160,520,54954.5,0.8202893483923444,"(6940.902701953275, 78.46376817251178)",4.167201929243733,17.115669592817216,286.18698954748527,7115.222841135832,7047.651844737313,49906936.60220714,119216.04917873308,5833.264530649409,"(501, 892)",detected
2014-09-17 17:48:00,5,147,483,48149.3,0.8302855438126638,"(7300.027438728107, 88.31977961128354)",4.523775165755896,20.199637685642674,398.52694240593434,11451.747234770855,11335.716718852114,129154442.41986234,226290.39476322828,18415.440980870277,"(501, 892)",detected
2014-09-17 18:00:00,4,131,491,51910.5,0.8391239162231148,"(7697.455314274869, 86.7571343452157)",5.015228621115394,17.196442060801434,288.0188382207547,6262.792913952238,6171.0478212236885,38363867.13118106,104662.18601335473,-10222.289619822986,"(501, 892)",detected
2014-09-17 18:12:00,4,132,473,52904.6,0.7889596475299558,"(7462.951060565675, 97.98411176834931)",5.0049379061788555,19.50175737707098,371.7597040186355,7132.91950442422,7037.803345931238,49864241.97293134,135635.33364862125,-38760.800085352734,"(501, 892)",detected
2014-09-17 18:24:00,4,129,455,54155.1,0.7825181126259302,"(8685.43658540844, 92.33642815744983)",5.160366957531332,30.46887683846547,910.4207598777082,16619.972360869207,16345.712437157476,269414415.6413591,492914.21922890126,-182936.63538131118,"(501, 892)",detected
2014-09-17 18:36:00,4,135,455,51943.9,0.7927073203795367,"(8490.52087929631, 97.18846288168724)",4.925144031872061,35.33970811381819,1224.9704444024087,24573.15233669198,24169.227481035487,589012370.1577736,845194.2539209535,-528365.8824482411,"(501, 892)",detected
2014-09-17 18:48:00,5,151,503,55023.1,0.8212850549112668,"(9920.208967723122, 98.02229055502666)",4.446223348854086,20.498441788974613,410.6700672067549,6268.959771523625,6188.31226380319,38543936.69072921,125394.6747461434,-4084.705107813701,"(501, 892)",detected
2014-09-17 19:24:00,5,156,521,61195.7,0.81821502576537,"(7574.808383209406, 123.71155062020262)",4.251523013161769,15.200460347088702,222.20178349257463,6224.691690628114,6122.192235888353,37793695.07863136,91257.50870686887,-8650.947981884703,"(501, 892)",detected
2014-09-17 19:36:00,5,168,567,64968.9,0.8215403616364939,"(8591.25248687502, 121.39051283983429)",3.9878899530630583,10.46557624253192,105.31967737949701,2276.7253549065767,2250.220949918407,5093226.6571160285,23092.70089858245,-2769.4569897963665,"(501, 892)",detected
2014-09-17 19:48:00,5,158,521,61501.2,0.8275003428984199,"(7465.621093118889, 115.38547787199879)",4.250774470658773,9.121281589864324,80.24732244883452,1561.036024091659,1542.318436650406,2393136.398298949,13816.013829427386,-1503.1383386094822,"(501, 892)",detected
2014-09-17 20:00:00,5,166,516,60348.9,0.8275003428984199,"(8975.647785282015, 114.26670905898209)",4.047985012738517,11.022369399423951,117.30152479635073,2390.7231217568196,2365.1258918085123,5624008.658481466,25615.67987052494,-2804.4584756225813,"(501, 892)",detected
2014-09-17 20:12:00,5,154,512,60330.0,0.8176723544984719,"(9646.705907645928, 120.0141076329106)",4.370367402119865,12.614678553996708,154.2679150792961,2189.8902569855522,2158.077129798272,4691498.877944764,26804.208214355884,492.93874285393395,"(501, 892)",detected
2014-09-17 20:24:00,3,115,407,54245.8,0.9922364286465012,"(712.8763494571151, 141.04401667560793)",1.8971001934032212,1.1832574690636513,0.588421289027219,0.5206694438349051,0.04362425974864046,-0.004615632324139364,-0.015594955783215849,0.004682100281806501,"(501, 892)",detected
2014-09-17 20:36:00,3,119,395,52506.4,0.7157116338362354,"(7342.213139710028, 139.75381656400796)",5.11676003615738,20.439327935256017,403.5921433467367,6217.928171358985,5971.189272481627,36384292.63593173,119955.9842834564,-32254.246067197993,"(501, 892)",detected
2014-09-17 20:48:00,3,123,412,53935.0,0.996817167033624,"(695.2333290085548, 142.8559686057325)",1.7535060233100153,1.3360589913071326,0.7560482725464077,0.7317393942445014,0.06519906199766042,-0.00642427403914232,-0.008088949441241142,0.012709624452568657,"(501, 892)",detected
2014-09-17 21:00:00,4,134,421,52784.4,1.0382863367338573,"(877.365698011495, 129.60955729093976)",1.66126994817363,1.0395302645081224,0.5952277402094044,0.013266573591564499,0.05381783239274261,0.001180149445592839,0.03922081832684171,0.0008216961904704197,"(501, 892)",detected
2014-09-17 21:12:00,4,128,404,51368.7,0.7717498294667325,"(7382.535966125053, 130.72129273321502)",5.124730563395264,14.716866635604202,207.5626910605724,5705.437802986826,5580.432191743306,31488062.54887813,80375.40913469078,37088.11855707504,"(501, 892)",detected
2014-09-17 21:24:00,4,126,414,51701.7,0.7498278344494467,"(6794.239204628672, 140.6896207681495)",5.07909136598884,15.199248821051423,219.9659014399187,6529.205650056635,6341.9646527271425,40809928.496698506,94036.78570533358,22455.091212693602,"(501, 892)",detected
2014-09-17 21:36:00,2,97,323,45203.8,0.9304867528272992,"(380.5092971984112, 150.5860636263311)",1.7488619619256627,0.9992012592511194,0.19188469464918875,0.25610897015156386,0.04717612694617507,0.0018635126776805535,-0.0012823122763447256,0.004839149964015891,"(501, 892)",detected
2014-09-17 21:48:00,2,94,311,45717.6,0.911063393011676,"(366.1053222586847, 147.67516275618593)",1.7621235139020137,0.9921878671674138,0.1819446457934577,0.21877599735259165,0.04653840527448415,0.002495832521919973,0.0014605968288746423,0.003977702643931379,"(501, 892)",detected
2014-09-17 22:00:00,2,89,306,47873.8,0.901087385398303,"(380.48781307536035, 163.34569049971614)",1.9285349472672952,1.1459115189575584,0.22973169698836968,0.46796978281900864,0.025621101752463928,-0.002794337418006933,-0.012194259193666646,-0.00024967886518515033,"(501, 892)",detected
2014-09-17 22:12:00,2,78,274,45763.6,0.8665950895175141,"(308.2415225626225, 178.38401856291875)",2.101510062818478,0.7799499484034909,0.027276604547439718,0.3380801784571106,0.07285673718653657,0.011323247466558198,0.004776550182694546,-0.0015906611111507548,"(501, 892)",detected
2014-09-17 22:24:00,3,99,325,53462.7,0.6610873946961726,"(7963.089873888181, 147.76314610769543)",6.143455112599022,17.365991822955724,289.45086039302913,5248.9195469702745,5035.104040958603,25884951.96900084,85662.43002155724,28751.664404182695,"(501, 892)",detected
2014-09-17 22:36:00,4,94,330,54333.1,0.9258861608430633,"(458.13404116545235, 179.03960330949604)",2.121244357656064,0.9522085595749393,0.19880445949638378,0.042535738249371936,0.033472488751524934,0.0012197250272137391,0.007760012383265632,0.0003278434294152689,"(501, 892)",detected
2014-09-17 22:48:00,4,93,317,54672.0,0.6584113679366502,"(8926.385195466644, 163.9768896198405)",6.569838165227061,28.412330095966244,778.7605273369418,12571.149102123507,11897.762335171787,145507471.0805609,332003.4994430787,-112609.54768223688,"(501, 892)",detected
2014-09-17 23:00:00,4,99,334,52915.7,0.663205239069403,"(8410.774057568537, 149.27397376520855)",6.1552891820460305,19.110385851311953,351.02887979117406,6288.5194149477,6023.154896977547,37068946.901444286,112842.42112674889,-4232.988054425456,"(501, 892)",detected
2014-09-17 23:12:00,4,98,331,55806.7,0.663205239069403,"(8518.582414091683, 154.74937635645898)",6.252937169233981,19.05239807901887,347.6948929028883,7311.232014917235,7009.676961956233,50181342.99772455,130697.62503518109,-10290.986619379371,"(501, 892)",detected
2014-09-17 23:24:00,3,82,298,51112.5,0.8089556636583407,"(325.02506889218887, 175.97056495303858)",2.0406341275879805,0.8313007314209818,0.024688054007695304,0.34079136066733273,0.10643490406027753,0.016329539140545225,-0.009957442474479872,-0.012010435258412522,"(501, 892)",detected
2014-09-17 23:36:00,4,97,306,49889.7,0.663205239069403,"(8126.731853887743, 162.43416844903012)",6.319901889402572,18.13130404690639,315.48360548675964,5921.378492031273,5676.186982429013,32907604.835707963,100815.83379578652,-29748.14874449838,"(501, 892)",detected
2014-09-17 23:48:00,3,78,264,46340.4,0.7859652595319273,"(310.94758723744815, 185.48681169695067)",2.148392809606842,0.7485406266040542,0.015496617527726894,0.24890998703459608,0.0478578139107801,0.0005147233465527268,-0.0029630312905255104,-0.005197942936741548,"(501, 892)",detected
2014-09-18 00:00:00,4,102,334,52378.7,0.6668900526120776,"(9180.033571238919, 172.06912726622437)",6.087548805967265,22.228510794041725,474.9074860028171,6380.113453376318,6026.180432245032,37366053.394203864,131318.54089428243,-32778.6910034297,"(501, 892)",detected
2014-09-18 00:12:00,3,86,301,51945.8,0.8133742931366965,"(324.6011893966719, 216.8346519165976)",2.0648213854573685,0.7604622573958952,0.003713489845782573,0.2219536891372705,0.052287528367254005,0.0007548400331923873,-0.0026677582202254057,-0.005582046229664709,"(501, 892)",detected
2014-09-18 00:24:00,3,90,320,51816.4,0.8182818313095314,"(402.5414662812857, 101.85066855017497)",1.7773945790510421,0.9765987369172092,0.3264408948671205,0.21039748263239988,0.03579541985562896,0.003098744432030353,0.019642606769317277,-0.0002183697774539369,"(501, 892)",detected
2014-09-18 00:36:00,4,110,368,50725.7,0.8623816215920613,"(795.7958559513542, 129.70289300611074)",2.0881221288722878,1.4252698035264384,1.0955550220628327,1.0426452962005395,0.06466719927865551,-0.015510699341095543,-0.058252195499905554,0.006432652087109775,"(501, 892)",detected
2014-09-18 00:48:00,3,88,309,47197.2,0.6143728190730448,"(8956.504928814722, 167.30424046427274)",6.732395380554913,19.469831017121553,367.5236747802942,3809.868933561765,3650.601414189771,13614474.01827102,69985.2678283741,-25750.02762194397,"(501, 892)",detected
2014-09-18 01:00:00,3,95,315,45156.5,0.8020584778925627,"(358.8751537634545, 128.87131880093517)",1.713620413045684,1.1287789440441867,0.30984458799787334,0.558917587769941,0.1237106429050996,0.03251736304959295,0.06545217346713743,-0.0009077717811335909,"(501, 892)",detected
2014-09-18 01:12:00,3,90,300,42436.8,0.6248519652459703,"(8318.901832337582, 180.68643233158053)",6.585482601955018,26.309814738785253,675.0062687053756,1040.2191615817362,900.7634518062662,871914.6961776158,23402.59087866337,-3996.354362206912,"(501, 892)",detected
2014-09-18 01:24:00,3,90,303,42744.7,0.6248552672070616,"(9680.991081253804, 162.2219025164819)",6.614213562373095,29.358349613419975,839.2957760695842,5061.700388969321,4744.980225476878,23254034.812312234,137462.31605887922,-61310.30076072272,"(501, 892)",detected
2014-09-18 01:36:00,2,84,282,41917.2,0.8191068181295115,"(279.2638474662367, 146.29481575808921)",1.856236685169657,0.794590970214182,0.009649377407811213,0.1701082702497023,0.11068186370278953,0.013147070047870345,0.010482860190845184,0.007602977785348636,"(501, 892)",detected
2014-09-18 01:48:00,2,93,305,41974.0,0.8290828257428846,"(261.2580135226717, 157.38831653810416)",1.66139427948256,0.6859844777235067,0.007563654834542058,0.05931850048948291,0.05680252758608252,0.0032047914208555065,0.0021809436749548987,0.0007751799852225991,"(501, 892)",detected
2014-09-18 02:00:00,3,88,296,40174.8,0.6539306348265117,"(9076.597937856337, 154.98356684585693)",6.761779317346129,56.19495518729111,3085.2798910733827,17233.38292822629,15686.391370598223,257910071.2629682,871294.4950416771,-686194.0013632849,"(501, 892)",detected
2014-09-18 02:12:00,3,99,302,38372.7,0.6716839237448308,"(8189.139296898419, 165.70382823041646)",6.030672524509689,18.707567985108348,336.7012167189864,6032.349747312258,5810.689017620516,34402044.898056015,106622.77318028233,-49410.69892704114,"(501, 892)",detected
2014-09-18 02:24:00,3,106,304,37497.1,0.6716839237448308,"(8363.990728595225, 141.22912764916146)",5.619078927963078,35.388517483016216,1217.9487275534832,30406.836060718062,29510.696024121255,884003921.160412,1029891.9345456699,-1474208.4450765252,"(501, 892)",detected
2014-09-18 02:36:00,4,98,281,35114.8,0.6670010481527912,"(9340.151683696198, 106.08448293540586)",6.004175131923365,16.052107236443796,250.19551640210776,4212.4346262732215,4114.215638532793,17127623.51637,65076.40633258418,-8608.095420018304,"(501, 892)",detected
2014-09-18 02:48:00,3,81,241,33108.7,0.6186984355551418,"(11698.555683599147, 132.72703245023655)",7.28177008013411,26.315199599208977,673.5255159215072,3587.7688551702463,3347.21861431828,11599471.87000618,86865.60408725038,-8932.432240998838,"(501, 892)",detected
2014-09-18 03:00:00,3,80,256,33960.7,0.5981738809958353,"(11749.590979461354, 128.41772307029038)",7.3654698756654495,38.138125296944175,1421.1398127143405,1901.9440037407387,1628.4120457271135,2865793.58994426,61378.01383760334,-3965.316471179365,"(501, 892)",detected
2014-09-18 03:12:00,3,78,259,34706.4,0.6040640352952619,"(11914.565313981991, 133.29366037698384)",7.568059716219248,32.697362146784364,1045.3915522147402,741.5721865596258,618.3323250048485,418705.1012676676,19984.239504691628,-1059.6504796944355,"(501, 892)",detected
2014-09-18 03:24:00,3,81,270,36061.2,0.5927496588811959,"(10712.756372359314, 167.2498004801904)",7.300984267616876,25.01260631499564,608.1549442288888,4701.143057870297,4457.91549379871,20407862.238411028,109935.75197411084,-61421.27324280981,"(501, 892)",detected
2014-09-18 03:36:00,2,66,222,33324.7,0.5508364880590659,"(12827.411495214714, 74.56636026314351)",8.784571908038185,32.14566030124271,1017.0820556325054,4357.256933556441,4160.7050218487375,17715624.39765205,132637.75663058923,-27189.817377192667,"(501, 892)",detected
2014-09-18 03:48:00,2,65,202,30425.2,0.5163302213323824,"(12510.420176234364, 75.1673237656341)",8.932464200850252,30.79984096227399,935.1002603585522,1183.5173467042566,1078.0485706455224,1217700.8232131759,32931.66233130601,-5359.436265006472,"(501, 892)",detected
2014-09-18 04:00:00,2,65,204,29899.9,0.5374167589782609,"(12409.879308826266, 76.00194117373157)",8.906974135473448,47.36660622328517,2209.112415774894,9947.505389068514,9380.232375441472,90610051.75986898,440665.94883638155,-204762.21613122243,"(501, 892)",detected
2014-09-18 04:12:00,3,86,278,37086.9,0.6040640352952619,"(10182.289325420035, 174.47305488092223)",6.8804985049706335,36.75531887136218,1315.0323833517805,3439.105719560987,3004.0862260669132,9655741.554348024,108937.69027939117,-49563.32846620609,"(501, 892)",detected
2014-09-18 04:24:00,4,108,318,37712.2,0.657489993228982,"(8512.915594669554, 160.8950664588681)",5.497433994698838,34.13610181847448,1133.5804218953385,7005.054983117244,6493.263488018831,43792477.586938195,218505.15230191208,83915.74131676927,"(501, 892)",detected
2014-09-18 04:36:00,4,101,308,36272.4,0.6489003130128416,"(8674.8698129833, 155.92424642264368)",5.85044004260127,29.729147011175804,857.9729954021243,15683.89105823905,15100.499432296698,232388092.825497,442231.61221856775,30471.9296047464,"(501, 892)",detected
2014-09-18 04:48:00,4,104,297,34985.1,0.6533835588015504,"(8171.107036201352, 147.1501519987992)",5.698575034765472,15.134493653011267,219.85590363847697,5607.52712173169,5469.565913544822,30290960.77350543,81100.1027470546,-90384.75185155682,"(501, 892)",detected
2014-09-18 05:00:00,3,92,270,34622.1,0.5979855134243277,"(10373.244675828651, 64.16072312022163)",6.312072588246247,13.571991431665294,180.95673510122077,2098.0128318681086,2067.6217620052516,4306363.259334141,27811.69314949372,-2072.5346970202518,"(501, 892)",detected
2014-09-18 05:12:00,4,107,314,39596.2,0.6670010481527912,"(8348.534258961938, 153.523226490362)",5.530120293714715,19.243605372738383,363.2332084762591,4030.4050829758608,3935.562098929204,15674145.874565382,75004.35827533728,-26460.881419017678,"(501, 892)",detected
2014-09-18 05:24:00,4,107,318,40026.9,0.642397447534339,"(9108.841028643126, 157.9232104681382)",5.554286522103752,19.171360568831595,359.6980126830968,4811.037728350759,4708.15264813195,22407543.35198074,89289.48179638502,-46588.917932639364,"(501, 892)",detected
