,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-31 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 11:00:00,1,18,51,4636.8,0.23898651361715112,"(1.1802122118212814, 23.8851472653029)",1.6916526371281018,0.1195597954857214,0.011729053842864563,0.00033006146857166886,6.272389777993296e-05,1.791823821804972e-09,8.40881138945203e-08,-8.845332254009406e-09,"(175, 492)",detected
2013-03-31 11:12:00,1,15,45,4886.6,0.37142857142857166,"(0.9191600466664482, 19.071316143809742)",1.8437902832994921,0.1243851851851852,0.012756968120713304,0.0004008224175127749,4.891960620962236e-05,-6.127854696035813e-09,-4.773611138269656e-06,-3.0617033164175426e-09,"(175, 492)",detected
2013-03-31 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 11:36:00,1,14,33,3256.7,0.49612937076000824,"(0.10628199802947336, 18.31679492504745)",1.6576504843704676,0.13577097505668936,0.018010837176896465,3.31697844886794e-05,5.2362604809887585e-06,3.219146890157121e-12,-2.5724966681875826e-07,-6.893347049874122e-11,"(175, 492)",detected
2013-03-31 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 12:00:00,1,14,27,1361.3,0.4174182992696235,"(1.0275967825990229, 13.175699920697678)",1.588760049079949,0.1570092322643343,0.018033872797001624,0.0010251372169778664,0.0002607947171400978,1.1787908281655552e-07,2.952191281389685e-05,-6.548327308200317e-08,"(175, 492)",detected
2013-03-31 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 14:36:00,1,16,37,2393.0,0.5051342858791218,"(0.6448563586876546, 20.05097697464568)",1.7803300858899107,0.12126464843750001,0.012929449677467345,0.00012607606180245056,3.666142054134979e-05,2.265668360529859e-09,3.459963910016483e-06,-1.0388274495489281e-09,"(175, 492)",detected
2013-03-31 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 15:48:00,1,15,43,4249.3,0.4174182992696235,"(0.6787438440866538, 17.940303774960963)",1.8599663291074444,0.1930864197530864,0.0320441396128639,0.0008706754653856199,0.0001505395330808186,2.3938078899467745e-08,7.469172966742016e-06,-4.8962444211494195e-08,"(175, 492)",detected
2013-03-31 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 17:36:00,1,14,53,8214.2,0.5859935715521984,"(21.60759860472597, 0.2275662304388648)",1.704568645048495,0.28965014577259474,0.08043614905354063,0.0003538797039878232,8.095892146643167e-05,8.855485101045842e-09,7.71996843742163e-06,-1.0457561067197887e-08,"(175, 492)",detected
2013-03-31 17:48:00,1,32,104,10423.0,0.4280593740572213,"(103.86501885294707, 1.4878037276980969)",2.188991475461015,0.7973480224609375,0.6003577413503081,0.028380928456513736,0.0034751198527516163,-2.044817413913693e-05,-0.0019118160834444425,2.7801772271893157e-05,"(175, 492)",detected
2013-03-31 18:00:00,2,31,81,5602.5,0.28959169388869715,"(81.38940492286666, 2.6321004534774026)",2.0259705331494584,0.4447766634733825,0.1721400656857252,0.006920384495775731,0.0024662361343366474,9.231005044681729e-06,0.0007140451479262407,4.312464663417907e-06,"(175, 492)",detected
2013-03-31 18:12:00,1,15,47,4911.1,0.3121375001030224,"(0.6695149702390886, 22.320961220237102)",2.078511301977579,0.17881481481481482,0.028358606310013728,0.0007850858086673876,9.618743341970372e-05,-2.083226056203906e-08,-1.4590544171910121e-05,1.6269203608300156e-08,"(175, 492)",detected
2013-03-31 18:24:00,1,14,53,6782.1,0.27456115641248063,"(0.4434285480559019, 21.606022001394646)",1.7071067811865475,0.16249595076125686,0.02432357020815946,0.00040298775881576185,7.496315386499986e-05,4.731728769245733e-09,-7.606582681861838e-07,1.213963580792517e-08,"(175, 492)",detected
2013-03-31 18:36:00,1,14,55,8593.3,0.27456115641248063,"(0.501661229403652, 21.108228880486458)",1.9091372900969896,0.15925655976676384,0.023062206761397076,0.0005020617250698288,0.00010267753637530467,1.0618840353300687e-08,-5.463592447895443e-07,2.0753796338838318e-08,"(175, 492)",detected
2013-03-31 18:48:00,1,14,52,8315.2,0.22857142857142876,"(0.6125436881756201, 19.063280487648555)",1.953517314636964,0.21750485908649173,0.04160058984894806,0.0015232418277586627,0.0001784947889494767,-8.39063852467742e-08,-3.51742927705674e-05,4.027732709415315e-08,"(175, 492)",detected
2013-03-31 19:00:00,1,14,58,9323.4,0.22857142857142876,"(0.5314749447852378, 20.13885472554443)",2.084119252118835,0.27419825072886295,0.06765091500990232,0.0024363650317553074,0.00028511783345661106,-2.2443093062932138e-07,-7.273769151522403e-05,7.810544464658937e-08,"(175, 492)",detected
2013-03-31 19:12:00,1,14,55,8960.3,0.3121375001030224,"(0.7272878124072246, 20.64084405572465)",2.084119252118835,0.2834548104956268,0.06978019893921751,0.00356452342042178,0.0005263408361487637,-1.4169509867922175e-07,-7.895755635284012e-05,7.068820834933954e-07,"(175, 492)",detected
2013-03-31 19:24:00,1,14,54,9064.4,0.3121375001030224,"(0.8062017434925224, 20.798193860903083)",2.0841192521188345,0.2047063723448563,0.03588315537691587,0.001509460857693256,0.00024038127391501368,-6.072433268633059e-09,-1.9822480381932584e-05,1.446703841268167e-07,"(175, 492)",detected
2013-03-31 19:36:00,1,18,62,10620.1,0.23779596826231034,"(1.7819344483804151, 30.574274701946386)",2.080880229039762,0.24252890456594162,0.04657637387147897,0.0036144308597867293,0.0004360801264178251,-4.6376192543723757e-07,-8.671371655534136e-05,2.9096530174018585e-07,"(175, 492)",detected
2013-03-31 19:48:00,1,18,71,15266.9,0.3121375001030224,"(2.0637096709154044, 25.861126930391777)",1.956289079755357,0.20931314912796395,0.03181789126456297,0.0030079107321557773,0.0003544839891592408,-3.5803905580803545e-07,-6.110613413929577e-05,-7.610922164838124e-08,"(175, 492)",detected
2013-03-31 20:00:00,1,21,73,17224.6,0.2603417744766354,"(32.15066278504563, 3.411241976859136)",1.9067443123972676,0.3225569592916532,0.0679514653577489,0.014118111160049743,0.0016605171917352234,-7.919549307623832e-06,-0.00042765695909203024,-1.3861959656570325e-06,"(175, 492)",detected
2013-03-31 20:12:00,1,20,69,13824.1,0.17843178565247236,"(27.818338070849848, 3.11587245546594)",1.8606601717798212,0.293875,0.055071615624999994,0.011774015114062675,0.0013837302640625276,-5.301636761438271e-06,-0.00031200855900051597,-1.7570460396869008e-06,"(175, 492)",detected
2013-03-31 20:24:00,1,19,64,12491.3,0.17843178565247236,"(2.7822773688019566, 26.352225555174645)",1.8533264966103382,0.36317247412159204,0.08632326919332213,0.020258359749302846,0.002449630993749949,-1.4664360175814524e-05,-0.0006280152013034347,-9.096368358064678e-06,"(175, 492)",detected
2013-03-31 20:36:00,1,23,73,13291.2,0.23779596826231034,"(35.47728739182473, 3.3171790113373216)",1.8639155515256005,0.2688967425549985,0.0496897170958621,0.005691929267120522,0.0005649973742407453,-1.0128257807299745e-06,-0.00012466705438795238,2.789413667560358e-08,"(175, 492)",detected
2013-03-31 20:48:00,1,22,82,16387.5,0.23779596826231034,"(34.058404034955544, 2.8441933676418483)",1.8843565510325322,0.22873510786733925,0.03743316085074008,0.002672199752476444,0.0002703973113008864,-2.2981184574260875e-07,-5.1787039774041615e-05,-3.994729083960579e-09,"(175, 492)",detected
2013-03-31 21:00:00,1,23,73,14060.7,0.23779596826231034,"(37.786500545253645, 2.7945271227305604)",1.9254030977157348,0.2812799649324676,0.0588258740119131,0.005283170949598515,0.0005411204224020787,-9.134769740111966e-07,-0.0001289957879476097,5.155653491691575e-08,"(175, 492)",detected
2013-03-31 21:12:00,1,25,68,12250.8,0.23779596826231034,"(37.58957618891241, 3.933757144420925)",1.8182337649086284,0.3188992,0.06681019940864,0.00905005204908073,0.0009139252392078833,-2.1964656439624074e-06,-0.00022659444065005919,-1.4436162889008092e-06,"(175, 492)",detected
2013-03-31 21:24:00,1,21,84,15832.2,0.23779596826231034,"(30.34060560734563, 2.787965821225799)",1.8574331740195178,0.2146327918922671,0.031864944120082395,0.0025571546337934477,0.00028282236971483737,-1.635513958403094e-07,-4.5194157985280465e-05,-1.763526618567034e-07,"(175, 492)",detected
2013-03-31 21:36:00,1,21,81,13466.5,0.21020213155767908,"(32.97979395855167, 2.9583012795435693)",1.924776676989665,0.2716409315048771,0.05149260640003889,0.007507405293509982,0.0007643063724608768,-1.8220183373420393e-06,-0.0001734359866755813,-1.7932883040237363e-07,"(175, 492)",detected
2013-03-31 21:48:00,1,20,82,15419.7,0.17843178565247236,"(31.3829054279296, 2.7197261510177713)",1.9503048327204937,0.23141071428571428,0.037830306441326525,0.0037045676899826545,0.00042708053254828844,-3.5448548914514025e-07,-7.190752885614711e-05,-4.0363406467440726e-07,"(175, 492)",detected
2013-03-31 22:00:00,1,21,78,13796.5,0.21020213155767908,"(35.441810938200426, 3.191522395132914)",2.0414313183375623,0.4380196523053666,0.13369957876490646,0.030227986261787795,0.003311953505424306,-2.994170352279015e-05,-0.001150995577767692,-1.4200176333374808e-05,"(175, 492)",detected
2013-03-31 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-31 22:24:00,1,14,51,9353.4,0.2765628573076929,"(19.690527633961025, 1.1721097286763316)",2.0570707052302377,0.4612487852283771,0.16762539477126404,0.024248923811610413,0.004033321239045221,4.713654080650119e-06,-0.00021863164247665836,-3.9608342197850355e-05,"(175, 492)",detected
2013-03-31 22:36:00,1,15,52,9493.7,0.2765628573076929,"(21.876663162536445, 1.104289218415941)",2.0118446353109127,0.47664197530864194,0.18561829964944368,0.027109257960059373,0.004411401142839995,4.119334955876056e-06,-0.00033923210962350035,-4.806562002802853e-05,"(175, 492)",detected
2013-03-31 22:48:00,1,16,57,9982.7,0.2765628573076929,"(24.737848776265835, 1.5413178904008333)",1.9227159979556618,0.307958984375,0.07389391183853149,0.007996649297419936,0.0010861263596452773,-1.4837741850444317e-06,-0.00018913751480906737,-2.8362458544218035e-06,"(175, 492)",detected
2013-03-31 23:00:00,1,18,56,8586.2,0.2765628573076929,"(29.71298868245854, 1.6268805985872152)",2.000338703022771,0.32887517146776407,0.08686622315553376,0.009916462462830787,0.0013928827458064542,-1.090014617386161e-06,-0.00021200574762975105,-5.060607548569497e-06,"(175, 492)",detected
2013-03-31 23:12:00,1,19,60,8925.4,0.3083332032128998,"(30.446081057621033, 2.3550885330222435)",2.002191082123295,0.3271030762501822,0.07847381495523487,0.011850834161700876,0.0017611602847692658,-2.0414752132125524e-06,-0.00020460322639132927,-7.782566135635497e-06,"(175, 492)",detected
2013-03-31 23:24:00,1,21,58,8079.9,0.3083332032128998,"(30.545853924136928, 3.444622266339257)",1.964225587691865,0.3083036389158838,0.060425584596509846,0.015549671198893148,0.0025450284763181975,2.671991050984401e-06,-1.5194730454986527e-05,-1.5785762354122158e-05,"(175, 492)",detected
2013-03-31 23:36:00,1,21,55,7512.8,0.3083332032128998,"(2.9353943092350345, 31.583653309812583)",1.9461932230994672,0.26091494798977793,0.04688962725088669,0.007639488179227578,0.0014432114978527822,1.6843625087966034e-06,5.168881484942645e-05,-4.486343209498203e-06,"(175, 492)",detected
2013-03-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-04-01 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
