,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-05-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 19:24:00,1,22,59,6974.3,0.3901718751287777,"(18.05711632425662, 6.869290602150308)",1.5519152556241342,0.5407588279489105,0.058908675738515354,0.050615783445352364,0.010253384137996459,3.600423826923589e-05,0.0007584030618894675,-0.00023079290292512405,"(257, 468)",detected
2017-05-21 19:36:00,1,14,30,3278.2,0.36198961736087143,"(0.47741719710443675, 17.550055330368092)",1.4581581115980782,0.39856656948493685,0.14247324728169763,0.00903629259213406,0.0010529005085798636,-2.650543863797764e-06,-0.00036376130294462326,1.876748301488873e-06,"(257, 468)",detected
2017-05-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 22:12:00,1,14,53,4033.7,0.3214285714285714,"(19.26798670839282, 0.5836616432555335)",1.7836116248912244,0.43889698736637506,0.17064237276890493,0.011019565580594604,0.0025718036081221933,9.208158557516369e-06,0.00030506226424692104,1.0131956865077744e-05,"(257, 468)",detected
2017-05-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 00:12:00,1,19,44,3037.4,0.31145256381519837,"(26.171151232069878, 2.6943458439535073)",1.7352927762356387,0.479758954172134,0.152253083419661,0.03068166482787337,0.004446932123957323,-3.318661005283437e-05,-0.0011793625329826218,3.995952585833965e-05,"(257, 468)",detected
2017-05-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 02:12:00,1,31,84,6066.2,0.6253491072973905,"(6.48470131406004, 33.46368578271415)",1.6421158577748887,1.247088046725521,0.7093277171432937,0.33420261997026224,0.042670825998043,-0.0022654949620246555,-0.022469136012750274,0.0045643630241717775,"(257, 468)",detected
2017-05-22 02:24:00,1,14,31,1978.0,0.2857142857142857,"(0.7802995266442068, 19.708711462366782)",1.9632343838741837,1.3589650145772596,1.5761695010157335,0.3066990586801731,0.04976499452081012,0.001150779882322496,-0.0025700471019792746,-0.006039458175970148,"(257, 468)",detected
2017-05-22 02:36:00,1,15,40,4066.7,0.3202065815950744,"(0.5275412909936641, 21.39626823281586)",1.6966498312203886,1.364148148148148,1.686098524005487,0.14984657656494432,0.02145236543860011,-0.0002174495367425003,-0.01022310816234412,-0.0011966915368151916,"(257, 468)",detected
2017-05-22 02:48:00,1,16,44,5142.9,0.42588616084306335,"(0.30990764953465444, 23.290092350465347)",1.6013325214724776,1.3828125,1.81304931640625,0.027337074279785156,0.0030374526977539062,-2.4324198420799803e-05,-0.003421880304813385,-1.320699811913073e-05,"(257, 468)",detected
2017-05-22 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 03:12:00,1,16,40,3467.3,0.4497139202719686,"(0.21598767481120618, 22.717345658522127)",1.5625,0.671875,0.4345703125,0.0098876953125,0.0010986328124999998,-3.620982170104979e-06,-0.0007209777832031249,0.0,"(257, 468)",detected
2017-05-22 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 04:12:00,1,25,92,16142.6,0.5195792806197929,"(44.06900110009992, 7.607665566566748)",1.9782337649086283,0.4960960000000001,0.12252017561600008,0.07086250846509452,0.009833258120544256,-9.407364369688855e-05,-0.0014021064429486966,-0.00024192294343845512,"(257, 468)",detected
2017-05-22 04:24:00,1,20,76,15571.4,0.4319549108945747,"(40.409061082163724, 2.0514652336257413)",2.0727922061357855,0.5042187499999999,0.20747701660156248,0.027411279263305888,0.007517417837524574,8.307079990220052e-05,0.0021119851209018513,-6.887765804689697e-05,"(257, 468)",detected
2017-05-22 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 05:36:00,1,16,52,2492.0,0.3977039030751569,"(6.186818921753283, 2.975681078246717)",1.547715997955662,0.107373046875,0.0014160561561584475,0.0007016403344459834,3.9493885356932884e-05,-9.931807604898635e-10,-1.1188106167765e-06,-6.498886017102691e-09,"(257, 468)",detected
2017-05-22 05:48:00,1,17,41,2694.1,0.3977039030751569,"(10.921020452587456, 1.7628030768243064)",1.547865205822633,0.1404437207408915,0.010283149889700987,0.00024068003626594804,2.1662936177716288e-07,1.5410288610547597e-12,1.4899230501920472e-08,2.68316511867387e-13,"(257, 468)",detected
2017-05-22 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 08:24:00,1,21,72,9621.0,0.39310811667478457,"(35.28075036849496, 0.6240115362669476)",1.8360166279097163,0.32566677464636645,0.09881393423400828,0.00013925109620984913,3.848121132032876e-05,2.3716403700300962e-09,7.3992458703539945e-06,1.5199616743601172e-09,"(257, 468)",detected
2017-05-22 08:36:00,2,48,152,16311.0,0.6380803075396846,"(127.02208347624344, 16.940239218792)",1.7639384907981694,0.6516036559470842,0.18718329754010676,0.20669656557891652,0.10603007365501607,0.012718111659157157,0.02194505215040984,-0.009199899186479342,"(257, 468)",detected
2017-05-22 08:48:00,1,23,79,7998.5,0.45156629249195435,"(36.090864960226156, 1.4862101385880724)",1.7813288151511801,0.2604586175721213,0.057530819435278976,0.0004409481275016383,6.894009975620929e-05,5.319439034846306e-09,6.331286170218737e-06,-1.0778778628607314e-08,"(257, 468)",detected
2017-05-22 09:00:00,1,17,50,3917.3,0.42588616084306335,"(24.71847915401852, 0.752109081275596)",1.8705288160719604,0.4700454576294186,0.19561686413223947,0.006222619504886643,0.0007838576815082426,-1.5488889129687218e-06,-0.0003215757688271979,-7.732596135310981e-07,"(257, 468)",detected
2017-05-22 09:12:00,1,18,53,4249.6,0.39310811667478457,"(28.113180866839933, 1.0011982181273886)",1.8987594183146494,0.30552126200274343,0.08094506375119724,0.004409847423557403,0.0006370043305840847,-2.447741572710951e-07,-8.800573518915507e-05,1.0392033120714545e-06,"(257, 468)",detected
2017-05-22 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 09:36:00,1,20,50,3159.2,0.40793088450617165,"(3.5988573782253575, 16.545879463879903)",1.5606601717798214,0.31895833333333334,0.042022751736111114,0.004596860221354188,0.0003392143880208374,-3.61389462935775e-08,5.167630932614505e-06,-4.2204199635618077e-07,"(257, 468)",detected
2017-05-22 09:48:00,1,18,58,5233.6,0.40793088450617165,"(3.48344220122487, 13.77472773341565)",1.6880431283805686,0.18110425240054867,0.011662913898250228,0.0032891987012333705,0.0003669139121085528,2.49032242778628e-07,2.5735244589122824e-05,-3.169487081357919e-07,"(257, 468)",detected
2017-05-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 10:12:00,1,15,54,2674.4,0.36198961736087143,"(1.3994937979853166, 19.67669667820516)",1.9589850873900156,0.43713580246913575,0.14370371345831429,0.007921484268530416,0.0014622245034764327,-1.276528742590106e-06,-0.0001589466818711055,4.809996636709704e-06,"(257, 468)",detected
2017-05-22 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-22 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
