,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-21 04:48:00,3,54,148,16776.7,0.5673227928193496,"(755.5187822593562, 15156.935794959374)",12.512899485880208,36.64760179566889,993.4668265326085,88987.24733329855,80348.94018061904,6790306296.735456,2426130.7746617985,-228032364.08152628,"(433, 529)",detected
2013-04-21 05:00:00,3,59,132,14327.0,0.5575011125514971,"(672.6744207485735, 16726.961464698525)",11.452484275212393,32.803431774470255,793.738393464255,72077.14016244467,67761.63783426007,4731648894.947249,1832436.9549170297,-193300604.3019135,"(433, 529)",detected
2013-04-21 05:12:00,3,59,142,17246.9,0.5575011125514971,"(752.4856151562763, 15009.308657199077)",11.565914582931464,19.48240933677684,260.0427010640642,17255.064670441498,15707.629751493016,258496631.67650527,234844.5674738471,-7221170.983369306,"(433, 529)",detected
2013-04-21 05:24:00,1,25,58,4226.8,0.49999999999999983,"(0.7600247644469604, 55.946641902219696)",1.722842712474619,0.19795781818181818,0.03711458637434711,0.0005868094398576165,8.434945186041065e-05,-2.7021325101543857e-09,-8.093403734580644e-06,-1.857044992210932e-08,"(433, 529)",detected
2013-04-21 05:36:00,1,24,54,3732.9,0.49999999999999983,"(0.5571952857257827, 51.935558337462616)",1.7112944921610616,0.1905513468013468,0.034784507710381024,0.0004203533059182477,6.142819565407735e-05,-1.2388737992894852e-09,-5.336549531777706e-06,-9.792895877863557e-09,"(433, 529)",detected
2013-04-21 05:48:00,2,43,126,13864.9,0.4900239923866268,"(13.672106566988077, 22386.5648812514)",14.979344926056532,29.693734532823235,874.9895160023658,148607.35707202784,148351.95275283745,22027238572.562042,4388203.561095991,-1165897.8841781616,"(433, 529)",detected
2013-04-21 06:00:00,2,48,150,15144.8,0.49997693278275784,"(19.872220470522734, 23212.292229884086)",13.644588728024523,40.50820518404635,1629.9021965730942,237296.54821524798,237222.36242473227,56283247793.119804,9577048.144118363,-1409920.7342948914,"(433, 529)",detected
2013-04-21 06:12:00,2,47,127,11370.7,0.49997693278275784,"(16.258451761421384, 23229.860882188616)",13.844630175703356,50.384864591780314,2524.7563843120265,368139.478222957,367789.0033493562,135333186029.44516,18480125.43537283,-1704148.186882019,"(433, 529)",detected
2013-04-21 06:24:00,2,44,121,11209.7,0.47626362967645575,"(17.25784691028457, 23288.824605521007)",14.737613126612239,56.59074844906671,3189.474633275789,293584.91369433724,293648.02340844175,86219895132.15501,16583838.300310178,194519.63093566895,"(433, 529)",detected
2013-04-21 06:36:00,2,47,124,10801.4,0.5093710187053934,"(18.624487704366402, 23212.566076587966)",13.851931149118412,46.542427787072754,2153.6516369683254,328986.44164507696,328978.6920195697,108228254503.10367,15266916.059294835,-2237441.7730178833,"(433, 529)",detected
2013-04-21 06:48:00,2,39,111,11493.8,0.4900239923866268,"(11.221459547992708, 22965.472197671967)",16.494446274248325,39.96169741650171,1591.1926518572623,154658.0211037803,154489.90890748473,23880114238.1532,6162535.0230156,-450146.4257106781,"(433, 529)",detected
2013-04-21 07:00:00,2,41,101,9375.7,0.4541438928049458,"(14.005025943239161, 22671.1352179592)",15.738619626724017,50.984511524906196,2589.0205954434387,238176.49774425256,237769.43246679733,56582676146.67413,12098206.204958323,-1251994.725013733,"(433, 529)",detected
2013-04-21 07:12:00,2,43,88,5604.9,0.4124364234769359,"(14.697009114983302, 22939.886601073275)",15.033836687696244,41.309110886698136,1699.138896713634,143376.35157532938,143207.00523473136,20520368550.777573,5903044.729595233,-496649.72434043884,"(433, 529)",detected
2013-04-21 07:24:00,2,45,87,4583.0,0.49276740656701373,"(16.879291156250474, 22837.295456318483)",14.472964548792993,68.62060872159758,4671.323199888146,1586347.1451195318,1583787.527755569,2510409058057.8794,108245428.44974428,-93752728.05053711,"(433, 529)",detected
2013-04-21 07:36:00,2,41,89,5302.9,0.4585101695924814,"(15.85758358558087, 21774.316806658324)",15.748722396537998,53.05373213018402,2799.0486570170515,418889.97380337084,417892.4990034809,174842435018.4629,22108767.20378232,-5973212.512741089,"(433, 529)",detected
2013-04-21 07:48:00,1,27,58,3527.8,0.4645366881033558,"(1.2343421588376344, 63.5035495790541)",1.9452153807470853,0.1776073847404437,0.029184456545444867,0.0005138735236100767,7.067460564914278e-05,-5.1972725336867925e-09,-8.827439016747726e-06,-1.2425464833751265e-08,"(433, 529)",detected
2013-04-21 08:00:00,1,27,59,3965.2,0.4851772321686126,"(1.1087505385882679, 63.50948307964534)",1.8621546145574823,0.2095116690452767,0.04093413759359997,0.0007405734218404792,9.605542043477738e-05,-1.222031650906039e-08,-1.4777461687409321e-05,-2.2516910105665666e-08,"(433, 529)",detected
2013-04-21 08:12:00,1,25,64,5165.1,0.4851772321686126,"(1.233657093920506, 54.55634290607949)",1.827695526217005,0.19475781818181817,0.034649830222281,0.0009113535127837254,0.00011626177186396024,-1.9685773523807794e-08,-1.6911272035108688e-05,-3.2321054798448024e-08,"(433, 529)",detected
2013-04-21 08:24:00,1,26,61,4219.3,0.5263783462436717,"(1.3690628393455668, 59.21247562219289)",1.9046467415450503,0.18670345926263085,0.031778394383817785,0.0008611625837499432,0.000112941418323519,-1.4967921830988208e-08,-1.4369050293191462e-05,-3.188414498609596e-08,"(433, 529)",detected
2013-04-21 08:36:00,1,26,64,4303.1,0.5263783462436717,"(1.3333682661000168, 59.271247118515376)",1.9046467415450503,0.18677457897132455,0.0318822759215264,0.0008438001711046682,0.00010982030432712259,-1.449680708967329e-08,-1.3929814146171732e-05,-3.0123836569812933e-08,"(433, 529)",detected
2013-04-21 08:48:00,1,25,57,3537.6,0.49999999999999983,"(1.3563439759980938, 54.97698935733523)",1.9008326112068523,0.21631999999999998,0.042396159999999995,0.0014699727175680338,0.00019564204032000476,-4.1274024731251336e-08,-2.760426749952072e-05,-9.645794735356689e-08,"(433, 529)",detected
2013-04-21 09:00:00,1,26,59,3650.2,0.5263783462436717,"(1.7023030285097533, 59.68385081764409)",1.8502539122230082,0.20638163611536392,0.037999760906024985,0.001407018966896653,0.00019366527116293218,-2.536288455144581e-08,-2.267454578528303e-05,-9.786125534140047e-08,"(433, 529)",detected
2013-04-21 09:12:00,2,40,114,10041.2,0.4994395425140672,"(22120.9765495611, 17.853578644018853)",16.33563850798539,37.71637357749209,1412.4703092206576,229892.7288273394,229519.72454010957,52722092411.07335,8625870.698183093,-2995825.785545349,"(433, 529)",detected
2013-04-21 09:24:00,1,25,64,5007.4,0.5182062501545335,"(1.8538142485351514, 55.402852418131516)",1.8842640687119285,0.18322133333333335,0.02936319476622222,0.0011241150434863735,0.00015222388368785946,-2.1355147629822375e-08,-1.6185878667120652e-05,-5.923768564131121e-08,"(433, 529)",detected
2013-04-21 09:36:00,2,39,109,9421.9,0.48879577339801533,"(22286.156664865957, 14.881121908663772)",16.68197726140178,27.173786348724086,729.3270740901247,241000.9800505423,240691.78579518961,57969733837.751724,6499863.603784674,-5139146.8243255615,"(433, 529)",detected
2013-04-21 09:48:00,1,23,67,5838.9,0.4497139202719686,"(1.7365545236546964, 46.87609369768918)",1.8742000746868788,0.252712254458782,0.05506406709929645,0.003610026579522937,0.0004738746100708593,-2.95823395207202e-07,-7.711762108520178e-05,-5.446452190587775e-07,"(433, 529)",detected
2013-04-21 10:00:00,1,23,63,5448.5,0.4497139202719686,"(1.2204869985889388, 47.494928021173905)",1.8561907893663097,0.40519437823621274,0.14814137509587286,0.01035108703280669,0.0014536821773858406,-1.303354158345561e-06,-0.00029795731452478676,-5.486243624812028e-06,"(433, 529)",detected
2013-04-21 10:12:00,1,24,66,6013.7,0.4497139202719686,"(1.2667201882381747, 51.34197546393573)",1.86218283980938,0.35011574074074076,0.11105920192472567,0.006335484801660022,0.0008726336574103842,-5.583156273209433e-07,-0.00016727680320063358,-1.9743915454627166e-06,"(433, 529)",detected
2013-04-21 10:24:00,1,25,72,7075.6,0.5229948639205259,"(1.7442737396939378, 57.83905959363939)",2.0071067811865477,0.38133333333333336,0.12888576000000002,0.0108887808000002,0.0019020496971852232,1.7192861028640092e-06,-0.0001525305913799146,-8.483641624346281e-06,"(433, 529)",detected
2013-04-21 10:36:00,1,22,61,5501.1,0.4497139202719686,"(0.6297803434638709, 43.469786756103225)",1.7665436832126782,0.21260121879956592,0.0426542098873379,0.0008468399388887548,0.00012517879639705818,-4.2533890464482445e-09,-1.2746557864848344e-05,-4.053394291558788e-08,"(433, 529)",detected
2013-04-21 10:48:00,1,26,64,5427.7,0.5412011140750594,"(1.4661535008632285, 63.15846188375215)",2.0068334434486035,0.4779927173418298,0.20821339160095212,0.017386230479859304,0.003335917258910878,9.067747758241907e-06,-0.00018865866388545732,-2.3732026141604522e-05,"(433, 529)",detected
2013-04-21 11:00:00,1,27,61,4504.6,0.5412011140750594,"(1.5429212084232518, 67.59667993117789)",2.006580352950507,0.3522691808014167,0.11326367029238932,0.006771913370484169,0.001264212739930836,1.182211211309765e-06,-6.814841010470155e-05,-3.5050077121241622e-06,"(433, 529)",detected
2013-04-21 11:12:00,1,27,70,6749.0,0.5412011140750594,"(1.5052857234399184, 67.8280476098934)",2.006580352950507,0.49455875628715135,0.2238086343440654,0.01827146913023814,0.0034552011621973543,9.355046608562337e-06,-0.0002283871681198669,-2.5810353819065787e-05,"(433, 529)",detected
2013-04-21 11:24:00,1,28,65,5103.9,0.576185084216977,"(1.9296510725994551, 71.33886744591905)",2.056852967572742,0.504655612244898,0.22855444752837362,0.023287397725894072,0.0039331779904415755,3.3532497240683775e-06,-0.0006015119889059375,-3.749262190784023e-05,"(433, 529)",detected
2013-04-21 11:36:00,1,26,70,7121.6,0.5614525638151983,"(0.7353167000138896, 61.026221761524575)",1.8183913305020007,0.571020141101502,0.3107207450049427,0.013888245434289643,0.002058772635753653,-8.915261907844018e-07,-0.0004918720922144338,-1.0972547018333917e-05,"(433, 529)",detected
2013-04-21 11:48:00,1,23,63,5727.2,0.4497139202719686,"(0.603298472891602, 47.71290706070524)",1.6807327934561906,0.502342401578039,0.2399015349581884,0.009669958738521356,0.001411294252570627,-6.176914975559795e-07,-0.00032407649838155116,-5.176891207334024e-06,"(433, 529)",detected
2013-04-21 12:00:00,1,25,68,5749.4,0.5412011140750594,"(0.960345094132073, 57.46632157253458)",1.9408326112068521,0.5608960000000001,0.29426000281600007,0.01966534585358663,0.0032933133825473115,4.0591150003925295e-06,-0.0004773700948130287,-2.619064504832939e-05,"(433, 529)",detected
2013-04-21 12:12:00,1,26,68,5608.6,0.5412011140750594,"(1.2640037590792588, 62.817534702459206)",1.9909021525880999,0.39497989682900925,0.14394283970714974,0.008433371907387726,0.0015412208266017016,1.6146393151578759e-06,-9.859816011699413e-05,-5.316686028076887e-06,"(433, 529)",detected
2013-04-21 12:24:00,1,26,68,5314.9,0.576185084216977,"(1.48779258276344, 61.110668955698095)",1.9046467415450503,0.2572257624032772,0.06002434838580024,0.0026943434981816328,0.0004164478511636108,-3.009290126751433e-08,-4.2718503081093595e-05,-4.401032084105649e-07,"(433, 529)",detected
2013-04-21 12:36:00,1,30,76,5692.0,0.576185084216977,"(1.7017767929527423, 83.2419013679668)",2.079492543695008,0.5474148148148148,0.27613007412894375,0.022670759597580182,0.003939834363499898,7.523504663624399e-06,-0.0004179714631266467,-3.646687967465935e-05,"(433, 529)",detected
2013-04-21 12:48:00,1,27,70,5404.3,0.5412011140750594,"(1.1226591140024595, 67.6494206580773)",1.9758978668487959,0.4087960846076987,0.1563802504805344,0.007710804209946989,0.001354752142234128,1.0352477090182826e-06,-0.00010148918121476963,-4.254501483098888e-06,"(433, 529)",detected
2013-04-21 13:00:00,1,28,79,7465.4,0.5614525638151983,"(1.2369192813236793, 72.17974738534298)",1.9767586573184819,0.36119715743440234,0.1218193611963606,0.005423234217987892,0.0009265039108890438,4.011516612872843e-07,-7.447973694919944e-05,-2.0377150585179532e-06,"(433, 529)",detected
2013-04-21 13:12:00,1,26,64,4650.1,0.5412011140750594,"(0.9153021348699468, 61.92315940359158)",1.8502539122230082,0.29048845015930813,0.07953864628987092,0.002412482044670077,0.00039740864958892516,4.6112318205583736e-08,-3.2540101646880884e-05,-3.863821186432628e-07,"(433, 529)",detected
2013-04-21 13:24:00,1,27,80,6756.7,0.576185084216977,"(1.5793482845029274, 65.32948362432897)",1.9542020728626146,0.596580805771478,0.3230977092179552,0.03310187385062201,0.004995789384721479,-8.24905318974569e-06,-0.0013494768010434977,-6.371218650487542e-05,"(433, 529)",detected
2013-04-21 13:36:00,1,29,76,5996.2,0.576185084216977,"(1.654347238882906, 76.40969216998408)",1.9573605505962275,0.8663468503560349,0.6882814438646097,0.0928261759071454,0.015087524689903696,3.2612783227889695e-05,-0.004154799993400766,-0.0005636851114686697,"(433, 529)",detected
2013-04-21 13:48:00,1,27,74,6105.6,0.5614525638151983,"(1.6989543660163804, 65.75688608982406)",2.006580352950507,0.8019441480804078,0.5799558778053626,0.0849102703005557,0.013649674296919611,6.499868999949941e-06,-0.004059210182185864,-0.0004646447722889114,"(433, 529)",detected
2013-04-21 14:00:00,1,29,74,5674.0,0.5614525638151983,"(1.8623942572984475, 76.96026584122372)",1.9228777919755378,0.6560744597974496,0.39071433490416224,0.04320516491894825,0.007068134610227333,1.3367201516081243e-05,-0.0012399748180671804,-0.0001227910784101732,"(433, 529)",detected
2013-04-21 14:12:00,1,28,71,5453.0,0.5451665180889429,"(1.1951151895851382, 70.70964671517676)",1.875743402863261,0.8254373177842566,0.6368015240248536,0.061471997649071214,0.009715383296565181,1.0392144698993976e-05,-0.002886645542727566,-0.00023719862086868523,"(433, 529)",detected
2013-04-21 14:24:00,1,23,62,4780.6,0.5229948639205259,"(1.0425917437070282, 49.40009600332854)",1.9356876208770133,0.5244513848935646,0.25277946620092917,0.0202686328091974,0.003639161230884403,8.736423160314527e-06,-0.0003122305697566413,-3.0008764682567946e-05,"(433, 529)",detected
2013-04-21 14:36:00,1,27,68,5318.6,0.5451665180889429,"(1.1709459154043316, 65.81480907035065)",1.8341042696359742,0.7963555691036258,0.5906139959239769,0.05815459481295931,0.009399069232182148,1.6716808875666094e-05,-0.0026126285138810654,-0.0002191083689338609,"(433, 529)",detected
2013-04-21 14:48:00,1,28,70,5275.8,0.5451665180889429,"(1.473903066060771, 70.36736677520906)",1.840029117148975,0.8247084548104956,0.6254735277770695,0.07113529738829473,0.011457893093905666,2.8970287964908323e-05,-0.00340814102315461,-0.00032582907099819476,"(433, 529)",detected
2013-04-21 15:00:00,1,28,62,4044.0,0.5451665180889429,"(1.2489548454287558, 70.02617742970351)",1.9262510300908715,0.6136570699708455,0.3506426080737246,0.025244324556643223,0.0038948159052195432,-1.6796195885160543e-07,-0.0010041934527678068,-3.8619635681852e-05,"(433, 529)",detected
2013-04-21 15:12:00,1,26,60,4115.4,0.5451665180889429,"(1.3151441254568397, 60.46485587454316)",1.8821164939440156,0.5711908284023668,0.2990693507427086,0.023789384748029187,0.0038068928211681882,2.558597100169833e-06,-0.0008590055711371434,-3.613780614150681e-05,"(433, 529)",detected
2013-04-21 15:24:00,2,40,121,10785.2,0.4914969560377654,"(22300.431959078207, 19.036630665392295)",16.362110370561535,99.37113005079264,9808.072938607846,4027443.9020440504,4026720.358810872,16215933520351.422,398783385.02459633,-706966630.5732422,"(433, 529)",detected
2013-04-21 15:36:00,2,39,136,13525.7,0.4914969560377654,"(21311.927090466343, 19.76386769830242)",16.70472858519132,42.81150509198512,1817.3961031670478,407309.16062643676,407004.2073662633,165714471614.19705,17350618.636583567,-8330839.987503052,"(433, 529)",detected
2013-04-21 15:48:00,1,27,64,3908.4,0.5229948639205259,"(1.8999509078525705, 66.49606048815883)",1.9542020728626146,0.4065606530169859,0.14743543100989112,0.011856601305211835,0.002158168317422839,3.2400857677590138e-06,-0.00019084336704347222,-1.0425226594150421e-05,"(433, 529)",detected
2013-04-21 16:00:00,1,26,64,4367.0,0.5229948639205259,"(1.4817320647959775, 60.88442178135788)",1.8821164939440156,0.3844067668032165,0.13405911397099454,0.008221360232153502,0.001390824448483599,7.901947070426801e-07,-0.00017438030017649954,-4.636199381923929e-06,"(433, 529)",detected
2013-04-21 16:12:00,1,25,61,4347.1,0.5229948639205259,"(1.3401010771352517, 56.743232256198084)",1.917401153701776,0.37173333333333336,0.12572700444444446,0.007421644117333502,0.0012901900136296593,8.361425866970635e-07,-0.0001361927088810705,-3.903827430791612e-06,"(433, 529)",detected
2013-04-21 16:24:00,1,27,64,4679.1,0.5229948639205259,"(1.752890092697065, 64.03913269932572)",1.932506278876433,0.2933114870700604,0.07710737728303263,0.003760891614366147,0.0004928747292959258,-3.0203590214508164e-07,-9.989169457961883e-05,-5.992268224752968e-07,"(433, 529)",detected
2013-04-21 16:36:00,1,26,67,5451.4,0.5229948639205259,"(1.5359219299649283, 62.26253960849661)",1.9524406141265613,0.33705865140776387,0.10293160169406465,0.005889052303497422,0.0011108930221852698,9.813052831213212e-07,-6.410685441359936e-05,-2.666560540884687e-06,"(433, 529)",detected
2013-04-21 16:48:00,1,28,65,6116.7,0.5229948639205259,"(1.0165114609917225, 72.37899118451091)",1.9053300858899107,0.4212752065111759,0.16777713245110473,0.006240036138062708,0.0011295453783911062,9.221151087185097e-07,-8.112531733648446e-05,-2.853518946805831e-06,"(433, 529)",detected
2013-04-21 17:00:00,2,37,119,10719.0,0.467904255515117,"(20997.822336016536, 13.305291611084613)",17.2412990712529,73.55197827162912,5387.791027676827,1227895.8810450272,1228199.8402696713,1508288174171.889,90150868.46119347,-41851762.1003418,"(433, 529)",detected
2013-04-21 17:12:00,1,23,64,5266.7,0.502354319855269,"(0.9625884196207579, 51.460336481565015)",1.8847496697790216,0.36335990794772743,0.12251112821552196,0.005765495303425302,0.0012431402313915641,1.7672205207259681e-06,2.425937680440441e-05,-2.8201577470466807e-06,"(433, 529)",detected
2013-04-21 17:24:00,1,24,56,5086.0,0.5229948639205259,"(0.8406913771679996, 53.507134709788524)",1.9728851002048957,0.3616898148148148,0.12285028988768863,0.0040330088841735254,0.00077407946221041,5.501468695274128e-07,-3.705168486124654e-05,-1.2521818784120152e-06,"(433, 529)",detected
2013-04-21 17:36:00,1,24,55,4553.4,0.5229948639205259,"(0.9720125885715376, 53.76530625200817)",1.9484773319704416,0.43713831018518523,0.1777576137799131,0.008262552791619382,0.0016526810774525956,2.7930194508255414e-06,-6.803232148080778e-05,-5.431085284032914e-06,"(433, 529)",detected
2013-04-21 17:48:00,1,23,62,5382.5,0.502354319855269,"(0.700068447814914, 49.88886435850919)",1.9717061915181524,0.42077751294485083,0.1673887985365495,0.005935564706349955,0.001194733070994726,1.4610728113524017e-06,-3.347994255288963e-05,-2.8262096969395994e-06,"(433, 529)",detected
2013-04-21 18:00:00,1,23,54,4474.3,0.502354319855269,"(0.5788058713588953, 48.68601626302845)",1.9356876208770133,0.40976411605161506,0.16010848828691804,0.004063661079517124,0.0007366332008982976,3.861919363562738e-07,-6.469372602477642e-05,-1.2145677716852427e-06,"(433, 529)",detected
2013-04-21 18:12:00,1,23,61,5281.6,0.502354319855269,"(0.5401520948861105, 49.048780711438006)",1.917678335556444,0.4124599326045862,0.16279160413594032,0.0038358932690159336,0.000698511980523676,3.7428850529203163e-07,-5.0605262571562875e-05,-1.0803919383011272e-06,"(433, 529)",detected
2013-04-21 18:24:00,1,22,60,5470.7,0.502354319855269,"(0.26653513983407606, 44.2139843406854)",1.6379788139060336,0.3859879789631856,0.1454370989765523,0.0010109442069467136,0.00017097302795932641,1.5475160382299843e-08,-1.8910125302963372e-05,-6.937623634433752e-08,"(433, 529)",detected
2013-04-21 18:36:00,1,22,63,5671.0,0.502354319855269,"(0.22147861349745313, 44.700599308580465)",1.5658976121957195,0.4872746055597295,0.23277710880757144,0.002222742011850659,0.00036867046011003626,4.654577446450904e-08,-4.9469520349774205e-05,-3.3047342934565156e-07,"(433, 529)",detected
2013-04-21 18:48:00,1,21,62,5161.6,0.5229948639205259,"(0.12749868482156756, 40.6344060770832)",1.5928451175383729,0.3081020768095598,0.09374292184413675,8.391511183252977e-05,1.3404186432611542e-05,3.330929286057709e-11,-1.3174481358768198e-06,-4.4831716154412217e-10,"(433, 529)",detected
2013-04-21 19:00:00,1,22,59,4707.7,0.5229948639205259,"(0.24706726464980733, 46.11007559249305)",1.8041994616102324,0.28733766233766234,0.08081218750392034,0.000325929386618617,6.814747290542829e-05,5.318547623040422e-09,-3.3655964618601334e-07,-8.652392460295625e-09,"(433, 529)",detected
2013-04-21 19:12:00,1,21,56,4335.9,0.5229948639205259,"(0.2241775809490747, 41.00915575238426)",1.8605270386602608,0.23374905517762662,0.053456842970664366,0.00015441090366769683,2.882170264612628e-05,7.0574207699239e-10,-1.1309141336359193e-06,-1.7885248055706166e-09,"(433, 529)",detected
2013-04-21 19:24:00,1,22,49,3677.3,0.47935945593474316,"(0.24189066459084785, 45.12823920553902)",1.7132903707011415,0.32808978211870776,0.10535955320422372,0.00023935561547339064,4.9865328267010455e-05,2.8945560849097317e-09,-1.4294582018671465e-06,-4.615180312234487e-09,"(433, 529)",detected
2013-04-21 19:36:00,2,35,79,4776.6,0.47935945593474305,"(4406.887486628793, 30.129320093895636)",8.855460728484408,23.45403982569795,536.0986871666898,681.8157689824893,629.2795157476054,412191.35056428344,14570.145542550781,173.9449733108122,"(433, 529)",detected
2013-04-21 19:48:00,1,19,53,4196.2,0.47935945593474316,"(0.11908087805384682, 34.10898929738475)",1.5808175739964598,0.34133255576614663,0.11489221086113788,0.00019260459649303766,3.2405791952937174e-05,4.720467563043193e-10,-2.2008402807496366e-06,-2.51626635471536e-09,"(433, 529)",detected
2013-04-21 20:00:00,2,35,88,5606.9,0.4670291284661008,"(4518.2079670333915, 29.430688428794358)",8.905670994566714,24.039026144566304,563.8538788522185,729.5410087062661,676.8602540273266,475634.5274443433,16072.457941612749,-0.7652914100399357,"(433, 529)",detected
2013-04-21 20:12:00,1,20,51,3573.5,0.47935945593474316,"(0.09025714786447736, 37.32026916792499)",1.7103553390593274,0.44425000000000003,0.1954580625,3.476981249996027e-05,6.144812499993132e-06,2.4334645464795395e-11,-5.542170468743001e-07,-8.645881054667887e-11,"(433, 529)",detected
2013-04-21 20:24:00,1,20,51,3381.8,0.47935945593474316,"(0.14865409937349483, 37.80924063746861)",1.5724873734152915,0.3005,0.08889122222222225,0.0002581724166666369,4.982982407406848e-05,2.2133855043840615e-09,-1.6578967006170459e-06,-5.200392912035841e-09,"(433, 529)",detected
2013-04-21 20:36:00,1,19,52,3630.5,0.47935945593474316,"(0.09464401003023326, 34.04570686716274)",1.6951108832203445,0.21278612042571804,0.04477724628007285,1.2178842041460364e-07,1.4949826203983132e-08,-2.3527501997829075e-16,-1.3652286775603135e-09,-5.929339918000429e-16,"(433, 529)",detected
2013-04-21 20:48:00,1,19,45,2947.5,0.455531696505838,"(0.09550378072431442, 33.44835586839849)",1.6842105263157894,0.20906837731447733,0.04321321589237536,4.848734499099515e-06,7.203457840385758e-07,-1.0907986927349476e-13,-5.679758922408683e-08,-1.3418236696883768e-12,"(433, 529)",detected
2013-04-21 21:00:00,1,21,42,2743.5,0.502354319855269,"(0.2859389663725409, 38.73787055743699)",1.7751511710977153,0.25282675428448026,0.06206161235975731,0.00014946158583442176,3.6547203144167525e-05,2.0234003860628256e-09,5.055487081313244e-06,1.789405452784132e-09,"(433, 529)",detected
2013-04-21 21:12:00,1,20,45,2467.6,0.502354319855269,"(0.2128568196603453, 37.88977475928702)",1.7431980515339465,0.30164583333333334,0.08896833376736112,0.00043825951464839875,8.713477506509671e-05,7.642967192515693e-09,-2.08915830694554e-06,-1.5215898214215452e-08,"(433, 529)",detected
2013-04-21 21:24:00,1,20,45,2470.2,0.502354319855269,"(0.2128568196603453, 37.88977475928702)",1.7431980515339465,0.45246875000000003,0.20017875097656251,0.0014791258619383466,0.0002940798658447016,8.705817317724922e-08,-1.0576363928911788e-05,-1.7331859059629808e-07,"(433, 529)",detected
2013-04-21 21:36:00,1,20,43,2399.4,0.455531696505838,"(0.1731772906255813, 37.60577007779547)",1.5931980515339466,0.29908333333333337,0.08781820138888888,0.00021661685416672063,4.068676157408396e-05,1.3404597966165716e-09,-1.7614886363816881e-06,-3.5767365089877565e-09,"(433, 529)",detected
2013-04-21 21:48:00,1,19,41,2304.5,0.455531696505838,"(0.09550378072431442, 33.44835586839849)",1.6842105263157894,0.23893528835940264,0.05644175136963313,7.237761118189355e-06,1.0752683423549575e-06,-2.4305037230091216e-13,-9.689417970089903e-08,-2.9898343723005652e-12,"(433, 529)",detected
2013-04-21 22:00:00,1,20,37,1912.1,0.455531696505838,"(0.14151971384539763, 36.42690133878618)",1.731066017177982,0.217125,0.04641631250000001,2.2455738281239028e-05,3.0174570312484407e-06,-7.671439439980358e-12,-3.447619003904568e-07,-2.3624139015173345e-11,"(433, 529)",detected
2013-04-21 22:12:00,1,20,38,1976.5,0.455531696505838,"(0.15338271464099051, 36.62556465378006)",1.6431980515339462,0.24957142857142856,0.06125120408163265,1.9616851311986895e-06,9.929446064169457e-08,-2.8866436910060856e-14,-2.4556153269545926e-08,3.2972485954054984e-14,"(433, 529)",detected
2013-04-21 22:24:00,1,21,41,1973.0,0.47935945593474316,"(0.14346086400944102, 39.94701532646675)",1.612569572889473,0.18181621855091243,0.03258566025155783,3.5972057239775757e-06,6.792044447328135e-07,5.491112489120382e-13,-2.6078171155006376e-08,-9.08618849444443e-13,"(433, 529)",detected
2013-04-21 22:36:00,1,21,46,2318.6,0.5229948639205259,"(0.35564985576567665, 41.501493001377185)",1.9098381770380102,0.3796566245545837,0.13928191715700888,0.0015523752496461188,0.0003225973516809117,1.1497126449144455e-07,-8.992486856763737e-06,-1.972272083362235e-07,"(433, 529)",detected
2013-04-21 22:48:00,1,22,48,2379.8,0.502354319855269,"(0.44127271373333343, 47.00894373648311)",1.9515922201156544,0.5146975957926371,0.2551507915370964,0.006346632717939154,0.0014206443266537325,2.52116057521289e-06,4.7727422445802256e-05,-3.441036893632774e-06,"(433, 529)",detected
2013-04-21 23:00:00,1,16,37,1860.4,0.455531696505838,"(0.2659375930003911, 24.650729073666277)",1.8169417382415922,0.2919921875,0.08165836334228516,0.001201539784669876,0.00023404100537300113,5.016087043320371e-08,-5.47084622667171e-06,-1.1352178568631644e-07,"(433, 529)",detected
2013-04-21 23:12:00,1,21,36,1486.6,0.47935945593474316,"(0.22910416252645405, 41.218514885092596)",1.7751511710977153,0.469927653601123,0.2159763410542958,0.0010834806237636286,0.00021525169938293388,4.7226068751596134e-08,-1.1768417251620834e-05,-9.260452321234129e-08,"(433, 529)",detected
2013-04-21 23:24:00,1,22,35,1391.3,0.47935945593474316,"(0.24855899860562403, 44.82070507065844)",1.8951085525193236,0.3910969196093163,0.14960115542168742,0.0003774822155288623,7.355169631707135e-05,5.378633510461731e-09,-4.260227843702155e-06,-1.101235248156864e-08,"(433, 529)",detected
2013-04-21 23:36:00,1,14,25,1149.9,0.32142857142857134,"(0.0987390006388793, 17.9781840762842)",1.743872397312364,0.23979591836734696,0.056252603082049144,0.0,0.0,0.0,0.0,0.0,"(433, 529)",detected
2013-04-21 23:48:00,1,24,37,1432.9,0.455531696505838,"(0.6652739430445536, 52.282189825071384)",1.9068106653037749,0.5285554108796295,0.2655062973090486,0.00627228200976627,0.0007673938108452669,-1.01015749941627e-06,-0.00034203796899195466,-1.3468882211356073e-06,"(433, 529)",detected
2013-04-22 00:00:00,1,19,34,1474.8,0.3977039030751569,"(0.0808036560755987, 32.849020905327905)",1.5789473684210527,0.27365505175681587,0.0741538551365303,1.8352238735523507e-06,2.7314708403889024e-07,-1.7062797472911523e-14,-3.4144777534163545e-08,-1.9263820234237768e-13,"(433, 529)",detected
