,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-19 11:24:00,1,32,109,10773.5,0.6267221377626501,"(12.701958801167368, 20.293000876251988)",1.524968433538229,0.12485885620117188,0.0008251754479715601,0.00206799395871049,0.00010073578569991248,-3.996449876033711e-08,-2.8821137171874048e-06,2.2733620572202124e-08,"(257, 485)",detected
2014-12-19 11:36:00,1,41,153,15006.3,0.5604116228987869,"(7.295121938962119, 37.62804879274519)",1.3525815639686758,0.2137926031253174,0.020838822850582583,0.0014171553146752527,0.00014128518928877747,-1.9743870246975563e-08,-1.5467326531683043e-05,-6.005774788663463e-08,"(257, 485)",detected
2014-12-19 11:48:00,1,20,96,10236.3,0.5357142857142855,"(6.8698140855132594, 15.319659598697267)",1.784619407771256,0.13174999999999998,0.002517124999999998,0.0011070911601562539,3.5390535156251695e-05,-6.729750174474369e-09,-6.447300888671454e-07,1.94517533899352e-09,"(257, 485)",detected
2014-12-19 12:00:00,1,18,49,4668.8,0.515073741649029,"(5.710185789341605, 18.972820746606107)",1.8182178922976584,0.12950960219478738,0.004842475752247192,0.001220106575290723,0.0002060700125523023,-5.543205819197473e-08,-9.913365970766797e-06,8.720156423681049e-08,"(257, 485)",detected
2014-12-19 12:12:00,1,23,71,8534.8,0.6119896173608713,"(7.610752141145159, 30.10861544778765)",1.755859839602184,0.2240956216463737,0.017865718428617554,0.004663302692987559,0.0007708510456481011,-9.637400971049462e-07,-6.660494182886837e-05,1.098737227828111e-06,"(257, 485)",detected
2014-12-19 12:24:00,1,20,69,9063.6,0.5357142857142855,"(5.719581312736242, 21.159366055684806)",1.6949747468305834,0.18239285714285713,0.010976746173469389,0.0025481591649052786,0.000439837561406716,-4.6437590640103776e-07,-4.600597100284497e-05,-3.430877754901259e-08,"(257, 485)",detected
2014-12-19 12:36:00,1,18,74,10754.2,0.515073741649029,"(5.383146301883624, 20.04169029942356)",1.8182178922976588,0.19057417205565355,0.012072394313051587,0.0037180003847193427,0.0005354871457848511,-7.359151495821391e-07,-5.775209376533771e-05,-1.7124351535021626e-07,"(257, 485)",detected
2014-12-19 12:48:00,1,17,71,11608.2,0.49124598222012367,"(3.89182216567216, 18.681707246092547)",1.8419828528814564,0.20829092882827874,0.018623932030787545,0.004818745049775657,0.0008194902741882133,-8.91417959348008e-07,-7.790031732885755e-05,-1.362836819611194e-06,"(257, 485)",detected
2014-12-19 13:00:00,1,15,61,10053.9,0.49124598222012367,"(2.823738817056963, 18.538165944847798)",2.048528137423857,0.22153086419753087,0.02655740527358634,0.006478132392615635,0.0011440616107225789,-6.887915909249776e-07,-8.215077765858029e-05,-3.0374584955312697e-06,"(257, 485)",detected
2014-12-19 13:12:00,2,30,95,11488.1,0.5835660715315933,"(11.393879436864097, 392.08198263210136)",3.7475468957064284,2.0513807326085955,3.7147457965677084,6.209381413123545,6.6698253756701735,42.9226336984272,12.821704101245109,0.28393870984044867,"(257, 485)",detected
2014-12-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 13:36:00,1,15,66,10001.8,0.49124598222012367,"(2.954166896055334, 16.855356913468473)",1.9542472332656506,0.1760846560846561,0.0152685893452031,0.003258457528858673,0.000525604646356111,-2.07319540486415e-07,-2.7381674238886915e-05,-6.558647675551511e-07,"(257, 485)",detected
2014-12-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 14:12:00,1,15,67,11531.2,0.446777678725962,"(4.064738669596843, 10.935261330403156)",1.7151948040905236,0.18666666666666662,0.007310222222222218,0.003849663525925884,0.00045216131687241294,-5.930035174732408e-07,-3.737907340466308e-05,6.501031496409083e-08,"(257, 485)",detected
2014-12-19 14:24:00,1,15,68,12020.3,0.446777678725962,"(4.294822936968798, 14.181367539221679)",1.8761423749153967,0.16423280423280423,0.007722964082752439,0.0029696384989547557,0.0005475535174201901,2.2869306980235708e-07,1.3311085051123035e-05,-6.597038942942551e-07,"(257, 485)",detected
2014-12-19 14:36:00,2,35,122,14759.2,0.7172801022837427,"(61.64801236727098, 17.60913048987189)",1.7481076052592446,0.2804135717505635,0.027627757546816685,0.006376854866003071,0.0005620827309856648,-1.052948373827084e-06,-6.540677257504115e-05,-1.5400979409182137e-07,"(257, 485)",detected
2014-12-19 14:48:00,1,18,62,7872.3,0.5002509738176416,"(3.655633946184267, 27.409725530939916)",2.0539201526931747,0.3259945130315501,0.062136196680346464,0.018125394462552416,0.002531507996728559,-1.0634208501090342e-05,-0.0004375118156220581,1.3452377083837206e-05,"(257, 485)",detected
2014-12-19 15:00:00,1,16,57,6037.8,0.5002509738176416,"(2.217253323011139, 22.69524667698886)",2.0584393026590253,0.2432861328125,0.039992161922984645,0.006111899674579037,0.0008394491971422988,-1.4462675424397802e-06,-0.00013529569665578,1.2343970782994712e-06,"(257, 485)",detected
2014-12-19 15:12:00,1,15,28,1430.3,0.36928035724587915,"(2.0170129881126684, 17.3544155833159)",1.7680543520114205,0.24106666666666662,0.03642962172839505,0.0056059688580738475,0.0007020852801316454,-1.3651864956852159e-06,-0.00013368943978084118,2.7631271326843026e-07,"(257, 485)",detected
2014-12-19 15:24:00,1,28,76,7788.0,0.6278747903134747,"(32.39283954031647, 11.220917073440141)",1.6591372900969894,0.18775054664723034,0.008306843314282579,0.0032220539693242583,0.0004510752328143665,-4.948027842116739e-07,-3.573428432491698e-05,-2.2558715369196715e-07,"(257, 485)",detected
2014-12-19 15:36:00,1,20,43,3118.8,0.47642321438873647,"(1.8281001374724823, 32.4403209151591)",1.894974746830583,0.2325357142857143,0.04315000127551022,0.003114882716654478,0.0003888736933308954,-3.3199257693722875e-07,-6.630609673196689e-05,2.7010448377477376e-07,"(257, 485)",detected
2014-12-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 16:12:00,1,15,26,1124.3,0.36928035724587915,"(1.8630171220540195, 17.37507811604122)",1.9290019228362933,0.17100529100529102,0.019012269533327734,0.0022034508695772947,0.00028043274187416274,-1.7618835514893296e-07,-3.3576590771559566e-05,1.324855953487294e-07,"(257, 485)",detected
2014-12-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 17:24:00,1,15,44,2750.1,0.47642321438873647,"(16.93023289357121, 1.5745290111906947)",1.7865993248815555,0.14392592592592593,0.01426430178326474,0.0005905526746938863,8.771905786719311e-05,-1.9383651004144332e-08,-1.0237159790802411e-05,4.782993944703693e-09,"(257, 485)",detected
2014-12-19 17:36:00,1,15,48,3596.0,0.446777678725962,"(17.81478266665121, 1.6614078095392655)",1.8647041832318094,0.20197530864197535,0.02806177107148302,0.001821866022380685,0.00031327676712938505,-1.29679241677747e-07,-3.441120238048116e-05,-1.9798450359180173e-07,"(257, 485)",detected
2014-12-19 17:48:00,1,17,46,3845.7,0.5002509738176416,"(17.308942062571234, 3.168999113899356)",1.752881757248431,0.16196097816289146,0.012506722510084608,0.0018197208235307138,0.00029797474291189016,-4.4128929699852004e-08,-8.309886304021929e-06,-2.1493427718113046e-07,"(257, 485)",detected
2014-12-19 18:00:00,1,14,36,2615.3,0.4185954209580554,"(14.607302500520797, 1.2278623346440374)",1.8525020601817432,0.21005830903790085,0.03149999150014025,0.0024949661872852697,0.0004358026532795277,-1.3952918273082112e-08,-1.807302316376671e-05,-4.542158922467307e-07,"(257, 485)",detected
2014-12-19 18:12:00,1,16,47,3314.8,0.42588616084306363,"(23.4, 1.9333333333333336)",1.9508252147247767,0.296875,0.06328369140625001,0.006754669189453123,0.000904937744140625,-2.153758884407579e-06,-0.00021824398040771486,-6.057799514383074e-07,"(257, 485)",detected
2014-12-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 19:00:00,1,14,20,544.1,0.3632116071943682,"(3.2064359160093696, 9.310047600474146)",1.5815811159807822,0.27672497570456756,0.018209828010060054,0.006275150013231682,0.0012263794819666629,-3.0359420968694775e-06,-0.0001623384503016461,1.5354029864600977e-06,"(257, 485)",detected
2014-12-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 21:36:00,1,16,39,1991.4,0.515073741649029,"(10.140501219803003, 3.85533211353033)",1.5821067811865475,0.820068359375,0.1356239914894104,0.13552770955720916,0.04341930343070999,-0.0007116054221412275,-0.00044339800025738896,0.003253816801211052,"(257, 485)",detected
2014-12-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 01:24:00,1,15,23,965.3,0.36198961736087126,"(0.14131322180543648, 20.411067730575517)",1.4666666666666666,0.6394074074074074,0.39767475445816186,0.00867610479215579,0.001143586700401378,-1.4350584602431668e-06,-0.00047418896717428235,-3.303989328651481e-06,"(257, 485)",detected
2014-12-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 02:00:00,1,19,37,1804.1,0.47935945593474316,"(1.9277650186526536, 25.990363636318104)",1.668020429232901,0.69601982796326,0.3598783068808936,0.09594342893482086,0.012543350130354979,-0.00020908695261659833,-0.0035945233598750907,-0.00038161306486506313,"(257, 485)",detected
2014-12-20 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 02:24:00,1,17,43,2646.0,0.42588616084306335,"(0.6717191184825637, 24.901810293282143)",1.9495373896312325,0.4719451794558654,0.19994560715243898,0.00038884968707432205,1.898089722816542e-05,2.679423780143759e-10,-6.661190382150267e-06,-1.6085056205779887e-09,"(257, 485)",detected
2014-12-20 02:36:00,1,16,45,3329.6,0.42588616084306335,"(0.6451166649873095, 25.621550001679363)",2.0196067811865475,1.5390625,2.1417236328125,0.2005176544189453,0.028039932250976562,-0.00025317722975159995,-0.006781235337257385,-0.0020872288951068185,"(257, 485)",detected
2014-12-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 08:12:00,1,17,43,4748.0,0.38410312507726674,"(2.19428179289819, 17.908659383572402)",1.6045985054736482,1.1129656014654996,0.7569002495653145,0.4540978151283663,0.10329547764783616,0.018416905246621353,0.07240430734457143,0.012700599135855837,"(257, 485)",detected
2014-12-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 09:48:00,1,14,48,3636.9,0.38410312507726674,"(0.9228920883777967, 14.643041977556265)",1.7662801472398468,1.0324344023323615,0.8281180938639512,0.16824122206101785,0.030117850586441355,0.0006716093876414154,0.008197531016935218,0.002035975978023514,"(257, 485)",detected
2014-12-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-20 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
