,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-12-03 14:12:00,4,95,297,30067.5,0.5271190502569519,"(8973.750715959075, 384.02621573185405)",5.806989441309777,11.969284619462245,114.6989740456342,1971.749761528681,1722.6276555047607,3174693.096052476,18425.242682172156,-22875.188989707967,"(384, 876)",detected
2011-12-03 14:24:00,5,108,342,33730.9,0.581283664378925,"(6687.344174898163, 334.8963927723153)",5.042912589563944,8.554173378414717,55.470583663592706,1185.9835544263378,1059.5050434705558,1187654.4652958894,7890.696282787083,4948.694409474614,"(384, 876)",detected
2011-12-03 14:36:00,3,85,248,25646.5,0.502989928203916,"(8275.797930241008, 457.846047350031)",5.868856632263361,14.10966382909155,158.59383066498577,1604.4224898777363,1171.2061678511923,1603744.7227266822,14728.731033754626,-74981.8300778445,"(384, 876)",detected
2011-12-03 14:48:00,4,104,291,29401.6,0.5507924823403366,"(8737.07295007727, 412.2534128801529)",5.337290485450018,11.839052900873106,113.760577516721,1790.2235452518187,1550.4768132792246,2582706.2043684893,16491.272500080868,-48493.28077566135,"(384, 876)",detected
2011-12-03 15:00:00,4,103,292,28377.3,0.5185116181318166,"(8862.051610843046, 417.60230120721036)",5.3947960866449405,8.549268588665274,58.613034292406034,654.983047865662,565.0512702279908,343730.9296699645,4316.682552998815,-3917.278072676636,"(384, 876)",detected
2011-12-03 15:12:00,4,96,261,26005.3,0.4969211781524049,"(9207.402576739847, 356.6709978215577)",5.7709077361972545,12.250314619105149,121.16329033150602,1567.5958827513534,1367.119993650954,2000967.3117972317,15048.135462196717,40059.35759890464,"(384, 876)",detected
2011-12-03 15:24:00,3,76,220,21509.8,0.4483711450296567,"(8409.399250775681, 473.36688957519664)",6.486227879023343,13.294888314750466,131.84673653932808,2990.573560631824,2452.8640330590415,6632165.7941691335,28120.56000193675,-385411.3648938206,"(384, 876)",detected
2011-12-03 15:36:00,4,90,259,25361.6,0.48889200815460554,"(7361.882758385805, 427.3060056591379)",5.486463843672447,10.900174334962994,93.5060756193774,794.4355120246739,549.7451673004248,363304.21177678386,5277.895859606231,788.3125861082808,"(384, 876)",detected
2011-12-03 15:48:00,3,66,192,19226.1,0.45379982693840837,"(8109.664086725128, 448.9636522026105)",7.326350079445469,18.93955782377053,279.431663765791,2470.7672437243527,1380.6863381719656,2550105.6860522283,22981.345018168602,2891.70775264001,"(384, 876)",detected
2011-12-03 16:00:00,3,69,199,19631.0,0.4271995397819215,"(8086.604671169824, 508.26404153265156)",7.101802704603471,14.359337079216271,162.867966932011,1772.6858641053623,1264.3362126992517,1889674.08975068,16103.59526322288,-109117.59259643825,"(384, 876)",detected
2011-12-03 16:12:00,3,72,199,19344.9,0.44150003744897287,"(8259.55679015904, 489.7849547548879)",6.802524249035002,11.43837276540048,105.48993982200778,929.1230591770676,697.9370024730231,560890.7638942476,7160.687033461617,-35796.53146857678,"(384, 876)",detected
2011-12-03 16:24:00,5,108,290,26284.4,0.5501158582429684,"(8470.110157723668, 407.2012822209525)",4.828906123154609,4.751139033126886,17.294560653915674,317.57833864738734,306.0376909441003,95359.44611240632,1272.6492391249192,-3064.157106124141,"(384, 876)",detected
2011-12-03 16:36:00,5,117,310,28365.5,0.5447864371629496,"(7560.171830350632, 338.87842016513724)",4.819107434185321,5.426561766697124,22.35807921628244,260.96513803651635,233.58306120041505,57669.80295446671,1104.3904621677084,271.09268649977093,"(384, 876)",detected
2011-12-03 16:48:00,4,92,246,23961.0,0.49692117815240494,"(9617.52023643892, 387.3278285395812)",6.165758514804954,6.645090194902337,31.85532634880533,666.6872772235715,615.1955816058376,393926.0859468328,3449.8777424983627,-6876.2151671866595,"(384, 876)",detected
2011-12-03 17:00:00,4,95,257,24064.1,0.46830926475161977,"(9735.178884694189, 400.0562776798303)",5.979770636703178,7.94787977775153,48.28973218896042,692.1911525551852,612.5807283787349,398785.59443931596,4240.574843967966,-9319.268358847767,"(384, 876)",detected
2011-12-03 17:12:00,5,114,326,31190.2,0.5556230091327945,"(8977.25847711214, 424.44909935114777)",4.9707368151265685,5.461092549429305,23.153034103767748,265.571893677125,242.43452249814513,61494.73352151424,1165.5641522086892,-1588.387188211378,"(384, 876)",detected
2011-12-03 17:24:00,3,86,233,24263.5,0.46708727491812274,"(8290.56816602089, 475.4728736507957)",5.7796956263856085,8.729096266269718,56.794182072637966,715.9753124117304,560.3056105781468,354288.3360684125,4222.08694844713,-20553.92547498837,"(384, 876)",detected
2011-12-03 17:36:00,4,105,279,26779.5,0.5008186638948439,"(9144.76338046416, 428.2203191695371)",5.404689752849286,6.572491134566885,32.84541229225167,395.50118739772813,345.41895909606126,127627.10858750643,1971.5364630119857,-3357.437405915931,"(384, 876)",detected
2011-12-03 17:48:00,5,124,305,27478.2,0.5896985173285461,"(8086.098161077983, 371.65819874368026)",4.597404923280661,6.569313996438616,31.806729812707005,515.5161278357187,473.0017817260958,233567.97814265962,2661.631054756952,707.4265318575926,"(384, 876)",detected
2011-12-03 18:00:00,3,94,234,22238.0,0.49609274243813833,"(8193.8178275014, 519.3155515880547)",5.3542177080455495,7.201607176396368,37.956883409567595,509.57555144192224,416.2525667836696,191225.0688282274,2564.0317217204006,-13595.435688939207,"(384, 876)",detected
2011-12-03 18:12:00,4,116,300,27948.7,0.5589526119978308,"(8594.605962103655, 463.3648774765518)",4.691808477259101,5.173440774741491,20.125514148181693,301.6333916126147,284.9245879678471,83443.34259348168,1277.7583958373557,-3770.4517811873593,"(384, 876)",detected
2011-12-03 18:24:00,5,126,342,32697.0,0.5769136256112523,"(8052.284990474388, 477.19145397006247)",4.321368444834722,4.6134231850198235,15.104046133100951,376.0951730545314,369.1438406037514,137315.0077702257,1433.9985541412382,-7937.182934200762,"(384, 876)",detected
2011-12-03 18:36:00,3,102,290,31416.0,0.5741138391569359,"(9355.742046087285, 99.27795002997107)",5.357768863227206,2.3916542986967486,5.043593724800136,100.2697121281459,96.76592127311521,9531.118247797483,215.99898796206267,-101.61352198014993,"(384, 876)",detected
2011-12-03 18:48:00,4,100,288,31602.5,0.5530699691530263,"(8216.797283169088, 246.79776733596492)",5.408355697996826,4.126783279337932,12.902784450505928,248.29456470890395,224.11432973736342,52827.90797460972,802.9844330498257,-2043.3591174388275,"(384, 876)",detected
2011-12-03 19:00:00,3,79,236,29447.3,0.5171770876866562,"(7523.5465519260115, 159.51738835311494)",5.908038794130307,6.586417686306959,35.92014399598561,1057.291672418555,1148.9513121026632,1265853.8283629501,6726.327403153031,-35036.07932078221,"(384, 876)",detected
2011-12-03 19:12:00,5,103,319,36808.1,0.5231170902884595,"(7400.966660302494, 414.10282380182747)",4.978581934362524,3.9369561244588733,12.939125398116028,247.93175437286493,268.0357620092529,69041.06123876694,956.0937913437074,-2763.927634944903,"(384, 876)",detected
2011-12-03 19:24:00,5,106,297,31237.6,0.5395201050158884,"(8049.17082652606, 365.67050321337837)",5.099933293514748,4.123145500618111,10.123883733647311,190.88193603124685,163.092885534864,28769.35192137754,514.3478796125745,-632.2863582901591,"(384, 876)",detected
2011-12-03 19:36:00,2,67,182,23003.7,0.4865502626338721,"(9173.483524179372, 43.83669291697072)",7.034639569760017,4.91939113888622,23.636768467826307,796.4344438776948,811.5703655960025,652475.553742896,3945.554912058567,-290.33799936965806,"(384, 876)",detected
2011-12-03 19:48:00,3,85,250,35294.8,0.46708727491812285,"(8303.70306085388, 445.4605245802879)",5.957754857982232,4.5632332379457,18.82232242988285,623.485581414936,638.824276594042,403003.0087935827,2771.2068155764196,-11509.355510533846,"(384, 876)",detected
2011-12-03 20:00:00,3,80,219,28200.9,0.46830926475161977,"(10553.634332425241, 314.13623719501635)",7.213477631085024,5.896918620991253,24.74154784608759,880.1641168370594,671.8605301385743,514026.48161095486,3118.6183978440404,-52048.28668595277,"(384, 876)",detected
2011-12-03 20:12:00,4,101,285,36689.7,0.5412011140750593,"(10213.470621942972, 343.03036815604423)",5.691441285145372,6.401091947099365,29.999658321763263,817.767026890812,703.6997046680495,533691.2458074833,3692.890544678521,-11780.146488155558,"(384, 876)",detected
2011-12-03 20:24:00,7,138,405,54691.6,0.6242033940476075,"(7637.045187646055, 372.83453307752467)",4.22447612625662,4.771688338105786,15.83940126917447,264.9753852292017,251.9912653015234,65099.450074798006,991.960282397283,1422.6344001897814,"(384, 876)",detected
2011-12-03 20:36:00,5,119,392,58691.8,0.5627256685558639,"(8032.854743650673, 508.9207869005263)",4.9186626149069,4.311814478502928,11.171765181501828,243.39038134960416,200.6069528644116,44229.89065779696,648.6893793111869,-2936.129105210486,"(384, 876)",detected
2011-12-03 20:48:00,4,100,325,52806.4,0.5225012905522641,"(7334.512864105067, 522.8987520565585)",4.963675323681471,8.24974736582405,48.0976534019322,1428.8634722199029,1296.7485530897043,1760561.8355802582,8985.114551458064,-127040.76253335457,"(384, 876)",detected
2011-12-03 21:00:00,4,95,322,51969.9,0.5170483402369485,"(9041.975778185524, 473.40944017954115)",5.834208245916376,9.381225239096535,68.19144992202095,1408.3498636760146,1215.3163679466134,1589214.9127773426,9851.650617652325,-49039.301359599456,"(384, 876)",detected
2011-12-03 21:12:00,4,95,300,47026.5,0.5225012905522642,"(7588.086880447957, 507.1337242552907)",5.177707905199037,8.919321663451067,59.626775563011336,720.5076816845209,559.0463566857723,354431.6548681758,4316.101607273408,-16295.664417825712,"(384, 876)",detected
2011-12-03 21:24:00,3,75,221,29896.9,0.4267612878920796,"(10892.365689364424, 278.23070703197425)",7.380291484009305,15.357600377472696,206.52861715349823,1555.9325710109126,1153.87398378323,1544127.0121080293,15964.917108329493,-77756.6866037699,"(384, 876)",detected
2011-12-03 21:36:00,3,72,248,43319.9,0.43356439027371274,"(8023.834567761544, 483.15095649510715)",6.696179051125387,13.760158862968606,156.52949804077346,1590.2367937459398,1308.9643137796618,1879347.3689910616,16376.677326592035,-185951.6407150136,"(384, 876)",detected
2011-12-03 21:48:00,3,83,285,45756.0,0.4660463340017117,"(7736.549283131931, 553.7310577437646)",5.898061508956638,12.910757120629109,148.37604394027085,2394.4979990673764,2279.2258938955592,5317269.396802641,27762.573666074044,-279610.3193900469,"(384, 876)",detected
2011-12-03 22:00:00,3,71,265,43255.5,0.44044457162879835,"(7863.354414641763, 521.7679193622592)",6.734153403958139,11.564921172151212,118.14962440098095,1466.0071708662,1380.3270133715578,1959595.6414498074,15003.688389176816,-124486.54257677519,"(384, 876)",detected
2011-12-03 22:12:00,3,73,236,32791.7,0.4267612878920796,"(10798.939146737384, 304.917398163678)",7.659982404797126,8.805515037220726,62.757604944590234,1038.1888199870616,811.597962591144,743799.2450584157,6171.991193702705,-42078.709654390696,"(384, 876)",detected
2011-12-03 22:24:00,2,56,181,26181.4,0.44031983434933325,"(8471.515322186186, 48.53500248914253)",7.974873734152916,11.587859262974535,131.45745496637542,1676.4061059896678,1718.735003250275,2917446.8792030895,19706.040798207916,-1290.5644684480503,"(384, 876)",detected
2011-12-03 22:36:00,4,90,312,46910.5,0.4856983759045294,"(9141.253305710237, 464.85331101884924)",6.275950775552029,12.756981638687687,130.24886667736115,1913.5949014201874,1446.3677449293095,2401039.720146966,16008.391698169708,-158461.13544722414,"(384, 876)",detected
2011-12-03 22:48:00,4,94,353,54143.4,0.5315608599186453,"(8700.830493269325, 487.23276456640843)",6.014051608233204,9.406502497100906,67.8968811551285,829.4805040422299,635.8826433311451,461322.8601735814,5107.757259032905,-21326.430472891778,"(384, 876)",detected
2011-12-03 23:00:00,4,101,348,55474.1,0.5721002780757396,"(8705.634270280543, 488.9180069471805)",5.6286378618730195,10.071389516863004,73.79533943854669,1619.7596871039882,1258.376585416994,1792677.9511264018,10407.414424681763,-118009.81494627218,"(384, 876)",detected
2011-12-03 23:12:00,3,68,256,43282.2,0.4402032835674273,"(7973.581797806859, 502.6532768200082)",7.074933153375073,12.57416510459763,138.43888622531892,2830.598720468207,2695.2549806109587,7431116.060009742,31712.38004070487,-447172.55580914766,"(384, 876)",detected
2011-12-03 23:24:00,4,83,315,52808.3,0.47550204667525786,"(8891.412194682918, 513.6477524225756)",6.855153077390525,11.699763178305156,102.54251660723193,2596.405819842122,1992.1630974529658,4517084.493283881,19392.867048638396,-352102.85196718783,"(384, 876)",detected
2011-12-03 23:36:00,3,86,251,31067.7,0.46830926475161977,"(10897.53121700345, 418.6971003700113)",6.599091410473231,14.365655192000002,153.9516998750436,4951.380825242268,3692.4196829767657,15749643.97387803,43239.8119960082,-1101218.3088986427,"(384, 876)",detected
2011-12-03 23:48:00,3,96,293,33529.2,0.5259892519185542,"(10635.211338518833, 381.5331790250348)",5.951872142468406,13.762861092318616,149.05594207491808,3554.992561913499,2810.228084423112,8874915.277710786,32919.05718464979,-365251.2490002881,"(384, 876)",detected
2011-12-04 00:00:00,3,83,239,30816.5,0.47373794666037145,"(10794.174482133558, 416.06853873039313)",6.823497450908965,12.43772354393013,121.48097813058565,2280.509118822789,1659.6838220502686,3220808.6798478244,17365.65207589729,-228375.94977585156,"(384, 876)",detected
2011-12-04 00:12:00,4,91,310,45986.1,0.5177091081031131,"(9132.807186344326, 508.92858899145347)",6.287354706578762,11.296072850448999,96.57636315026055,2221.140235720466,1671.0377933293403,3210955.4810225572,15590.845507703512,-232252.66981605766,"(384, 876)",detected
2011-12-04 00:24:00,4,80,265,36769.7,0.4870137102490559,"(6802.719878420298, 581.6464190480543)",7.049353352148634,15.487222574869794,188.24445366644701,4858.444398644488,3663.5212410907416,15419158.412311848,48219.03348441339,-1066315.196487858,"(384, 876)",detected
2011-12-04 00:36:00,4,77,255,35427.7,0.4692547008716622,"(6904.135086976047, 570.1933477471171)",7.299334717341286,12.498103866870878,121.48461289628801,3254.820000284783,2436.5282200493452,6836711.107237968,25720.90712292758,-583016.2940027989,"(384, 876)",detected
2011-12-04 00:48:00,4,76,249,33291.6,0.48112355594962974,"(6995.398224085066, 564.1926531079203)",7.403086311485604,10.22821048602727,79.26037131675135,1805.0285239004183,1361.0439704041753,2125248.4606608436,11639.39225389394,-185075.6008625856,"(384, 876)",detected
2011-12-04 01:00:00,3,63,195,25838.4,0.4124364234769358,"(6567.598807949193, 604.6167578470174)",7.476110307398677,8.93735779765274,67.9131069581118,1020.3661623753849,928.4109076660748,901279.3734761153,7650.943316392452,-65070.33850457816,"(384, 876)",detected
2011-12-04 01:12:00,3,69,204,25689.3,0.4612535837728682,"(7157.880708617122, 564.6444405729878)",6.8465096076592715,11.100167107621282,115.62685021668587,936.7078212863861,893.9088259206824,817363.3739510662,9612.167471160028,-31717.669682472886,"(384, 876)",detected
2011-12-04 01:24:00,4,89,284,37997.7,0.5083150221804774,"(8452.301451399539, 513.571633380849)",6.366680445762987,8.6772790193251,60.25837778464367,583.7359288529133,428.4256124583052,213374.84289753978,3214.5978291139045,-19348.103299922484,"(384, 876)",detected
2011-12-04 01:36:00,4,86,275,38185.1,0.5176860408858712,"(8731.965315082787, 487.7851637133813)",6.598406823228513,9.838065153632385,79.10637277786743,816.6182121025128,594.1561989170881,412580.9182533555,5045.669582645847,-32597.968225906923,"(384, 876)",detected
2011-12-04 01:48:00,4,87,304,44773.5,0.5225968810197978,"(7552.594136637525, 520.7477505584159)",6.5186188626108565,7.111842749569167,38.5734023750694,433.7764246965641,327.31860168801404,123119.18966259467,1951.3396526105234,-7305.754946003071,"(384, 876)",detected
2011-12-04 02:00:00,3,70,244,38145.2,0.6583781252833109,"(1299.7217522183819, 514.4531960217839)",3.6901236837871627,1.8318579325734285,1.9380305040500148,2.1986453173746234,1.7130726289195923,2.2740801028348154,2.3397327191693007,2.4252049547407575,"(384, 876)",detected
2011-12-04 02:12:00,3,67,243,35280.0,0.6583781252833109,"(1243.3181001147454, 537.0577479178196)",3.825502356195543,1.5818864172752316,1.0862397189468822,2.1154472013945447,1.6075296872887073,1.609159186990366,1.6369455798742374,2.4896560263799326,"(384, 876)",detected
2011-12-04 02:24:00,4,87,289,40898.1,0.5130715349688836,"(7912.482849301087, 513.1525423054361)",6.545551572386806,8.611894400649845,57.42353702329516,838.8630414791431,609.2722496721609,433815.05218088464,4398.204629714728,-39112.698927482066,"(384, 876)",detected
2011-12-04 02:36:00,4,85,247,32692.8,0.4973147322716348,"(8863.629638272658, 495.16503959849376)",6.706456155709165,10.646451650402224,95.16160650199794,807.4841195122285,560.1246962161631,375269.40008081193,5157.486547515142,-32783.516345829616,"(384, 876)",detected
2011-12-04 02:48:00,4,83,230,25552.9,0.4976782467009399,"(9189.403015351427, 298.7800584070165)",6.721265145195247,5.36667545521957,23.55881437095731,197.39408706792992,161.26808079513393,28765.362099463724,766.1723763909112,-675.8850522987941,"(384, 876)",detected
2011-12-04 03:00:00,4,75,218,23152.6,0.472751015733131,"(7056.795510149999, 355.9857511112592)",6.5925959577923,5.106800293275186,19.02896846956459,356.52585868903856,299.48245816420683,97834.52466066071,1296.8149490684298,-2206.86713791854,"(384, 876)",detected
2011-12-04 03:12:00,5,84,272,34919.8,0.46949598893303324,"(7008.569660217305, 308.8673736323808)",6.5907424567153114,5.645023818983988,25.048697550615156,294.4357992997524,249.0073763958835,67423.80460911481,1220.9511431113729,87.99643163441579,"(384, 876)",detected
2011-12-04 03:24:00,6,108,303,33391.9,0.567100964690297,"(6259.926387872783, 485.9208776170091)",5.445055714610946,4.097013752865525,10.778534529399233,205.78119598148402,170.9505350990854,32044.87691033769,561.234276425808,-1087.4714207015404,"(384, 876)",detected
2011-12-04 03:36:00,6,103,289,31539.0,0.510580427700618,"(5840.127081124809, 416.163419541473)",5.530146819625078,5.843913863979118,21.438174625006805,467.8954980037315,415.2032731001624,183000.70426578826,1859.241137650279,-1406.397824285501,"(384, 876)",detected
2011-12-04 03:48:00,4,86,260,32134.4,0.4464308159414811,"(9229.670228504485, 324.24276739154936)",6.4579037869414755,8.62254525871358,57.550145276989355,1130.5608001942721,919.4958106724088,936984.5832288301,6715.318487071813,-31103.47028522176,"(384, 876)",detected
2011-12-04 04:00:00,3,73,205,21766.3,0.4206757223753866,"(8374.224332552254, 352.6778744492636)",6.850219413397015,8.539209057308724,56.67404596580585,1152.623402421711,925.246601335581,954124.9964776306,6865.314740399187,-51212.147408642515,"(384, 876)",detected
2011-12-04 04:12:00,3,70,175,17459.9,0.4138046147947028,"(8361.17452511281, 359.60891174019406)",7.131965572189086,9.347819432139849,66.72349125973419,1745.5698316769367,1405.2043232331673,2197001.0693286145,11308.821878517614,-129018.03289574932,"(384, 876)",detected
2011-12-04 04:24:00,4,74,184,17140.8,0.4908568878950059,"(4977.882731514995, 429.6976090995914)",6.135464684022155,4.878829646214473,17.283212597300622,401.25948123428105,361.87967716736506,137782.9098755571,1503.443725701925,-5640.368359434884,"(384, 876)",detected
2011-12-04 04:36:00,5,100,257,25424.9,0.5386006259860115,"(4543.487829791831, 373.7084328344345)",5.017645019878171,3.9514155129806947,10.667282266257438,182.6954893285082,155.01660712313563,26087.40461491594,505.05877907495585,34.469002681182246,"(384, 876)",detected
2011-12-04 04:48:00,4,86,217,22597.6,0.4896304382673967,"(6731.806517396001, 323.2326070910055)",5.7942867193616445,5.23583057743169,21.371870802218105,252.72816807588936,208.8834412931993,47987.92527886041,960.2176156573777,-734.5424092883459,"(384, 876)",detected
2011-12-04 05:00:00,4,85,216,22593.2,0.49993922204517927,"(6620.816980946187, 301.3877809585726)",5.691203631517616,5.195175330553064,21.251164306816428,241.63356870445716,203.3263250373911,45066.3003333023,936.5188780104398,-400.4441554883324,"(384, 876)",detected
2011-12-04 05:12:00,4,94,258,27202.1,0.5226556178977845,"(6672.359784573705, 281.8031072130678)",5.24242385728649,5.052117229419983,20.28636051367262,216.784112479268,185.16997970023462,37098.27390045766,833.2279556586025,317.360638886792,"(384, 876)",detected
2011-12-04 05:24:00,4,92,257,28177.8,0.506250647764687,"(5178.505100311493, 309.87796227809326)",5.406301366053988,5.378534264511934,22.593963620734158,302.5703420603783,254.05643598838108,70438.07762329209,1202.7424369570037,-150.04267926949615,"(384, 876)",detected
2011-12-04 05:36:00,5,103,332,39091.2,0.5264193589423418,"(6434.525772246901, 293.90350626062093)",4.863052857308042,4.500372594680953,16.107216538612406,152.73191506768828,129.2716347376922,18164.345672318606,515.7701974193268,1.673057189706924,"(384, 876)",detected
2011-12-04 05:48:00,5,127,396,42132.7,0.592949564418001,"(5047.954622558485, 252.88139793895272)",3.961709330628721,3.43494367510581,9.32642086427732,102.85384458400539,92.65099681543913,9042.572447050658,281.97348939455713,187.57006964221114,"(384, 876)",detected
2011-12-04 06:00:00,5,116,349,37954.7,0.5883688260308787,"(6867.8526291976705, 299.0084652551017)",4.418545677174317,4.9267693571854485,18.424788698055938,251.07740333625537,219.12032152051034,51391.29636350686,934.9202097716566,681.8841561576683,"(384, 876)",detected
2011-12-04 06:12:00,4,128,374,47328.8,0.5878818538290956,"(6723.856784466939, 308.1114118913293)",4.142251193763384,5.950735836805227,25.918297316714508,483.21886428910216,419.8491517488467,189093.94253028044,2111.55038187228,2374.6875660234437,"(384, 876)",detected
2011-12-04 06:24:00,4,121,372,45046.7,0.5584845132182642,"(7168.519231816164, 182.72567176510378)",4.3605154244965805,7.102095706444109,42.727578084395674,411.6846338563265,370.8530916967228,144866.0975738663,2409.2758340813843,3383.510432113315,"(384, 876)",detected
2011-12-04 06:36:00,4,123,376,42195.9,0.568776248479113,"(7878.277128933786, 203.985032868165)",4.309818274295323,7.357564356634416,44.327094151539036,656.6681126033267,607.2556245071405,383363.151581149,4014.898842070037,9010.15180610276,"(384, 876)",detected
2011-12-04 06:48:00,4,104,354,38639.4,0.5461119542089851,"(8155.620098971929, 216.23464337309778)",5.064359943999535,6.63212002915877,36.5264345301092,457.47869202114805,420.657117002757,184483.9650455627,2522.568432141158,4322.445730394429,"(384, 876)",detected
2011-12-04 07:00:00,4,118,328,36185.1,0.5482879172669254,"(6821.775215206022, 174.07825429998962)",4.469319709126839,5.9869377729432305,31.37297523077299,287.59830241282555,272.62027230083686,76311.62549810226,1519.0487166857197,1935.7244533037483,"(384, 876)",detected
2011-12-04 07:12:00,5,127,376,44383.4,0.5767029259918024,"(6850.602254816746, 192.01341822412087)",4.189823997939565,6.497184236801726,34.746438428197884,494.8758111823567,468.77070926686366,225657.44836232098,2751.771287710701,7490.6482469210605,"(384, 876)",detected
2011-12-04 07:24:00,6,132,425,46677.4,0.5722196802030931,"(6407.092211488137, 203.0620216832674)",4.0373945065384165,3.8403909462723957,11.391926313659177,143.2591482400816,133.3117737487059,18416.05255551986,446.60727877440485,511.41903925607994,"(384, 876)",detected
2011-12-04 07:36:00,4,102,291,35474.9,0.5121408020641134,"(8425.506784619736, 228.40857162177255)",5.239713661655219,6.920474886932793,37.69341660937583,626.3779647956177,554.3536951892291,326653.8671679912,3340.648981930244,2309.228854265937,"(384, 876)",detected
2011-12-04 07:48:00,4,114,341,39440.3,0.5681046074693575,"(8600.660719841897, 192.40813592584325)",4.737162981811046,5.8522337832806866,28.701933402487196,360.6949190009819,342.68251567883976,120452.02192399387,1817.8191741368546,2504.2170473070037,"(384, 876)",detected
2011-12-04 08:00:00,5,131,384,43456.0,0.5568357483433386,"(7539.0857277091845, 191.46623940766773)",4.183756594140397,4.593742025368205,17.068885529299273,176.09730531648566,163.68978808749296,27780.32955478022,670.0429640757914,780.507587920285,"(384, 876)",detected
2011-12-04 08:12:00,4,100,314,38838.1,0.4790763811395148,"(8228.051758282923, 224.58208010091343)",5.330365799264593,6.479501416751575,32.18625432015832,409.0188561123624,341.38662865563145,127566.36810224415,1900.2286653988751,626.2951672307536,"(384, 876)",detected
2011-12-04 08:24:00,4,102,319,41914.0,0.4778007327570759,"(7772.22282229939, 222.54295133678977)",5.220105818517964,7.461137036017591,43.52510820437001,573.0635546994408,487.73942267605804,257827.58527940908,3174.558688868182,4058.669032762169,"(384, 876)",detected
2011-12-04 08:36:00,5,128,441,49306.2,0.5391192322422362,"(7232.424672227153, 231.89785483977678)",4.25652788906002,6.836839805515917,34.849485562066185,552.9032279855819,476.721158687206,244723.7564093818,2761.2372470891764,3526.035525006482,"(384, 876)",detected
2011-12-04 08:48:00,4,121,396,46689.7,0.5212639535870743,"(7631.928961738029, 228.02641016279978)",4.502773304129608,9.823678051580632,72.77326794740388,1308.0877633062846,1008.0077518794068,1156999.7639620085,8416.650496756964,-33408.79728495644,"(384, 876)",detected
2011-12-04 09:00:00,5,127,431,51267.8,0.5710656955686465,"(7336.161733502833, 194.16710039292917)",4.248203632288959,6.7941317357648865,37.119158118546494,422.6292950552462,366.8197944014889,144414.0654576487,2206.8679498317706,2179.399097864851,"(384, 876)",detected
2011-12-04 09:12:00,6,139,464,53727.1,0.5903459060566115,"(6703.893304150026, 233.41135646930772)",3.8958407287819985,5.6562247561153844,23.214576264989734,359.40722298075843,301.6665486024051,99329.28655781563,1433.289957617852,556.507069463747,"(384, 876)",detected
2011-12-04 09:24:00,6,152,482,55234.7,0.6157973305780072,"(6306.2942637048645, 191.3841521194675)",3.5905559341303754,4.645006189157151,16.034501361233758,240.51512827568368,214.03102924765398,48536.82543392957,850.2586696963775,1527.431471513837,"(384, 876)",detected
2011-12-04 09:36:00,7,141,447,53921.2,0.6167227714088467,"(6846.108836958144, 294.6450637510751)",3.893163651511142,3.998143796156988,10.958140731095408,137.39138832464593,111.67792640040008,13833.330619679538,365.45134056128177,59.457274225424044,"(384, 876)",detected
2011-12-04 09:48:00,7,165,495,53626.2,0.6209828305098551,"(4889.416701676092, 250.0741335049943)",3.1533858052430386,2.6866348859129907,4.663583650687016,76.56430340940074,66.81129129460334,4777.295353780289,144.07105258961263,105.50009374498609,"(384, 876)",detected
2011-12-04 10:00:00,5,134,408,41931.2,0.5704983425182263,"(4864.74508853499, 273.5047150785224)",3.545488465891828,2.9317518787075403,5.27874170113562,120.36408029815017,105.71843645812262,11925.410912620326,242.8406389396158,-27.98279714222781,"(384, 876)",detected
2011-12-04 10:12:00,5,137,480,59979.1,0.574884095708522,"(4867.940422650386, 52.816232566443006)",3.594657207529456,4.701170169994386,21.048396382506958,326.62913672955693,323.91481063757266,105359.45773725239,1484.817576972255,-85.77683354106284,"(384, 876)",detected
2011-12-04 10:24:00,5,117,425,56844.2,0.5691530598403908,"(7033.008757572489, 42.75487343252205)",4.37445455711148,8.221651943057623,65.20881063879308,707.9110362377523,707.539095674904,500743.13444663247,5703.244695350469,-37.692827131387276,"(384, 876)",detected
2011-12-04 10:36:00,5,111,378,51080.9,0.5897936039056471,"(8696.562192119716, 78.8921895346728)",4.777445626633168,9.75233257148586,90.82910157802846,1205.0107113254069,1184.57462097332,1415267.970672572,11285.263257208726,-1947.7319040822622,"(384, 876)",detected
2011-12-04 10:48:00,7,148,476,65655.7,0.6179039657602514,"(7021.803389110648, 230.61828766817533)",3.8316095303162294,6.3472033772941545,29.822137348203672,556.40549583763,514.5093593055026,275280.7327527326,2758.0372153643193,1850.1737570368714,"(384, 876)",detected
2011-12-04 11:00:00,7,129,405,57392.5,0.564847687498732,"(6992.4211147978185, 49.061564465752504)",4.046055236410498,5.693723494667169,31.342523611034732,370.9179160583999,371.86686020141417,138108.3969657544,2081.7327036821316,-56.617335352862256,"(384, 876)",detected
2011-12-04 11:12:00,5,104,323,47806.8,0.5453537902133703,"(7831.572847755528, 48.65596105701648)",4.913979075665022,7.346943995819881,52.488875054405874,389.316651284752,398.4394038651537,156925.98477542587,2883.407915954408,74.79098519574757,"(384, 876)",detected
2011-12-04 11:24:00,6,123,402,56487.4,0.5357017048760128,"(8571.144767466756, 49.286526682239746)",4.261656635642876,6.711315383773178,43.960638865873214,276.44717198622715,285.61419757201384,80255.67266959713,1893.6759862065262,26.966618135943463,"(384, 876)",detected
