,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-10 04:00:00,1,31,70,4337.2,0.599727493096507,"(1.2815467740720266, 86.1313564517344)",2.0080237852106184,2.7288107146453626,7.01612760522173,1.323369733882441,0.2027422684236904,-0.0025066437551984067,-0.15097664156604146,-0.1049864618682772,"(220, 456)",detected
2011-10-10 04:12:00,1,30,71,4385.1,0.599727493096507,"(0.8162137667067384, 89.64470577352314)",2.027817459305202,2.914851851851852,8.19248312894376,0.7575155486915512,0.16122266553350373,0.030794152372888874,0.07057043876986283,-0.047182412640243934,"(220, 456)",detected
2011-10-10 04:24:00,1,33,78,4087.3,0.6789118505444985,"(1.577194059184663, 108.7277301832396)",2.120504830390516,3.241283356985837,9.913634288517152,2.5953531877040574,0.44282784418161353,0.06799114503826953,-0.29615415941086876,-0.46984025308945754,"(220, 456)",detected
2011-10-10 04:36:00,1,28,59,3153.1,0.5780127654615,"(0.9722222222222143, 76.66666666666666)",2.050725364885106,1.3368941326530612,1.698882815143755,0.12315104333565821,0.023803926673190548,0.0005284959877680162,0.0014826052272659956,-0.0011754771735722812,"(220, 456)",detected
2011-10-10 04:48:00,1,29,58,3016.4,0.6193708536322122,"(0.44681649436512316, 72.6985037026792)",1.8706461152251437,1.2176390995940793,1.446638656590265,0.01991403514349427,0.0036598607179914268,1.0372079770931229e-05,-0.0004744024428610218,2.947289847689361e-05,"(220, 456)",detected
2011-10-10 05:00:00,1,28,65,3482.5,0.6193708536322122,"(0.5564496414741242, 70.69222760720314)",1.8721539363136779,1.2268586005830904,1.4585275905447561,0.049698144689128226,0.007596133058540984,6.939014302740276e-07,-0.0031777972257486034,-0.00014758904866629826,"(220, 456)",detected
2011-10-10 05:12:00,1,28,67,4062.6,0.6193708536322122,"(0.5430974649860616, 79.37753745564885)",1.9854243961441707,1.3761844023323615,1.8427540969988057,0.04287351213727232,0.009358269868119657,0.0001114124584898175,0.002621116222118954,-0.00015074866626119967,"(220, 456)",detected
2011-10-10 05:24:00,1,30,78,5956.4,0.6193708536322122,"(0.8305839656427594, 81.61194476998942)",1.8863961030678928,1.3282407407407406,1.6938436299725648,0.08308377862113744,0.013085192551947122,4.580144844999162e-05,-0.0038356182003406814,-0.00042900986449855244,"(220, 456)",detected
2011-10-10 05:36:00,1,30,76,5690.9,0.5780127654615,"(1.0308445146379626, 81.14961525547697)",1.933536555146996,1.3240185185185183,1.6661708810013718,0.10899912648762772,0.017130978973530473,6.323561693732965e-05,-0.004785427674133359,-0.000737555003684361,"(220, 456)",detected
2011-10-10 05:48:00,1,31,81,6700.2,0.599727493096507,"(1.13244881254424, 78.7729275315418)",1.8711644082067704,1.247222315464402,1.468629176310988,0.0636425796521941,0.007431671210898403,-0.00011195132132584095,-0.006843481453253431,-0.00011657165396216737,"(220, 456)",detected
2011-10-10 06:00:00,1,30,76,6076.2,0.599727493096507,"(0.8679403552123404, 82.41596769076466)",1.9611507926385354,2.6835925925925923,6.904590026063097,0.3176323430761627,0.04348299969557683,-0.0009505350711959033,-0.04768483370755379,-0.005021062918292652,"(220, 456)",detected
2011-10-10 06:12:00,1,31,85,6530.0,0.5780127654615,"(0.80020494724657, 87.7180746226459)",1.9356805372390282,1.3816588902688731,1.840576571084667,0.04737575430414054,0.00730941658234851,5.840515014283104e-06,-0.002330505134786224,-0.00013589435260978887,"(220, 456)",detected
2011-10-10 06:24:00,1,31,86,6995.1,0.599727493096507,"(0.7474441930275475, 87.86976010804771)",1.949042265057515,1.3832029807660031,1.849245479354806,0.04114896938181782,0.0063636608281989505,5.0770339917497216e-06,-0.0021292702123495368,-0.00010285171669511395,"(220, 456)",detected
2011-10-10 06:36:00,1,28,69,5636.4,0.599727493096507,"(0.5553088513218469, 71.05183400582101)",1.8351705825303655,1.2330311588921283,1.4735702095595598,0.004839541490743023,0.0006015953203882246,-5.679144008758867e-07,-0.0005244816881418896,-8.550875124947546e-07,"(220, 456)",detected
2011-10-10 06:48:00,1,29,71,5307.1,0.599727493096507,"(0.6827947143481339, 75.74577671422328)",1.9312447122210303,1.2722948870392388,1.5614055068294805,0.03976189080800335,0.0051314900271965365,-3.0403614187101592e-05,-0.003959445445589703,-6.669618371711647e-05,"(220, 456)",detected
2011-10-10 07:00:00,1,30,77,5952.9,0.5780127654615,"(1.056696424698039, 72.94445300058932)",1.9542472332656506,1.1922407407407407,1.34140786042524,0.035547473572216715,0.003950483503632199,-4.3043270064255147e-05,-0.004445314241071986,1.8408363576004332e-05,"(220, 456)",detected
2011-10-10 07:12:00,1,28,64,4124.4,0.498623203130482,"(0.7413952667342301, 69.90146187612291)",1.8203772410170405,1.216426749271137,1.4182285290388412,0.01005057052336364,0.0012860365119371916,-2.4653604114523196e-06,-0.0010649731175814213,3.911417616986858e-06,"(220, 456)",detected
2011-10-10 07:24:00,1,33,77,5537.9,0.6419166598465375,"(0.9170778555353252, 92.94087668991922)",2.009691065254383,1.378996577343685,1.8280350590716046,0.05261381916971634,0.01926039868323945,0.0005500950214377144,0.017133032665957282,0.0002707686324788449,"(220, 456)",detected
2011-10-10 07:36:00,1,29,76,5488.3,0.6419166598465375,"(0.563958507433739, 77.72668188665493)",2.064484747761683,1.3032924679158635,1.6499818775599078,0.030038013447119837,0.004968280597326304,7.576369373598958e-06,-0.0015371078470736463,-6.021912975958033e-05,"(220, 456)",detected
2011-10-10 07:48:00,1,28,77,5460.9,0.599727493096507,"(0.38749356224661824, 79.8968979721449)",2.1443439485836646,1.3824480685131195,1.8744437494430266,0.009757060144611718,0.002265855332392315,6.481031499542914e-06,0.0006708533137075336,-8.455848123335149e-06,"(220, 456)",detected
2011-10-10 08:00:00,1,29,70,4725.7,0.599727493096507,"(0.6215269742586145, 77.60753706515024)",1.9455279385097575,2.6045348312763945,6.569732634944888,0.052925723111022005,0.021339250543489688,0.0006904545272106473,0.043862108132596334,-0.000193799007703608,"(220, 456)",detected
2011-10-10 08:12:00,1,23,58,4155.5,0.5262170398351133,"(0.5326521240502871, 55.325055385831135)",1.9462372159691563,2.3230048491822144,5.192478615776746,0.28140009118291925,0.058867355865264766,0.004263087134023962,0.034239479522283206,-0.006263452477202858,"(220, 456)",detected
2011-10-10 08:24:00,1,27,75,5842.2,0.599727493096507,"(0.4372437622265011, 75.53141720643447)",1.9848845589643251,0.9031482328235872,0.797006040064592,0.010302265588520659,0.002330834927555081,7.050528464962404e-06,0.0005419631007090095,-8.985934580350891e-06,"(220, 456)",detected
2011-10-10 08:36:00,1,25,73,5615.4,0.5780127654615,"(0.31142035863664574, 66.16191297469668)",1.9988225099390855,2.552576,6.394115915776,0.1250400235903778,0.03069804179199718,0.0013187630566889764,0.025084543237328873,-0.0013704507146797599,"(220, 456)",detected
2011-10-10 08:48:00,1,22,64,5043.7,0.5537377652554553,"(0.2806673400408428, 52.19985214047863)",2.064559555308317,1.1385236664162284,1.2686552018953907,0.009916689006528985,0.0024444829972531616,8.243162370345336e-06,0.0009487421054325491,-8.769456172154396e-06,"(220, 456)",detected
2011-10-10 09:00:00,1,25,79,7643.8,0.5780127654615,"(0.446813552612376, 64.59318644738761)",1.9271067811865477,1.248768,1.5168640778240001,0.040750698879512395,0.009233081195035622,0.0001125228887464369,0.002895702203266839,-0.00013933490941462208,"(220, 456)",detected
2011-10-10 09:12:00,1,25,67,5421.7,0.5780127654615,"(0.3991422703521934, 64.47419106298112)",1.9671067811865475,2.491136,6.053971050496001,0.18762512574817258,0.041331037085112536,0.002203450383629334,0.024770223904808895,-0.0028968739443766185,"(220, 456)",detected
2011-10-10 09:24:00,1,28,82,6370.5,0.6005585716758253,"(0.31549304802433653, 80.31281383028252)",2.028535352615119,2.776740160349854,7.5900788429227255,0.10336520517131915,0.06052465328624671,0.004753297668238575,0.15538493777659246,-0.0005691007101341086,"(220, 456)",detected
2011-10-10 09:36:00,1,26,77,5689.9,0.6222732993108322,"(0.2809385068159429, 69.91598457010714)",2.062592961460366,2.596040054619936,6.631967051109749,0.03415108316400898,0.018016503870652265,0.0004434799988371506,0.043747678741219126,-5.51629736568907e-05,"(220, 456)",detected
2011-10-10 09:48:00,1,29,82,6679.5,0.6045824931377163,"(0.2710017393235802, 84.2905746153562)",2.0846842800936454,2.815367583746771,7.825011958466908,0.03831656091479106,0.014895990538972649,0.00033044959447716603,0.03081146312629859,0.0001320984520773708,"(220, 456)",detected
2011-10-10 10:00:00,1,27,82,6684.3,0.6222732993108322,"(0.22337966426250944, 75.52305908217625)",1.9695433159134699,2.7015190773764166,7.212368264808009,0.08309784052063052,0.022282673927193505,0.0007075149621155185,0.017295955784949926,-0.0006471440204428913,"(220, 456)",detected
2011-10-10 10:12:00,1,26,80,6510.6,0.6419166598465375,"(0.2504149833904208, 69.07573886276342)",1.9365093232660575,2.563837050523441,6.4786296313983005,0.07077112402147902,0.01558585565889757,0.00030625276899914124,0.008616270618042373,-0.00041731967773673173,"(220, 456)",detected
2011-10-10 10:24:00,1,27,76,6220.7,0.599727493096507,"(0.2441660335336877, 74.71594792658027)",1.9171650358255776,1.336737285982828,1.7636611108608664,4.396801560943039e-05,1.0796613991656043e-06,-4.77327623504474e-12,-3.557531945968551e-07,-5.705330181568622e-12,"(220, 456)",detected
2011-10-10 10:36:00,1,28,78,6094.2,0.6419166598465375,"(0.24785197248078816, 78.30241257778376)",1.9275200981598977,2.7051749271137027,7.225900374206326,0.0003436597416487112,8.710817117887421e-05,1.265363916176672e-08,6.656567744012098e-05,-8.187279682415444e-09,"(220, 456)",detected
2011-10-10 10:48:00,1,27,74,6113.4,0.6902967788520019,"(0.4486390862168008, 72.2379706003929)",1.887798620313968,2.5923893715388915,6.555585076451649,0.01840339562300315,0.004126691216518123,2.241161276600607e-05,0.0016897289226035271,-2.812531472768701e-05,"(220, 456)",detected
2011-10-10 11:00:00,1,31,78,6091.9,0.6419166598465375,"(0.38874649747694434, 91.14673737349082)",2.060324441454478,2.857507300862677,8.02722582059916,0.07214681195336367,0.056976840972289576,0.003651349469985775,0.158696608722279,-0.00011159047893705609,"(220, 456)",detected
2011-10-10 11:12:00,1,29,78,5984.0,0.6902967788520019,"(0.27802844142662764, 83.97320308566697)",2.0002102294624096,2.805035056787896,7.76470411455169,0.0023060102660914777,0.0006215701298525374,5.918880454635175e-07,0.0004207660103061411,-4.510447557103712e-07,"(220, 456)",detected
2011-10-10 11:24:00,1,30,66,5123.2,0.6902967788520019,"(0.4651607019633275, 87.56472435550792)",1.919729436401226,2.8365185185185187,7.876675165980796,0.036769008005687887,0.006883434952801449,4.390015862476981e-05,0.0007335737551026518,-0.00010032417386257626,"(220, 456)",detected
2011-10-10 11:36:00,1,28,74,6309.9,0.6902967788520019,"(0.638521709260317, 76.99110792036929)",1.891805812445612,2.673469387755102,6.914215431070387,0.05765838359760814,0.009276849861664781,5.302832503958811e-05,0.0001357496260630895,-0.0002078952673218068,"(220, 456)",detected
2011-10-10 11:48:00,1,29,70,5322.9,0.6685820512169947,"(0.5533738771397054, 82.87519755143171)",2.020409761794372,1.3888228299643282,1.8779933293839366,0.023200906492366665,0.00428651022914416,1.476157606733151e-05,0.00026436619998374726,-4.011762745283404e-05,"(220, 456)",detected
2011-10-10 12:00:00,1,26,67,5128.5,0.6685820512169947,"(0.4661881506937533, 66.83996569546011)",1.8834831826337362,2.4891329085116065,6.025314165243539,0.08583238247658273,0.017142149526552655,0.00032136847252340386,0.004297502243974141,-0.0005736582559691075,"(220, 456)",detected
2011-10-10 12:12:00,1,27,63,4071.2,0.6685820512169947,"(0.7909670901426509, 72.52812122894568)",1.887798620313968,2.6149469084997206,6.546059178609937,0.16848484691453597,0.029950556289343587,0.0007965315969238665,0.006531313246079966,-0.001972859077181852,"(220, 456)",detected
2011-10-10 12:24:00,1,29,75,6244.9,0.6685820512169947,"(0.920789184391154, 81.25655071708668)",1.9716437768849548,2.7359875353643037,7.15388411612059,0.48181122722197434,0.0847036071269936,0.005368196069282648,-0.003581911440745794,-0.01624777720943708,"(220, 456)",detected
2011-10-10 12:36:00,1,29,76,6247.6,0.6685820512169947,"(0.8074410244021379, 82.26891365540082)",2.096516892180115,2.7659190618721556,7.355777511621808,0.32138973373846347,0.05868936425029036,0.0029630611296223896,0.006213455676787161,-0.007495990397948829,"(220, 456)",detected
2011-10-10 12:48:00,1,30,77,5665.4,0.6902967788520019,"(0.5700885632135737, 89.11841718391287)",1.926632995774111,2.889962962962963,8.140886750342936,0.038187325496321284,0.006325981432912581,3.074004548867596e-05,0.0010946445173494034,-9.339325625312941e-05,"(220, 456)",detected
2011-10-10 13:00:00,1,30,81,7451.1,0.6409882145123638,"(0.8390884097036633, 88.91838285466416)",2.1209138999323174,2.892185185185185,8.054871770919068,0.29396013807971955,0.05541946488969229,0.0029112189923004334,0.013369448508203166,-0.006446702988521152,"(220, 456)",detected
2011-10-10 13:12:00,1,29,80,6978.6,0.6409882145123638,"(0.778327485393234, 82.31773162790725)",2.020409761794372,2.766575095329862,7.3698583045300605,0.2685961647405328,0.049943402457731774,0.0022074399313008076,0.006045093240279437,-0.005346760180805524,"(220, 456)",detected
2011-10-10 13:24:00,1,29,71,5554.8,0.6409882145123638,"(0.746531825222263, 84.01947802699448)",1.9098198727879392,2.8221739308704743,7.686558409164997,0.18435914671144016,0.03660261916638527,0.001392875169690253,0.012945221910034187,-0.002664691438276924,"(220, 456)",detected
2011-10-10 13:36:00,1,30,77,6173.6,0.6409882145123638,"(0.7463069124985253, 89.01116435186928)",1.926632995774111,2.8921851851851854,8.088847079561042,0.20106635262021982,0.03924791372371866,0.0015490111485457233,0.010925493123057434,-0.003123542974192121,"(220, 456)",detected
2011-10-10 13:48:00,1,31,88,8619.7,0.6409882145123638,"(1.0567110428434745, 94.90242874210279)",1.928999673329785,2.9956026988016515,8.582714261440904,0.5682078613913957,0.10536116581301325,0.010416246387040445,0.026583750494910685,-0.023581441245150464,"(220, 456)",detected
2011-10-10 14:00:00,1,27,79,7784.1,0.6902967788520019,"(0.8332461502813757, 72.47444615741092)",2.0219215960013623,2.6145404663923184,6.528559143912496,0.5687091009789108,0.11282043991225255,0.013305334511642116,0.03205565753781933,-0.025291325163077947,"(220, 456)",detected
2011-10-10 14:12:00,1,27,76,7128.3,0.6902967788520019,"(0.9878537329440888, 72.46798672289637)",2.1190075346517196,2.6198242137885486,6.499236533667171,0.7469053236068814,0.15041092828596414,0.024553557735582494,0.046025296490138784,-0.04403069932115512,"(220, 456)",detected
2011-10-10 14:24:00,1,30,80,7631.7,0.7278731225425438,"(0.708623741406214, 88.70057166089263)",2.0473436738927657,2.880962962962963,8.038903972565159,0.17532640645102957,0.032925146155358354,0.000960649967764261,0.00607652320991605,-0.0023097788320642046,"(220, 456)",detected
2011-10-10 14:36:00,1,29,78,7418.3,0.7099401393877071,"(1.4489556756822566, 74.41065023564781)",2.09060058613688,2.525646807987207,5.9008407641098515,1.1023939416550999,0.14638256372386343,-0.017004919263442213,-0.1807291043299583,-0.05629096278463025,"(220, 456)",detected
2011-10-10 14:48:00,1,28,75,6574.8,0.6902967788520019,"(1.3518991562102656, 77.4721749178638)",2.165264892784626,2.7146045918367347,6.872205042332622,1.4587339273120132,0.2974975435228927,0.09526223873778135,0.08317605241257808,-0.17127027662426236,"(220, 456)",detected
2011-10-10 15:00:00,1,28,70,5565.6,0.7099401393877071,"(1.200531340144238, 79.13677024715734)",2.0150110791708205,2.766718294460641,7.204009717946098,1.4814705345057264,0.32445824661607614,0.12766305300014685,0.16371251400083991,-0.18521434354537628,"(220, 456)",detected
2011-10-10 15:12:00,1,27,68,5241.8,0.7099401393877071,"(1.138665690992923, 74.65050809818086)",2.015567045066036,2.7030432352791753,6.873948187082073,1.2821936295811587,0.2916327517997628,0.10863208195273334,0.17828741910871448,-0.14142723090560957,"(220, 456)",detected
2011-10-10 15:24:00,1,30,71,5509.1,0.6902967788520019,"(1.008991681424476, 89.42893935305828)",1.926632995774111,2.914111111111111,8.117297888888888,0.7874491401480854,0.15957795660903948,0.027367470772448933,0.0565996267576134,-0.04950714041275833,"(220, 456)",detected
2011-10-10 15:36:00,1,29,69,5246.9,0.6685820512169947,"(0.9567970066928098, 84.69344929872591)",1.9241030990766668,2.8516134322850464,7.772402084416592,0.5886546714392545,0.12095064669844556,0.016365083448847028,0.0554081700400296,-0.02781629323341469,"(220, 456)",detected
2011-10-10 15:48:00,1,31,83,7497.8,0.7099401393877071,"(1.3715436345408847, 95.81985421492149)",2.0147046491198615,3.034070692491021,8.693289090707445,0.7535207868995308,0.14682518535990002,0.022212341025759624,0.0559098130054847,-0.043493203335220276,"(220, 456)",detected
2011-10-10 16:00:00,1,29,77,6980.2,0.6902967788520019,"(1.1082325339615693, 83.6503881556936)",2.0144934557511367,2.8219279183238344,7.552238282197413,0.968756263778501,0.20698047613739362,0.050299972423207426,0.08278817678681111,-0.07784664907618158,"(220, 456)",detected
2011-10-10 16:12:00,1,28,72,6280.5,0.6685820512169947,"(1.341564940603277, 78.87007527103692)",2.0002177376574957,2.762390670553936,7.128830382111195,1.571860452789311,0.3397035841589163,0.13777439888146412,0.1601664758020221,-0.20648771517300019,"(220, 456)",detected
2011-10-10 16:24:00,1,28,72,6330.1,0.6685820512169947,"(1.4620772814308651, 78.8752243058707)",2.0002177376574957,2.766718294460641,7.10763060507646,1.7158547482207636,0.3704942506938542,0.16606553515162487,0.17898388819857058,-0.24430348604501834,"(220, 456)",detected
2011-10-10 16:36:00,1,32,86,8595.6,0.6902967788520019,"(1.4154266340645165, 101.8496943336774)",2.014245128834866,3.126190185546875,9.244582639075816,0.5498408502108986,0.10148430677611485,0.009288370043817733,0.031055903870852358,-0.02210014078028323,"(220, 456)",detected
2011-10-10 16:48:00,1,30,90,9309.4,0.6685820512169947,"(1.2759141073655371, 90.38960313401378)",2.0887650301300753,2.9536666666666664,8.245173938271606,1.2589981250370763,0.25215560322634645,0.06704641982816256,0.10740762222875222,-0.12525925035936458,"(220, 456)",detected
2011-10-10 17:00:00,1,28,88,9029.4,0.6685820512169947,"(0.83542275325388, 81.23336031552918)",2.1591372900969894,2.8263483965014577,7.666289562862837,0.5019968235119245,0.10951291556786102,0.014827178444103459,0.07626404022446094,-0.020963680679998434,"(220, 456)",detected
2011-10-10 17:12:00,1,28,83,7884.3,0.6443070510109503,"(0.9830943000016248, 81.28013321322588)",2.0298044206841452,2.833044825072886,7.647059395907664,0.694517561388781,0.16292792807674622,0.03600110424068682,0.12666303406659332,-0.04132447642251835,"(220, 456)",detected
2011-10-10 17:24:00,1,31,84,8098.0,0.6685820512169947,"(1.0823155062035568, 89.12843718196848)",1.9757657206944892,2.816152529287369,7.554682121932519,0.43932632740897404,0.06140510818369408,-0.001482871585848337,-0.0668371813475559,-0.00997595989254276,"(220, 456)",detected
2011-10-10 17:36:00,1,31,80,7804.3,0.6685820512169947,"(1.2323680788339573, 90.01709428675743)",1.9757657206944892,2.848578429727099,7.681963752891747,0.44761168281234087,0.06395375313612513,-0.0015133804070899684,-0.06547612136332137,-0.010714206039899194,"(220, 456)",detected
2011-10-10 17:48:00,1,27,81,8909.0,0.6167863255906076,"(1.2446859435981565, 76.33081263190041)",2.14969002075343,2.7667530356144896,7.1715171780705695,1.1997444128332857,0.28451378831463264,0.10707506544397116,0.22289815788098782,-0.12714583446590855,"(220, 456)",detected
2011-10-10 18:00:00,1,27,81,8335.0,0.6443070510109503,"(0.934839842828616, 77.53809463010586)",2.0462495311677467,2.7987603515724233,7.4642484176927475,0.504174131616439,0.1265945346355502,0.02261547477014151,0.11911874172546714,-0.022614642336029188,"(220, 456)",detected
2011-10-10 18:12:00,1,28,83,8399.2,0.6443070510109503,"(1.0471056212691394, 82.5084499342864)",2.04459776219747,2.877551020408163,7.870431591003749,0.30163736185071693,0.07236765651960493,0.007289677749224929,0.06530475954247758,-0.007821742938896818,"(220, 456)",detected
2011-10-10 18:24:00,1,28,87,9046.9,0.6902967788520019,"(1.0662006371971415, 81.51580994481344)",2.04459776219747,2.8440233236151604,7.67614697638739,0.6693625079881906,0.1610261092664631,0.03552673303014168,0.12975536540366264,-0.03914905270069912,"(220, 456)",detected
2011-10-10 18:36:00,1,28,82,8074.1,0.6902967788520019,"(1.101499168544109, 82.29400347695852)",2.04459776219747,2.8720389941690962,7.8185690679511985,0.6985249818648731,0.16856876356569772,0.03820553253603349,0.14337754902245078,-0.04343085902978569,"(220, 456)",detected
2011-10-10 18:48:00,1,29,91,10341.2,0.7443441598671419,"(1.1381294604890968, 88.93822521931388)",2.1822162499124795,1.499487473861167,2.1362597550206,0.05213480212437238,0.012299038801157413,0.00019687839325459048,0.005595286430475774,-0.0002413132581901491,"(220, 456)",detected
2011-10-10 19:00:00,1,27,89,9239.4,0.7443441598671419,"(0.8370386530294667, 79.39373057773977)",2.143335469818104,2.861454046639232,7.8497895344920705,0.3064297510604814,0.07970530438311432,0.00923032358770245,0.08917239617993805,-0.008364550840976981,"(220, 456)",detected
2011-10-10 19:12:00,1,27,93,9675.5,0.7443441598671419,"(0.9611981016357092, 79.0331038926663)",2.2110549929568517,2.853020372910634,7.753203821907314,0.28036630315685607,0.07334144877186116,0.00785583788948867,0.08042831735924215,-0.006992187499815728,"(220, 456)",detected
2011-10-10 19:24:00,1,29,92,8659.0,0.7443441598671419,"(0.6963051328337855, 88.97364560608247)",2.057343134617319,2.9854442576571403,8.638186027006833,0.023512748478677827,0.005136113984512022,3.5547185769260906e-05,0.004876978587221236,-4.3841941053011696e-05,"(220, 456)",detected
2011-10-10 19:36:00,1,30,95,8792.6,0.7813393505651033,"(0.7611825256259692, 94.08249563529355)",1.9818614707571904,3.056074074074074,9.042169816186558,0.0021259001282336537,0.0006206252006303115,5.499870313174126e-07,0.0005921664552311675,-4.535527220018338e-07,"(220, 456)",detected
2011-10-10 19:48:00,1,31,95,8496.7,0.7813393505651033,"(0.7799593204597812, 99.1447718623359)",1.9824465846037327,3.1193984760498137,9.429209202344706,0.039889150506434524,0.009683945117828796,0.00012506618189855775,0.008006935945791637,-0.0001434703095629963,"(220, 456)",detected
2011-10-10 20:00:00,1,29,89,7842.1,0.6902967788520019,"(0.6951607578066046, 88.66690820771063)",2.043059908328592,2.9751937348804787,8.578483270328938,0.15524363066490565,0.037580118901592414,0.00191041633434023,0.03468757171536603,-0.0021423281847422655,"(220, 456)",detected
2011-10-10 20:12:00,1,28,88,7615.8,0.724700799331437,"(0.6618975502121884, 83.7918061534915)",2.123423004382704,2.908482142857143,8.196152095643741,0.02040753591817444,0.005469708905992016,4.405341652444706e-05,0.005806052947928141,-3.740066920937677e-05,"(220, 456)",detected
2011-10-10 20:24:00,1,31,88,6882.8,0.7813393505651033,"(0.9344486428818612, 99.68920727109663)",2.053643577545234,3.1412171461179548,9.50411752038694,0.0007533702429261004,0.00020869673645431135,8.263915167853559e-08,0.0003345381898158845,-4.317346292866359e-09,"(220, 456)",detected
2011-10-10 20:36:00,1,29,77,6098.9,0.7443441598671419,"(0.8617595135754215, 87.73429959972508)",1.9669527779428486,2.949690434212145,8.365446216255533,0.014246031959259088,0.0035230973314103967,1.904095065253314e-05,0.0035036423124186946,-1.613732351811441e-05,"(220, 456)",detected
2011-10-10 20:48:00,1,29,74,5644.4,0.7443441598671419,"(0.9136553841692461, 87.35235446804751)",1.9669527779428486,2.9387018737955635,8.28210086268625,0.029991945141928142,0.0067612607693620565,6.546583323608904e-05,0.005978288518081848,-7.060024456535468e-05,"(220, 456)",detected
2011-10-10 21:00:00,1,29,78,5524.3,0.7021549931171118,"(0.7281736231923901, 88.13635839651204)",2.091825893238009,2.9586288900733937,8.468924741435952,0.08540617648273122,0.021099938215904984,0.0006513838249582341,0.020408111739550223,-0.0006148103721305726,"(220, 456)",detected
2011-10-10 21:12:00,1,29,78,5247.1,0.7021549931171118,"(0.6325844672849286, 88.51766183813379)",2.1334502650030625,2.9681413752101355,8.56158849225752,0.023315946269703024,0.005056190526657393,3.4686877786206995e-05,0.004658131937821459,-4.255211316920736e-05,"(220, 456)",detected
2011-10-10 21:24:00,1,26,79,5440.3,0.6804402654821047,"(0.5630616362743766, 73.64309220987947)",1.9617729482465336,2.744310423304506,7.304391900010959,0.2345531505200053,0.06085991407270925,0.005407059313146574,0.06545069237398687,-0.004861776484599528,"(220, 456)",detected
2011-10-10 21:36:00,1,30,83,6181.2,0.724700799331437,"(0.7985750389512702, 94.80372381162344)",1.9680543520114204,3.0805185185185184,9.175172943758575,0.05538408738015529,0.012905545694451834,0.0002099081128953173,0.01148274695976225,-0.0002738327890073412,"(220, 456)",detected
2011-10-10 21:48:00,1,26,76,6077.8,0.724700799331437,"(0.5463061706885952, 73.17215536777293)",2.0480283592895834,2.7262744651797903,7.213882637706401,0.1917895583480771,0.04682367811858001,0.0030100494724509983,0.04573701607494388,-0.0032601389426677695,"(220, 456)",detected
2011-10-10 22:00:00,1,28,76,5491.1,0.724700799331437,"(0.5320401589467849, 81.98118735428072)",1.9509791784989114,2.8416545189504374,7.868074905279686,0.12267821037815113,0.02906587774948313,0.0011073984480955866,0.023239500498934067,-0.0013364520927757208,"(220, 456)",detected
2011-10-10 22:12:00,1,30,81,5766.9,0.7029860716964297,"(0.39962167871098586, 94.43830935577176)",2.0082912447176384,3.055888888888889,9.181721098765433,0.018687396148153238,0.005441753349795684,4.328546293813061e-05,0.00550215218646324,-3.3730509096870845e-05,"(220, 456)",detected
2011-10-10 22:24:00,1,28,71,4732.4,0.724700799331437,"(0.6182313358672786, 82.41351469587875)",1.9509791784989114,2.85951166180758,7.935091252634956,0.10129182922721065,0.02364977494162994,0.0007195482886178917,0.01937015861736463,-0.0009066962053343797,"(220, 456)",detected
2011-10-10 22:36:00,1,28,76,5030.4,0.7443441598671419,"(0.46179277923440054, 84.2366199191783)",2.07418444522412,2.9169096209912535,8.323816235157121,0.1749163559224461,0.046876641010762034,0.0031176952082529728,0.04928683019612803,-0.0028805725589065266,"(220, 456)",detected
2011-10-10 22:48:00,1,28,77,5483.6,0.724700799331437,"(0.4756516151582417, 83.91059177108514)",2.059391103710795,2.9061588921282797,8.256411318041378,0.19968668563277758,0.04949458121318941,0.003367557935780143,0.04929699847614309,-0.00358762796193515,"(220, 456)",detected
2011-10-10 23:00:00,1,28,78,5528.8,0.7443441598671419,"(0.4335831417311766, 83.62858617043813)",2.059391103710795,2.8949981778425657,8.20899302634651,0.3651197172584687,0.09510830166700578,0.012781983101931122,0.09518409630327115,-0.012277510956838702,"(220, 456)",detected
2011-10-10 23:12:00,1,30,77,4887.4,0.7029860716964297,"(0.47973152547152154, 93.5777397388963)",1.9542472332656506,3.0307407407407405,8.99894828532236,0.38325391149726934,0.09297907534421554,0.0115765152574179,0.07919635783879012,-0.013192771769779196,"(220, 456)",detected
2011-10-10 23:24:00,1,28,74,4655.9,0.6804402654821047,"(0.34039126070248926, 81.60140768109646)",2.01501107917082,2.821975218658892,7.831769613691998,0.2069344531619609,0.053365248214530724,0.0039778500076324665,0.044047408275135695,-0.003952951126840397,"(220, 456)",detected
2011-10-10 23:36:00,1,28,75,4867.5,0.7029860716964297,"(0.28515957287217475, 82.49658645887385)",2.0002177376574957,2.850901967930029,8.016038141742731,0.23660346093948817,0.058558056647624826,0.004692923265231472,0.05147052172365595,-0.005048369718667917,"(220, 456)",detected
2011-10-10 23:48:00,1,26,74,4797.8,0.6561652652760599,"(0.17738518896998556, 72.34876865718385)",1.9046467415450503,2.6821802457897133,7.123881494482171,0.11315537088128884,0.030927877759837623,0.0013825774055146913,0.029538158057793987,-0.0011983396225169578,"(220, 456)",detected
