,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-07-31 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-07-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 10:48:00,1,14,32,2637.9,0.5337057144505503,"(0.379390966419038, 18.263466176438108)",1.7612038749637413,1.236516034985423,1.4070435415940636,0.10209030462258789,0.01933536650763426,0.0003889560510683235,-0.004903495113333481,0.000765955820833316,"(181, 337)",detected
2016-08-01 11:00:00,1,17,41,3138.8,0.6010507031510866,"(1.036510790841234, 26.375253915041114)",1.7608840495614353,1.5176063504986772,1.9679516193200737,0.7601488970272439,0.1098545336742669,-0.005749684369056946,-0.07950648847738374,0.031220036933136804,"(181, 337)",detected
2016-08-01 11:12:00,1,15,33,2479.1,0.5337057144505503,"(0.5808510874967112, 21.400101293455666)",1.965685424949238,1.3677037037037036,1.678113009602195,0.2830391995626706,0.05899992359863887,0.004228503217160887,-0.005445819810649698,0.006344276356231986,"(181, 337)",detected
2016-08-01 11:24:00,1,15,35,2987.9,0.49612937076000824,"(0.14128285194683698, 20.668240957576973)",1.7471404520791032,1.2948148148148149,1.6313240054869684,0.02235304780775009,0.0032621043540106663,-3.4135154571930025e-06,-0.0020368550804319876,2.7645827256159724e-05,"(181, 337)",detected
2016-08-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 12:48:00,1,17,53,5206.0,0.5337057144505503,"(1.2459944125502993, 20.754005587449704)",1.6146910275474018,1.217993079584775,1.1664611295362846,0.3723984553607975,0.07737581195521194,0.00751539879986045,0.038916096251343006,0.0107718362760272,"(181, 337)",detected
2016-08-01 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 20:48:00,1,15,44,5921.2,0.5051342858791218,"(0.5891481865010846, 24.239423242070345)",1.887580566598984,1.544888888888889,2.1655261234567904,0.4023278174814897,0.10110831460082532,0.01478259857742611,0.048858371772928254,0.01404736913152519,"(181, 337)",detected
2016-08-01 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 21:24:00,1,15,42,4872.8,0.5051342858791218,"(0.45591350747178616, 20.544086492528216)",1.9818614707571904,1.3066666666666666,1.5623269135802473,0.09620005925925185,0.011227443621398296,-0.00020218139085016864,-0.009423281385641386,0.0003086629109934391,"(181, 337)",detected
2016-08-01 21:36:00,1,18,67,8028.8,0.628571428571429,"(1.6467611363478731, 33.934938210057354)",2.0539201526931743,1.8669410150891632,2.870085766811367,0.6295939127847507,0.1286786398189103,0.02403570393429686,0.12551299420519896,0.02763605730885612,"(181, 337)",detected
2016-08-01 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-01 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 337)",no pil E/W
2016-08-02 04:00:00,1,21,41,2231.9,0.5654760603557573,"(4.7421745391548065, 28.162587365607102)",1.8162921725586167,0.7461397257315625,0.28204078391279935,0.1927306029994641,0.03987899755048078,0.0005475162911572271,-0.0003417474172075054,0.0034530251356021196,"(181, 337)",detected
2016-08-02 04:12:00,1,19,45,3168.8,0.5654760603557573,"(3.694506511169685, 23.978008108713343)",1.8277853716504135,0.6898964863682752,0.2557151602708853,0.15240630504275193,0.027181233315119856,-0.0002206960670043079,-0.0039188387827717025,0.0017354884833490785,"(181, 337)",detected
2016-08-02 04:24:00,1,20,42,2572.6,0.5654760603557573,"(4.319396750999783, 24.97270851215811)",1.794974746830583,1.391375,0.9624243906250002,1.4131149047578053,0.41683647975781013,0.19971414557665315,0.187844575257402,0.24992228117418758,"(181, 337)",detected
2016-08-02 04:36:00,1,22,51,3997.0,0.3881417857348905,"(4.758991951373758, 28.68256649018467)",1.7603600936980845,0.7254883546205859,0.2693642869903999,0.16423046968315938,0.034425591199957854,0.0008506341696243574,0.004422529931507635,0.00244474512428691,"(181, 337)",detected
2016-08-02 04:48:00,1,20,47,3583.0,0.5654760603557573,"(4.645522906509932, 24.775529725069017)",1.836396103067893,0.6987499999999999,0.2285678124999999,0.17743618124999877,0.030043306249999582,-0.0007333956896059896,-0.0063024870421874764,0.0020672892100663037,"(181, 337)",detected
2016-08-02 05:00:00,1,22,38,1628.1,0.5654760603557573,"(3.3378709107525175, 31.999791426909816)",1.7227043153005304,0.7666228399699474,0.38663258173159143,0.1479571427048293,0.03648602132054728,0.0018029832079572785,0.012008449308748052,0.001983864645099969,"(181, 337)",detected
2016-08-02 05:12:00,1,22,43,2156.9,0.3881417857348905,"(5.079180674051596, 27.93380633893542)",1.7603600936980845,0.716190833959429,0.24583068971376087,0.18509909310924164,0.038895700561207745,0.00168436012756155,0.008866515938394853,0.002838127444343571,"(181, 337)",detected
2016-08-02 05:24:00,1,16,36,2487.8,0.23898651361715112,"(0.34089750086777215, 25.892435832465562)",1.8838834764831844,0.7685546875,0.5603723526000977,0.007461804896593093,0.000851113349199295,-2.0734623533552603e-06,-0.0006336068072414492,-5.488762231387061e-07,"(181, 337)",detected
