,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-02-09 12:36:00,4,91,285,27170.8,0.6275321894250505,"(8445.050767035948, 1016.5807347955587)",6.2760422093092805,18.889949438347283,265.4598411864644,1855.9017253536065,631.8463254176452,634774.1309945221,9660.004919984694,-255375.17732209258,"(229, 605)",detected
2016-02-09 12:48:00,2,56,163,13265.6,0.5506163986407016,"(9447.279631207111, 49.74634281886073)",8.210388320187862,22.585468750407266,499.5562336649949,64.81366849095667,64.28499378354788,4149.515878741029,1431.2071357339441,4.714282268756847,"(229, 605)",detected
2016-02-09 13:00:00,2,57,163,12900.9,0.692244349890499,"(9152.654918950338, 51.566885560934516)",8.063852812399812,15.494565841148026,234.84661956008756,315.57838586731475,308.4569031186022,96237.72004642322,4725.754929730737,41.60727093278183,"(229, 605)",detected
2016-02-09 13:12:00,3,73,219,19328.0,0.5677519423082737,"(9298.728411595139, 878.8682398508295)",7.788137734376954,16.50878677932809,236.12228166136504,388.3970216768546,139.35090841709598,28373.228964191207,1961.6958356036334,-15683.307686268092,"(229, 605)",detected
2016-02-09 13:24:00,2,62,171,13170.8,0.692244349890499,"(9276.49340038969, 60.50527755848713)",7.42299027007123,14.339849823450944,200.38778238743365,74.45858436644416,73.83457494353021,5474.529376500406,1044.5472858646704,6.053611667690802,"(229, 605)",detected
2016-02-09 13:36:00,3,85,239,19645.7,0.6108977937621565,"(8792.884688445421, 1054.4211939075199)",6.911819027741114,15.700072638763213,217.0526326477037,841.3852007440524,514.7476096530193,331208.2110573118,7425.58455513919,-71118.04938058839,"(229, 605)",detected
2016-02-09 13:48:00,3,70,200,16787.2,0.5589804359276817,"(8904.081390615696, 989.9825845395815)",8.125381361380528,15.996380902709905,217.99726593118405,812.304591869601,399.3584691628542,215542.11679110836,5665.84286599719,-72659.16237564178,"(229, 605)",detected
2016-02-09 14:00:00,3,83,221,18135.1,0.6496741055663665,"(9422.559981191373, 996.5461016766872)",7.070100311529874,20.781167633765854,376.6554501346767,881.2377439656428,346.18803896865313,171466.2987631951,6152.406477375595,-84624.17664164776,"(229, 605)",detected
2016-02-09 14:12:00,3,78,207,14567.0,0.47407726330853134,"(8317.456269307051, 203.75668440590402)",6.107809781134484,10.188657112194758,94.962907038683,19.945882977616385,5.72957425205351,56.84991404156449,43.89050846058174,-22.79736960761791,"(229, 605)",detected
2016-02-09 14:24:00,3,83,221,17781.9,0.6007611229061843,"(9197.05247575101, 1039.0732956271875)",7.101254364995258,14.428742871188696,186.4643920135023,463.5183395732443,277.3648440506525,96838.13584192109,3693.052127246929,-22648.219309518492,"(229, 605)",detected
2016-02-09 14:36:00,2,60,165,11253.6,0.5702597591764066,"(9387.501907437514, 52.118149059659004)",7.772792206135786,15.052203393024,221.66384249609416,182.8247897898897,181.19047065793822,32977.707065272436,2695.690585774267,24.010451765848302,"(229, 605)",detected
2016-02-09 14:48:00,3,78,228,17141.5,0.6356188346240621,"(9227.183748639076, 1025.8047628494364)",7.509580231347615,16.787535380327068,251.7077193231275,667.7079072773304,376.282652799394,182403.80022544292,5795.007568317204,-47984.993550571424,"(229, 605)",detected
2016-02-09 15:00:00,2,60,167,11474.2,0.5702597591764066,"(9393.097024175044, 55.56258034472728)",7.806125539469119,15.066482794496,221.77856441357994,185.39375707299166,181.7334589213897,33357.98573102538,2704.404311808028,19.355775621838802,"(229, 605)",detected
2016-02-09 15:12:00,3,77,224,17817.8,0.6283865384712093,"(9396.530005224347, 1033.3995914947152)",7.61025842509394,13.903487215508338,164.40016187678881,304.40061844794207,99.17552259775269,14404.321383105376,1108.9727228715572,-9457.7432026318,"(229, 605)",detected
2016-02-09 15:24:00,4,95,300,27134.5,0.5439978784975599,"(9174.235852224541, 950.015659533575)",6.159594437973548,17.70218859788401,263.98829331568857,22.15571409152392,32.05405914737533,-487.90587666339724,404.7033998597317,-701.1646789118561,"(229, 605)",detected
2016-02-09 15:36:00,3,74,208,16963.3,0.6356188346240621,"(9471.934620364447, 1015.9931841523976)",7.907587454155231,17.75299150951246,282.1606937625135,486.7031969277215,223.69811629110205,68765.65888571745,3555.4976788513945,-26822.76646585954,"(229, 605)",detected
2016-02-09 15:48:00,3,70,207,17040.9,0.6005585716758254,"(9513.862233408012, 958.9472904015131)",8.339246543501629,17.118210661575393,267.4824877529958,164.66206796097816,53.328730985787196,4056.4065418269415,757.0673235477022,-2918.7232244650295,"(229, 605)",detected
2016-02-09 16:00:00,3,76,206,16204.5,0.6426059204070543,"(9339.904993279444, 1034.5657084749453)",7.699493047466936,19.52420297158749,337.22437196149593,792.1867074240678,365.854743514297,183712.71493328485,6367.792463275974,-71011.69743238408,"(229, 605)",detected
2016-02-09 16:12:00,3,78,200,16408.6,0.6232670196185385,"(8846.162685482606, 1038.0153031953837)",7.5246003964149715,12.970704402770277,143.80118686012304,659.5836996299308,388.8677415479457,191152.3466148268,4541.352828877996,-47400.85060552434,"(229, 605)",detected
2016-02-09 16:24:00,5,104,262,21213.9,0.5726969748388133,"(9088.980033571654, 907.9632076531475)",5.936011901841929,7.771338426880453,53.13822210208108,64.49142992889463,52.41475203785011,3009.220667594285,380.5967211038085,-480.9538112859522,"(229, 605)",detected
2016-02-09 16:36:00,3,83,218,17856.1,0.6510522638503429,"(8627.284201551234, 975.2611995654293)",7.081292265603783,11.973303184529318,131.36032046282384,453.43268376289944,347.3910869791563,137065.21090791086,3951.8807245709854,-14917.996804250812,"(229, 605)",detected
2016-02-09 16:48:00,3,76,212,17293.1,0.6281220196597473,"(9173.272809041826, 1043.2196470985284)",7.719423555700637,18.63135537161813,308.4004494685154,879.113992675481,469.75099750054255,289015.6880236296,7972.269868971788,-87161.889040338,"(229, 605)",detected
2016-02-09 17:00:00,6,132,345,30353.0,0.654528798271199,"(7363.277935623798, 1544.4494527638958)",5.237463922663339,11.031942909331711,90.75746962995183,1114.332817147968,720.5935689516293,645105.9209356597,6798.877883438561,-28113.262633632286,"(229, 605)",detected
2016-02-09 17:12:00,5,105,285,23047.3,0.7164082476863373,"(8453.758296422191, 942.7398720759735)",5.872942345624241,9.309954439474629,69.84179351948494,209.6490231842626,112.0766639884858,16887.473706787277,922.7176284210236,-3155.9895778343057,"(229, 605)",detected
2016-02-09 17:24:00,4,101,269,24582.3,0.613867836404343,"(8929.984492463314, 2114.5634283287663)",6.884606314767928,11.377877091521928,96.61827463871201,610.1573021280769,279.33747177396754,114029.42568265584,2687.353632055562,-17222.346198363437,"(229, 605)",detected
2016-02-09 17:36:00,4,96,268,25497.9,0.5560481122397559,"(8607.279686646943, 1900.5937782653443)",7.248234574643742,13.43625795578712,134.40643077371493,1325.2149395745657,662.1914694725037,617437.8624333332,7516.076345908678,-59768.40808893234,"(229, 605)",detected
2016-02-09 17:48:00,4,98,281,28767.9,0.5560481122397559,"(8577.643321771751, 1866.2124535280652)",7.135150333960943,13.65651147165757,137.70172038397848,1647.5364239034056,916.5691526013353,1120057.4845887998,10528.186834246966,-118696.42081980914,"(229, 605)",detected
2016-02-09 18:00:00,5,112,312,30517.1,0.505389723903812,"(9382.641792442866, 1627.3836258325566)",6.2053758217951165,13.270883757750866,142.61337152713992,345.212190845852,100.48564882656008,18385.901698832145,971.9165213655585,3496.4027162315697,"(229, 605)",detected
2016-02-09 18:12:00,5,110,292,30601.9,0.5152141868589262,"(10106.719962083802, 1825.711814396591)",6.341707986169817,22.802008554048843,401.4542303808719,1085.1684338884766,36.69966177095413,-4257.571279024172,-422.0912538539477,5959.229475015472,"(229, 605)",detected
2016-02-09 18:24:00,4,83,253,26622.9,0.5563179328989811,"(9376.073437678602, 2259.6991159505474)",8.39055789883646,21.401249672204482,363.98814019848476,2735.6447371806207,1129.5039581153853,1975705.8683674312,20775.157036713426,-196580.64316800435,"(229, 605)",detected
2016-02-09 18:36:00,4,93,250,23844.5,0.5866512494241979,"(9034.703408839105, 1939.3005649804334)",7.500944929878279,23.809196175874497,433.7015217746868,6065.894655612841,2882.199739757351,12012926.597559707,58467.219416869695,-960827.5387171111,"(229, 605)",detected
2016-02-09 18:48:00,3,68,186,15811.2,0.5622477972242053,"(9820.45540082514, 1126.940121562925)",8.563721242393248,20.970888110499025,380.3247760743028,155.67538717895943,16.945402267821727,682.2766395281627,-236.99208550421199,540.3575846537495,"(229, 605)",detected
2016-02-09 19:00:00,4,93,248,25542.0,0.5560481122397559,"(8836.612132572809, 2000.9703826212087)",7.549173761859339,18.566697248921113,271.40018170657993,2998.845337107069,1575.1914826374982,3417886.891121733,25176.146154752627,-196888.08584812167,"(229, 605)",detected
2016-02-09 19:12:00,3,78,191,14170.7,0.5796395023711571,"(8893.368301115455, 1158.2968670497178)",7.4914492882402675,20.245859886290052,353.82036421670495,1555.4194344450068,808.7273797336122,865158.3173913239,14711.192019124934,-272442.0965113992,"(229, 605)",detected
2016-02-09 19:24:00,4,92,247,23766.1,0.5928039239801818,"(9662.83882087787, 2131.082703250175)",7.681075503158102,15.866271156735579,207.56267495219439,1322.4996855847774,725.1614585951779,708388.6183849614,10075.19032664563,-49980.48898152527,"(229, 605)",detected
2016-02-09 19:36:00,4,87,245,26544.4,0.5866512494241979,"(9335.928949222533, 2251.4909919696634)",8.134827748303573,17.191894674831403,239.8870192674946,2018.5137326200932,1135.9903095972343,1714721.2209613707,17031.139469905957,-137125.91262358002,"(229, 605)",detected
2016-02-09 19:48:00,4,85,235,25081.1,0.5670078888884927,"(9675.964711079787, 2257.0176418613883)",8.34976487179307,18.316813337767933,273.3115739899458,1796.623649507824,860.8957040597838,1067466.3523706854,13637.548490919504,-82723.3175612344,"(229, 605)",detected
2016-02-09 20:00:00,3,67,171,14953.1,0.584264377560479,"(9815.761481267517, 1170.9277996008657)",8.767225556635916,20.0001508474534,342.60989185309876,62.48513076046386,66.7906129831101,1510.3690752126356,682.7797535275322,-4041.8256030336306,"(229, 605)",detected
2016-02-09 20:12:00,4,78,217,25231.9,0.5386072316533769,"(10292.514986767292, 2407.67981842752)",9.13847540915739,20.228219695655216,339.2642233620181,1788.5986727860259,820.5543202424924,989998.9628665897,14426.459834600682,-89885.73175406439,"(229, 605)",detected
2016-02-09 20:24:00,3,59,160,14801.0,0.523792770617412,"(10548.47286512511, 1032.6077894628481)",9.834449820666991,24.40505083739336,504.28588420796694,483.55431936327864,2036.7785656240726,2009177.5931260171,44416.22536042922,221363.36110037751,"(229, 605)",detected
2016-02-09 20:36:00,5,89,259,29348.6,0.5710085906495758,"(9989.06369496364, 2281.271340787129)",8.027617260267066,18.205758914566953,276.5350443293039,4473.224991890304,3782.6073433329984,15457296.00521277,62375.334961964465,-1780969.8788391938,"(229, 605)",detected
2016-02-09 20:48:00,5,96,231,17472.0,0.4594858412159648,"(10482.778744349534, 1790.8032731943315)",7.234550111112651,30.574331935680846,731.0049812172975,2479.925369195762,73.90595459502413,-17341.83750210627,-1056.3417764825044,26464.30401835666,"(229, 605)",detected
2016-02-09 21:00:00,4,81,211,17879.0,0.5390343921932271,"(9863.431136368408, 2180.4700981994943)",8.609200466562479,33.13693298033084,846.3578351280116,9735.41397372126,3547.5406750043453,20646320.294099107,100016.17789377127,-2894191.816016013,"(229, 605)",detected
2016-02-09 21:12:00,3,67,182,15659.1,0.5589804359276817,"(9615.385100007386, 1123.9839637646644)",8.723510150842863,30.170305577880754,746.7199682454972,1587.539414835517,124.80356589548778,-44817.057941595565,-924.3678105101567,-32825.28558721663,"(229, 605)",detected
2016-02-09 21:24:00,3,65,161,12851.4,0.5498189591534363,"(8926.78268215443, 1185.3235678455746)",8.957423683374657,35.081784621948124,856.7678917795512,14455.828043624071,3606.5723139313864,21528287.766550723,87303.70935918976,-14652119.549730182,"(229, 605)",detected
2016-02-09 21:36:00,3,52,142,11500.8,0.5018897647243282,"(10265.358394538282, 1115.0499765024413)",11.108591403494724,48.143974356683614,1695.320649950889,10415.011763841916,675.1093901902345,455987.6040590801,-24092.657628287427,1731108.6503270431,"(229, 605)",detected
2016-02-09 21:48:00,4,77,219,18276.1,0.525203431086817,"(11233.532245040291, 2166.6512819590207)",9.179234830055538,20.39518211618553,306.9476829076367,4799.6107394650835,3194.4910502569523,12162202.97344813,55546.18382994446,-2922943.5969412248,"(229, 605)",detected
2016-02-09 22:00:00,4,75,195,15292.9,0.49052520426643187,"(10430.449346783196, 2454.685427991581)",9.467642131372246,36.537749156090854,1006.5894085275131,21630.531837552604,12189.46337683747,193694438.24690217,381092.6835100666,-40725211.21621909,"(229, 605)",detected
2016-02-09 22:12:00,3,63,145,10570.1,0.5702597591764066,"(10128.940537089373, 1132.3349365409372)",9.361728390562803,66.18095177672036,3271.9920604887966,21295.211451155345,2680.9890941493372,19005736.20992423,-51302.30345281879,7010274.9071188,"(229, 605)",detected
2016-02-09 22:24:00,2,40,73,3349.3,0.5461025773525388,"(9037.83677242783, 25.276048084990535)",11.085812588140069,30.833018994152273,940.5450353438052,4128.370307479128,4074.8288072094037,16712959.177513396,124956.19670720336,5339.366065593902,"(229, 605)",detected
2016-02-09 22:36:00,2,43,91,4521.5,0.5984381556753083,"(9538.954716693763, 29.956689729268476)",10.388620421364065,29.257214523777417,845.292538892917,0.4882692853416452,0.5159566687136242,0.258171627136115,13.924354354628411,0.02031994109834971,"(229, 605)",detected
2016-02-09 22:48:00,2,44,93,4670.1,0.6109328472825001,"(9517.218054887722, 30.204778093249388)",10.1603141788446,20.412856897756225,411.443498962435,59.489720678774766,60.62528632411666,3640.832895336759,1229.395337398808,7.504512916337262,"(229, 605)",detected
2016-02-09 23:00:00,3,53,111,6901.1,0.523792770617412,"(10574.664896124585, 1166.6246539479828)",10.980941485513837,27.607324464590697,577.1275082337505,264.7254547180958,1268.567268989171,215179.4719425512,25672.426107058513,-702939.3726696824,"(229, 605)",detected
2016-02-09 23:12:00,1,18,42,2234.4,0.6275938367046312,"(0.36888902787514866, 29.137646919837266)",1.6130852169962633,0.15481824417009601,0.02278505310326075,0.00017462802420665935,2.0586552615831614e-05,-8.941729836871576e-10,-2.423508223905506e-06,-8.509013581043876e-10,"(229, 605)",detected
2016-02-09 23:24:00,1,17,32,1825.0,0.5407089286744512,"(0.0951586907569748, 26.559253073948913)",1.6592415753639145,0.18445959698758396,0.03354118324840419,2.7082686659474116e-05,3.887821962920701e-06,-6.511401296863055e-12,-3.3439290085640166e-07,-3.9358824626552724e-11,"(229, 605)",detected
2016-02-09 23:36:00,1,20,38,1947.3,0.6275938367046312,"(0.30589797221514203, 36.21778623831117)",1.5724873734152918,0.2891458333333333,0.08082788237847224,0.0007897119235025544,0.00010676264688222672,-1.2411699489062944e-08,-1.802809990428745e-05,-2.8406989077563294e-08,"(229, 605)",detected
2016-02-09 23:48:00,3,50,85,3686.9,0.5261755490867266,"(12393.403609249406, 17.787002995489672)",10.75161471607487,35.035271507743985,1218.2683558465078,4874.820466879084,4729.661386394144,22710379.050784755,165081.18721709214,2960.413799875416,"(229, 605)",detected
2016-02-10 00:00:00,2,34,55,2290.7,0.5369046317843286,"(9853.401831099516, 18.96269652971469)",13.035175279202743,50.48161359933059,2524.52689723597,55315.891580018855,54484.595475624075,2991131830.8936944,2737556.788093735,45468.01214671135,"(229, 605)",detected
2016-02-10 00:12:00,2,30,51,2051.0,0.5070660311011995,"(9997.947223696381, 12.127488947298446)",14.6317772935258,75.60543692129632,5682.8751417209305,116352.20001345451,115195.96698247553,13336541214.030355,8684030.282508085,518956.01955127716,"(229, 605)",detected
2016-02-10 00:24:00,2,33,70,4870.2,0.3725577958168586,"(15190.141400099985, 12.947615051532921)",16.164806066060986,108.40558498431366,11691.956559608841,991401.9125526604,986511.7790803429,975614595609.0844,106670740.74032441,-1501188.6059570312,"(229, 605)",detected
2016-02-10 00:36:00,3,48,101,6356.6,0.6017291939917199,"(12032.017621822064, 14.47794555382356)",11.118359184731915,60.43990816406211,3633.03709536096,6.728574105220559,10.59171310298252,84.00629297054302,571.2113215444742,-30.626811846290913,"(229, 605)",detected
2016-02-10 00:48:00,2,33,74,4321.4,0.524196493422246,"(15155.726939046282, 14.841242771904149)",16.161760458079527,85.47097600000001,7265.4768615669755,372638.6860738107,370020.780054565,137398863818.4746,31539728.715253796,-1237924.907043457,"(229, 605)",detected
2016-02-10 01:00:00,2,37,62,2608.5,0.5511240137201734,"(9952.790473499528, 20.768085059025253)",12.054713151828095,57.906170607714145,3317.4081010784816,92200.2034610688,90726.70170039267,8297908159.52083,5225577.695346507,-47249.05397605896,"(229, 605)",detected
2016-02-10 01:12:00,2,36,55,2264.6,0.5216310312248267,"(9799.542892126645, 19.82694914319505)",12.327270720292226,47.009790300048586,2183.4214467198562,93851.84642165208,92590.17877846309,8631152589.647186,4326457.963692613,-159155.33519268036,"(229, 605)",detected
2016-02-10 01:24:00,2,33,55,2198.0,0.452992942064953,"(9888.568322154928, 16.174102087491278)",13.379972886163664,63.793354265101875,4035.08371924209,130754.62963568329,129022.15654708188,16758107902.175594,8195768.024373533,-23359.297907829285,"(229, 605)",detected
2016-02-10 01:36:00,2,31,57,2504.1,0.4726363026006579,"(9988.25479281702, 12.657035139968286)",14.159784477605614,89.61926548067383,7974.980222499831,435255.47104474314,431314.35622125166,186880070852.3593,38517499.909406506,-1135251.1677093506,"(229, 605)",detected
2016-02-10 01:48:00,2,37,67,2660.2,0.573350795869388,"(9695.494389167116, 21.11371894099419)",11.901825199139111,56.41677793265137,3147.960903255558,85019.5269911507,83738.4871828174,7065566811.523725,4698269.834283384,-433245.6963648796,"(229, 605)",detected
2016-02-10 02:00:00,2,35,57,2302.7,0.4561238673484526,"(9675.11956021421, 19.878759113517674)",12.598666251593544,56.80355963754151,3191.2162292930793,123840.465252703,121934.3146323724,14983738998.124054,6888137.045400927,-570898.442826271,"(229, 605)",detected
2016-02-10 02:12:00,1,22,36,1336.9,0.5724792745796579,"(0.29620277751016744, 44.40942492811753)",1.7210891377581328,0.3232844978712747,0.10176136583154004,0.0010744019540555479,0.00018058581641971713,1.2174041197914678e-08,-1.725962470594227e-05,-7.860713798875044e-08,"(229, 605)",detected
2016-02-10 02:24:00,1,20,32,1424.3,0.5407089286744512,"(0.08630959815845074, 36.05842724394681)",1.6,0.42921875000000004,0.18247326660156252,0.00023538551330566407,3.2223892211914063e-05,-8.214815862884282e-10,-7.850012600421906e-06,-2.683526281267405e-09,"(229, 605)",detected
2016-02-10 02:36:00,2,37,62,2655.2,0.49976723132370504,"(9715.193935485831, 22.289547997654367)",11.949321396784537,93.72867283742524,8690.249963188207,275186.94970666757,270646.54353348137,73861418541.29901,25230048.7345656,-3524879.4110450745,"(229, 605)",detected
2016-02-10 02:48:00,1,19,34,1515.2,0.5051342858791216,"(0.12262566255736829, 33.122988372530344)",1.5281859950490915,0.3315352092141711,0.10829989218397248,0.0001623910701791721,2.6615420603606755e-05,2.614784413879379e-10,-2.873983423497379e-06,-1.7301229945366259e-09,"(229, 605)",detected
2016-02-10 03:00:00,1,20,39,1920.6,0.5724792745796579,"(0.09572371073616637, 36.80953944715857)",1.6810660171779819,0.25042857142857144,0.06206548979591836,3.475070553936705e-05,5.302309037902182e-06,-1.6139016254797946e-12,-4.93255112036772e-07,-7.195652117743595e-11,"(229, 605)",detected
2016-02-10 03:12:00,1,20,40,2043.6,0.5724792745796579,"(0.09198049940599873, 36.726440553225586)",1.7603553390593274,0.19431944444444446,0.037383657600308644,2.9261012827942715e-05,4.4586894397307155e-06,-1.489980785113345e-12,-3.3242920010612886e-07,-5.0906069375004826e-11,"(229, 605)",detected
2016-02-10 03:24:00,2,38,70,3188.2,0.49055359584899483,"(10000.084516171313, 24.908371453147993)",11.827331583684542,39.51980465066219,1544.04105841742,19152.79525112427,18816.510921292283,357210921.0421219,739380.2632983482,9291.44649900496,"(229, 605)",detected
2016-02-10 03:36:00,1,21,45,2558.3,0.5724792745796579,"(0.2099856276774048, 39.63763341994164)",1.6683587574253684,0.3614296512255696,0.12789234201229643,0.0005735945463682198,7.203854133601122e-05,-7.402336258270553e-09,-1.6934654739289323e-05,-1.2634968494486798e-08,"(229, 605)",detected
2016-02-10 03:48:00,1,21,40,1868.7,0.5407089286744512,"(0.14394127327970807, 40.80367777433934)",1.6683587574253684,0.3714069754886081,0.13601033909415117,0.00037370971651339995,6.430147552598452e-05,2.2438009748346106e-09,-5.809649675446624e-06,-9.711954904268188e-09,"(229, 605)",detected
2016-02-10 04:00:00,2,34,69,3703.2,0.4740568505032894,"(10116.49399179736, 20.03809376414469)",13.19441685456666,62.20238739067055,3830.400815998169,141113.25599679758,139542.56547396863,19581410009.97671,8636304.05230055,243875.29874038696,"(229, 605)",detected
2016-02-10 04:12:00,1,20,41,2483.0,0.5724792745796579,"(0.09988168483251059, 36.858013052009596)",1.65,0.438875,0.190534703125,0.00032708081249994,5.0343312499990615e-05,1.922517574211776e-12,-7.886639078123533e-06,-6.4601142187476015e-09,"(229, 605)",detected
2016-02-10 04:24:00,1,21,44,2486.1,0.5724792745796579,"(0.09751096190431952, 40.85010808571473)",1.8193860371993593,0.30950581290717344,0.09488354317020403,1.946096793581151e-06,2.6206719108390644e-07,-4.8684974094484156e-14,-3.501712112475684e-08,-1.8071173021965937e-13,"(229, 605)",detected
2016-02-10 04:36:00,2,37,84,4982.7,0.5162639766694103,"(9718.72859297303, 24.64828390384794)",11.980985528548153,44.54645487848291,1962.7383322076842,18818.70656612374,18384.820870649168,341966835.1225158,814496.7573332811,-13601.759224578738,"(229, 605)",detected
2016-02-10 04:48:00,2,38,78,4631.9,0.499751541417205,"(9895.702309124752, 20.789867262165487)",11.711942733399008,56.75688377773254,3193.5701842192884,2686.933646438773,2588.655011715576,6827154.5508664455,146281.55978989557,392.8280076608062,"(229, 605)",detected
2016-02-10 05:00:00,1,20,45,3342.7,0.5724792745796579,"(0.08630959815845074, 36.05842724394681)",1.55,0.34337500000000004,0.116782890625,0.00012051738281250001,1.6498632812500003e-05,-2.1534646895599364e-10,-3.2153651611328125e-06,-7.034703134765627e-10,"(229, 605)",detected
2016-02-10 05:12:00,1,22,46,3213.0,0.5724792745796579,"(0.20136028536635564, 43.10816352415746)",1.5376557783975542,0.31318870523415976,0.0962714876507373,0.00012444298182977238,1.7391546317166158e-05,-1.9467804125264737e-10,-3.178868038964118e-06,-7.853114206462724e-10,"(229, 605)",detected
2016-02-10 05:24:00,1,19,38,2747.5,0.6000000000000002,"(0.3745989542280057, 32.29791566565503)",1.5172856381445363,0.32582009039218546,0.10134599966360495,0.0017171166740526298,0.00020382502270985958,-8.402556991224576e-08,-5.050717143398745e-05,-8.64868082108518e-08,"(229, 605)",detected
2016-02-10 05:36:00,2,42,93,6011.1,0.573623302772881,"(9847.12142376104, 29.83676439227044)",10.727822440355329,41.93621508999753,1737.2750765972528,580.1349911464094,564.7291047739396,323239.665510437,23537.68999056429,-257.6813082331937,"(229, 605)",detected
2016-02-10 05:48:00,2,40,83,5504.0,0.5292445239125516,"(9851.455454655681, 26.394545344319923)",11.178858223313767,32.28157908194558,1030.9198103678873,43.04475214190551,39.74109522379094,1643.689763142958,1275.3079078967428,0.18663338266833307,"(229, 605)",detected
2016-02-10 06:00:00,2,42,100,6298.3,0.5292445239125516,"(9795.436489942926, 26.780118651727634)",10.767271351057527,52.561545743991786,2733.2106666003147,558.5192720247121,557.7815700343141,311325.6690907142,29134.858526857413,418.3522029415544,"(229, 605)",detected
2016-02-10 06:12:00,2,46,107,7094.6,0.5678372280264924,"(9864.272958974942, 33.04733088012851)",9.98689064390587,33.174955973424574,1086.1195305202596,404.20156397831187,404.18673923560465,163369.8347993558,13315.5070245259,163.01384093657543,"(229, 605)",detected
2016-02-10 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-02-10 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
