,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-30 03:12:00,5,227,692,75254.6,0.8426480136267476,"(13267.276757080039, 199.23671218042887)",2.9838237614487118,1.5138394778431739,2.121010917594925,20.873556383146173,22.35637844302579,482.94803310126474,32.546803550176335,0.045931859301930444,"(278, 643)",detected
2014-11-30 03:24:00,5,225,647,66528.7,0.8255364781015541,"(13313.520176816888, 201.53069619898838)",3.0003793473855036,2.3325140078247077,5.108541331705437,45.68159106314903,49.03105298389144,2320.4779227002346,110.7715523480637,-0.0869946205798442,"(278, 643)",detected
2014-11-30 03:36:00,5,251,738,73530.3,0.8196289269124075,"(12182.0646810399, 260.40786079275676)",2.72145559028581,2.663983917801731,6.461901788842032,54.316006338778045,59.45393939237658,3378.5375830021003,150.61938191696436,-17.92868643375732,"(278, 643)",detected
2014-11-30 03:48:00,4,212,656,71724.7,0.8244229594265999,"(14272.364171836853, 213.4567840783884)",3.2099036166231674,1.8882952511285966,3.330740945547388,37.146978927207925,39.57657966006885,1517.4662567596165,72.21700134845155,-1.0013204509901925,"(278, 643)",detected
2014-11-30 04:00:00,5,228,662,66002.0,0.8183716108226685,"(13365.78142531296, 211.60940860003302)",2.9649749357450563,3.1623869069217245,9.459700684631109,82.5288484815976,89.57539467813811,7701.688851365247,275.4454380816809,-2.2899730027238547,"(278, 643)",detected
2014-11-30 04:12:00,5,213,629,63406.2,0.8004269329652981,"(13310.742815753887, 152.4166757865346)",3.15291377716421,1.934675447015829,3.5543377079599754,32.45663587230758,34.045093772316605,1131.7056449016848,64.18008099989444,-0.6496582090649099,"(278, 643)",detected
2014-11-30 04:24:00,4,203,609,58995.1,0.8061998923721025,"(13416.511223842677, 159.13638870183536)",3.3007680586710118,1.9702551967403334,3.7127181892190584,30.003356960673692,31.765626381309374,980.66584565652,61.19564194422118,-0.20746670372028575,"(278, 643)",detected
2014-11-30 04:36:00,4,198,545,51650.0,0.7955960876586688,"(13663.936898829168, 165.97565308592084)",3.38412078742533,2.6868520924283894,6.92662790495734,69.46366211350058,73.50594861916277,5252.457418359091,193.411037726656,-1.869228435741661,"(278, 643)",detected
2014-11-30 04:48:00,5,198,542,51838.7,0.7871014289688523,"(12715.074470640655, 168.47434236247182)",3.3311648208887714,2.3567183947180554,5.277777567434814,42.53014683637028,45.64434663825544,2011.0754905055678,104.82274378329103,-3.2301901778649835,"(278, 643)",detected
2014-11-30 05:00:00,6,226,592,51783.6,0.8088723220726737,"(12262.20750709373, 166.2097397105956)",3.0039130222785912,2.351394574105811,5.242438480178071,25.450180100664063,27.532057575561385,728.7912966870911,62.96329722192808,-0.7913667713768291,"(278, 643)",detected
2014-11-30 05:12:00,5,192,555,54103.5,0.8315697324630139,"(14530.97406887958, 156.38814207155906)",3.5401706779151447,2.0610350653421605,4.054375310397575,47.032101457557246,49.30489299724064,2374.281510837635,99.27162198487392,-0.5672887917033904,"(278, 643)",detected
2014-11-30 05:24:00,3,199,592,59037.4,0.8192345908211628,"(14216.766404509239, 159.68631362691417)",3.425692312360341,2.0716220794131988,4.1059775737778965,42.24999455760236,44.46853521330974,1927.4919058974374,90.09887137015278,-0.17602340078690304,"(278, 643)",detected
2014-11-30 05:36:00,6,215,599,57536.6,0.8162476500156206,"(13526.529150023125, 206.0908021611899)",3.177334808009679,1.6887042313282934,2.662635358614594,26.236323399661714,28.109859189062735,763.3751453233398,45.858096196857716,-1.9910755312473611,"(278, 643)",detected
2014-11-30 05:48:00,7,237,655,60490.3,0.8504709224644461,"(11898.232682194124, 306.72190551953145)",2.8788968632798935,1.7718226328041478,2.797654821156084,25.4548818149148,27.867166829811122,742.1750951369243,46.44433277565818,-6.83050806984437,"(278, 643)",detected
2014-11-30 06:00:00,4,207,622,65388.0,0.8678498497633186,"(13685.749688774564, 188.03451459302278)",3.252306709108547,1.3218930833613054,1.6205533577169902,15.266339369883838,16.2126200916813,255.0618612957621,20.62462860988414,-0.7221625692853877,"(278, 643)",detected
2014-11-30 06:12:00,4,182,560,54434.5,0.8258852625634115,"(14085.645043585, 175.33127843552165)",3.691281731995034,2.3625379405017712,5.248964055584633,63.75530533259834,67.29359464765503,4407.767674958249,154.17353516568704,-2.337592499281982,"(278, 643)",detected
2014-11-30 06:24:00,4,198,587,58419.9,0.8315697324630139,"(14394.10593922134, 305.5786221281953)",3.5740966646432586,3.161036233349992,9.202820095789562,66.33129720133425,77.18878338384644,5522.897346816262,234.0259233340439,-57.53896924748369,"(278, 643)",detected
2014-11-30 06:36:00,5,202,617,65194.4,0.7896502934247153,"(12851.528777945474, 228.2762809186238)",3.3055087631668703,2.1842831646949525,4.397827309768896,42.30788617037577,45.66567057262283,2007.140338333712,95.69333178850147,-18.113109287499356,"(278, 643)",detected
2014-11-30 06:48:00,6,198,605,69633.5,0.8030295602573368,"(13445.1748613287, 228.81788337725084)",3.3929963395105864,2.4349414058522645,5.500014166257339,47.30682748134557,50.56884014364079,2473.2864971381064,118.56230594778651,-18.36681720507204,"(278, 643)",detected
2014-11-30 07:00:00,6,196,588,62635.0,0.8284238724228098,"(13233.85693290944, 144.87210947675385)",3.4246300448238225,1.7373312846366489,2.85678144990803,24.114024369096914,25.348830250233753,626.7173706214447,42.82971364328137,-0.023180938265113582,"(278, 643)",detected
2014-11-30 07:12:00,6,203,592,64185.0,0.8271781520555209,"(13340.037304633013, 152.6595689952478)",3.3031586073125814,1.5916831213915106,2.4033616466459042,20.568610297573837,21.763109475285237,460.4514833873426,33.730900489888484,0.13468324326245806,"(278, 643)",detected
2014-11-30 07:24:00,6,207,603,64661.3,0.8027991246630733,"(13156.456685101064, 144.99451324797315)",3.2551365952806575,1.6531044682285778,2.575203345712699,21.053326578417284,22.159339782536634,478.62522331385105,35.5512300971681,0.08537067353339012,"(278, 643)",detected
2014-11-30 07:36:00,5,182,565,59187.8,0.7576638644074991,"(13691.811468480464, 158.4369681657679)",3.6958335293837488,3.635211018459259,12.678397064187877,122.32338797361075,129.26844457568689,16255.24550655262,460.234680274878,1.648341153477304,"(278, 643)",detected
2014-11-30 07:48:00,7,209,623,65082.4,0.8047411806876318,"(11609.428550035856, 195.88043045733139)",3.2150976595541962,2.22356245541657,4.5974550361855755,30.726731487306285,32.42931775845725,1023.6582598548608,69.41927964524751,-6.913967962331014,"(278, 643)",detected
2014-11-30 08:00:00,6,195,573,62845.0,0.7876869288965361,"(13149.757837005885, 255.81260972951804)",3.465193693126707,1.6431770766795504,2.344488516339183,23.085496072667013,25.45293448005082,616.9236779397594,38.814426706033416,-8.877082508552803,"(278, 643)",detected
2014-11-30 08:12:00,6,186,527,55372.9,0.7655940634671672,"(13262.462299769979, 293.21418962263374)",3.6360137451469607,2.9236855220219473,7.695761874223653,67.72775832572941,73.88008371501978,5225.552141289816,204.6158354742531,-72.87936674496723,"(278, 643)",detected
2014-11-30 08:24:00,6,185,548,57991.2,0.7330597642155184,"(13147.138018720336, 330.4037556627443)",3.644857062688296,2.966710769538869,8.100083403464646,75.74566551375301,82.69524623248252,6544.520551419807,235.26183137873966,-65.68652370583277,"(278, 643)",detected
2014-11-30 08:36:00,5,162,496,53021.1,0.7381257966750293,"(12499.420356574115, 218.19347672087838)",4.081287742484096,2.755094769581198,6.969494909855029,94.00936265115993,98.9139844129068,9537.844280920026,260.9108948611009,-95.72329385868443,"(278, 643)",detected
2014-11-30 08:48:00,8,211,609,61755.7,0.8030295602573368,"(11467.5635784437, 245.8371437409205)",3.219284925809535,2.9414600047650206,7.968323187366931,47.45916302648497,50.80920540806889,2494.856320301782,142.983732293824,-28.3828585653946,"(278, 643)",detected
2014-11-30 09:00:00,6,168,531,59722.7,0.7351657428561352,"(13269.486219371938, 170.9924661142229)",4.05925839789778,4.320236523732169,17.937751511308992,88.25388065186034,96.10005994262721,8850.185629939799,407.0032268992586,2.1964146209370483,"(278, 643)",detected
2014-11-30 09:12:00,7,204,574,56744.8,0.7665324736866318,"(11674.997807262553, 175.54664845076377)",3.359655021613726,2.6280749827720995,6.509467520056587,30.43651568257421,32.586006306792555,1026.2281885714738,82.83093563280498,1.062919964998514,"(278, 643)",detected
2014-11-30 09:24:00,7,182,525,54720.7,0.7345282994771469,"(10789.874752608117, 303.6863244363892)",3.7579967628946545,5.136832219122006,23.515608687741537,114.53655547933175,124.38872533160955,14844.100448238343,596.5491644324346,-301.73075445579434,"(278, 643)",detected
2014-11-30 09:36:00,8,212,603,61248.0,0.7856272787605478,"(10793.86855746097, 249.52782544164597)",3.242309549100001,3.1344348573638148,9.02287775448038,26.120344496470345,28.63637805070441,783.106535136747,85.5686844715654,-11.365295492885593,"(278, 643)",detected
2014-11-30 09:48:00,7,194,557,55264.8,0.7878894617475752,"(11866.300856761001, 325.6301565395752)",3.5328331155113415,3.269780784652874,9.740416283007686,74.28695750884556,81.44281795760622,6334.357666308552,253.76570460130407,-77.96271860944853,"(278, 643)",detected
2014-11-30 10:00:00,9,235,626,58409.0,0.8238527836009143,"(10960.512379109716, 325.3819653165515)",2.9801710091816056,3.1069586174506654,8.636425257998539,29.992500247601516,32.17746109038943,999.4576308359044,93.43994616696165,-17.89583658187871,"(278, 643)",detected
2014-11-30 10:12:00,6,170,480,48799.6,0.7476617396648363,"(12772.684337616569, 366.0878865393647)",3.9699079002056563,2.531114542053314,5.774142769914132,52.77538986710099,58.63178571564322,3261.060388060904,140.77877165316713,-52.63667337307402,"(278, 643)",detected
2014-11-30 10:24:00,7,179,510,53256.1,0.7704881919442453,"(12841.637098078885, 276.267992624772)",3.8907301241400316,2.5907125802883826,6.089592909482688,38.97568644883145,42.43268264275317,1725.4619134749018,104.48105195538392,-24.067208315829248,"(278, 643)",detected
2014-11-30 10:36:00,7,185,520,51045.4,0.7988891484967728,"(12937.197769434655, 169.5884820342069)",3.7302570079489628,1.9998190802186544,3.70544477539877,18.326138790474918,19.514385031554475,369.0317419966818,37.33388524960061,-1.5970457335952801,"(278, 643)",detected
2014-11-30 10:48:00,6,159,419,39020.6,0.7896711456476512,"(13802.113509676965, 143.2457770040503)",4.332867758461033,3.3390466255920104,10.708911889471684,78.1124013641871,82.72476672411811,6649.872521979076,270.64478181240503,-0.538585707832226,"(278, 643)",detected
2014-11-30 11:00:00,5,186,493,44370.4,0.816164561675266,"(13144.417678047399, 152.0479424117832)",3.714115422214601,2.9746115289350668,8.413404393946351,49.36148545012206,52.10643045740805,2642.5940593657006,150.9903905447826,-4.537836447084828,"(278, 643)",detected
2014-11-30 11:12:00,6,172,465,41544.2,0.8012059045476586,"(13225.489999606947, 160.1419533374244)",4.01501644095812,2.6688834142577393,6.642841199299518,40.693935117982676,42.84086834735164,1788.753117326863,110.06619871463802,-5.204202465691083,"(278, 643)",detected
2014-11-30 11:24:00,5,168,464,45791.4,0.8087509490285045,"(13436.371869831839, 170.35478400334136)",4.12889223605156,3.0269645142445363,8.593680004456035,58.90066899533652,61.55731581888319,3706.629432211551,180.06309024449382,-5.367738497735445,"(278, 643)",detected
2014-11-30 11:36:00,3,125,388,39393.2,0.7745876133521327,"(15253.903259054734, 174.76190223560116)",5.549231165253296,7.073852410964369,48.31928369993459,602.1401417329732,631.5064526802216,389417.50492646836,4389.731532487811,79.8815645459108,"(278, 643)",detected
2014-11-30 11:48:00,4,131,394,39077.1,0.7700068749650094,"(16051.20396661582, 180.2445360265756)",5.35351717485614,4.806618432454139,22.065536381217417,353.7700692738972,365.24342268294356,131290.75155616426,1715.2539991360331,34.21808557532495,"(278, 643)",detected
2014-11-30 12:00:00,4,140,388,37561.4,0.7703628055586326,"(13314.829656061152, 220.90107364079313)",4.961305913177118,5.796329839705177,31.55746917020892,369.88059774874756,392.55074759162534,149579.73967751858,2199.334275833059,-420.43084994305536,"(278, 643)",detected
2014-11-30 12:12:00,5,133,357,35587.3,0.7979937526746688,"(13785.801178666934, 184.89875298036486)",5.204809639806683,5.939727097428701,33.241055392847514,372.02794239442153,395.07303750580604,151461.31205774995,2272.719716100181,-476.88416921417956,"(278, 643)",detected
2014-11-30 12:24:00,5,134,393,40795.7,0.8122399248724189,"(13822.139201654938, 171.98676624990003)",5.180893149957381,7.107112627800101,47.73053252863053,565.5381724356387,596.8050502149673,346719.11401980487,4113.229178824427,-1028.8592840243364,"(278, 643)",detected
2014-11-30 12:36:00,6,153,411,40676.2,0.7678784584218805,"(12459.046554647102, 204.59680620601398)",4.549000270635096,7.513924854089006,52.85180080757053,415.66808152328485,450.54347008838675,194973.06746768218,3257.9216072140707,-811.7109250214417,"(278, 643)",detected
2014-11-30 12:48:00,7,182,484,43151.8,0.7860892581239366,"(13202.307831679702, 258.6894666021069)",3.791744760827242,4.4618364456907615,18.212620066864346,203.24557507614446,220.73146561929985,46750.2476447689,939.7538972355692,-481.19641641797716,"(278, 643)",detected
2014-11-30 13:00:00,5,162,443,41373.4,0.7835231737804665,"(14817.548374485334, 166.65072834420562)",4.263477363630771,3.858792881476447,14.11972720431299,161.67082957679193,171.95254555310817,28670.018680016554,645.7910270896797,-54.044639606821875,"(278, 643)",detected
2014-11-30 13:12:00,4,161,455,43783.7,0.7929964815187753,"(15921.889900371525, 182.40171453531798)",4.3375166904203555,5.255501596261903,26.541546013919934,310.0576200219413,329.80940706248003,105466.79589820075,1699.118130680457,23.091690405075497,"(278, 643)",detected
2014-11-30 13:24:00,7,184,529,53664.8,0.8052620730138004,"(12147.53267412235, 243.8112911900796)",3.7627184084656373,3.8378490319325484,13.514761881057815,97.64698252395888,104.46103222847077,10549.600625880626,382.16986359111274,-112.89078553065428,"(278, 643)",detected
2014-11-30 13:36:00,5,159,451,44990.6,0.7784794998839393,"(14306.440817241652, 124.5845788255458)",4.354340799733819,3.583929978667184,12.384796760537373,136.17251062537935,142.29844236383786,19808.196694314192,500.67556080999964,1.7849988537000172,"(278, 643)",detected
2014-11-30 13:48:00,3,153,451,44706.6,0.802939834096693,"(15941.483513148718, 127.56774244123062)",4.495126802091833,3.867282174073547,14.490347115434588,276.49916171060454,285.40977636083437,80177.06787058244,1086.4177734956625,14.99670049557244,"(278, 643)",detected
2014-11-30 14:00:00,3,119,342,36117.8,0.7371729107908666,"(14380.191560505298, 162.94161140753204)",5.7745261704405335,11.098814828249226,120.03038854662628,2282.615292790342,2392.9188857942795,5592529.483200558,26213.8450149685,2544.269144419115,"(278, 643)",detected
2014-11-30 14:12:00,5,151,429,45384.4,0.7527640759954531,"(14556.659230483103, 122.09096819239062)",4.541419872318214,4.392615764751175,18.761247871702572,266.8271538321198,275.23184786873753,74586.98297629636,1192.1352322041785,3.0504740177784697,"(278, 643)",detected
2014-11-30 14:24:00,3,125,368,36593.9,0.7507911087745219,"(15747.70379834166, 146.57684681963292)",5.549231165253297,8.696139493006898,73.29726156531272,1592.1498685516938,1640.901579244936,2652257.8948512822,14048.385207168983,831.0223333946196,"(278, 643)",detected
2014-11-30 14:36:00,5,165,447,41813.9,0.7843264820133935,"(14624.99325903512, 135.9989065228815)",4.216084216100983,5.823474387011619,32.904245128769226,391.342974132848,407.61709342045856,162801.08576872776,2338.1796466896794,82.2295111316198,"(278, 643)",detected
2014-11-30 14:48:00,3,133,361,35468.5,0.7247296244912932,"(14971.243601182858, 196.18553985154904)",5.2480980556930055,12.945417699624473,162.22283402546967,3127.30662656425,3300.257027210156,10602461.767039645,42033.6994708593,9219.726111351978,"(278, 643)",detected
2014-11-30 15:00:00,4,158,419,41868.8,0.7779996058383833,"(16106.978678807498, 159.93920396280828)",4.41399528461736,7.761386676294834,58.46874163303746,845.7858011195742,890.6488884000103,773018.45625011,6810.087846980164,591.7659787240555,"(278, 643)",detected
2014-11-30 15:12:00,6,177,483,43974.5,0.7703576033868069,"(12336.145081833412, 258.8743711712052)",3.8170184468718618,5.907753684948474,32.51000780136356,273.78511071861243,291.9665591181137,82540.77618738901,1662.8386763353856,-1063.2948875978982,"(278, 643)",detected
2014-11-30 15:24:00,6,184,462,42282.9,0.7590000168483706,"(13358.20880718311, 283.5236411418998)",3.7831388395139025,7.919881041957277,58.54204841951395,594.924082110398,631.1142420497994,386688.81419997924,4823.099698085893,-4630.5710542372835,"(278, 643)",detected
2014-11-30 15:36:00,6,193,514,50534.6,0.7780226730556258,"(12968.1864297926, 282.1725943870322)",3.5890328129957765,5.140659068401886,24.07170833837836,258.75769815789215,277.8818344491349,74503.02180427578,1360.7135994034238,-1268.9821409925462,"(278, 643)",detected
2014-11-30 15:48:00,5,162,437,41581.2,0.7412877816138168,"(12475.477342845006, 307.39456115007647)",4.273704858998008,11.885688918233638,130.55921534251112,2034.885059238028,2177.7223745846327,4583694.563917972,24847.039473167846,-74943.54806214175,"(278, 643)",detected
2014-11-30 16:00:00,4,138,341,29133.9,0.6943323090513462,"(13525.305126934209, 162.38777479011424)",4.9947037633754485,11.585623211571894,130.4791394191434,1341.0866925004948,1433.066664580922,1986678.6953550393,16369.46614429149,2637.071870448417,"(278, 643)",detected
2014-11-30 16:12:00,4,126,318,28400.1,0.7071557007887391,"(14938.927543941933, 183.30642431203137)",5.4816137532395635,15.500557529907377,233.25077562867614,3246.515955800571,3484.2492354712444,11718512.194560973,53206.012893823856,8515.385758083314,"(278, 643)",detected
2014-11-30 16:24:00,5,145,386,36292.7,0.727292792144333,"(13951.47655918435, 344.26232970453)",4.798306211862417,13.678120670868932,171.8480572690395,2191.895845725667,2337.3099097810505,5289536.927945394,30564.202882525533,-92749.66817743704,"(278, 643)",detected
2014-11-30 16:36:00,5,154,378,32608.4,0.6895579551717012,"(12943.2517892141, 352.9375835046801)",4.572984948664215,14.081214041863388,180.25010820119357,2465.96004888322,2593.2823603489874,6556740.082761126,34480.89770020869,-125672.61701580463,"(278, 643)",detected
2014-11-30 16:48:00,4,151,379,34461.9,0.6868779476963026,"(12189.726521061079, 323.1900352303089)",4.611524418262763,14.142242485598263,186.0444701302746,1310.151634834634,1366.1074266017392,1827375.0456241567,18462.94264955903,-30471.338398870197,"(278, 643)",detected
2014-11-30 17:00:00,5,139,385,37972.3,0.7311114813246609,"(14797.359595767619, 331.9885431125758)",4.830720355917903,11.922713981575457,130.6456518911544,4694.038087270329,5039.966531670353,24511996.825861223,57554.38617071258,-316025.78142088465,"(278, 643)",detected
2014-11-30 17:12:00,3,102,254,24353.1,0.6641648538310769,"(15274.547891834927, 198.6543019138653)",6.810620910864559,20.66490468426782,416.04242023489337,13969.744463488974,14563.913613873443,207735795.553034,297054.68304442,-83228.06262607872,"(278, 643)",detected
2014-11-30 17:24:00,2,93,234,21534.6,0.6222165987918861,"(11355.465540804968, 211.10084535679198)",7.462333778571717,36.242920306882795,1286.193439295675,25732.99270513553,27541.265476827324,733196697.4338578,987505.2767471748,1096465.4076176882,"(278, 643)",detected
2014-11-30 17:36:00,3,90,247,24025.5,0.729359455934743,"(3041.7768548988242, 228.78406894636765)",4.548472019269598,17.27269142725054,258.03505959847473,1353.4664715114616,815.0895140434955,853029.4642305395,12612.413619343144,72610.5251819602,"(278, 643)",detected
2014-11-30 17:48:00,5,123,324,30673.3,0.6600666714379457,"(10749.159311669448, 341.1127128540834)",5.6604852202787725,17.69203143440233,289.2386111718962,744.7691114818838,720.7485316321828,527774.0534960645,11834.098879399138,-17493.695392032183,"(278, 643)",detected
2014-11-30 18:00:00,4,132,406,42744.7,0.6829173828299118,"(13360.561944129506, 314.37016320335624)",5.307445665490883,19.20559399063472,347.7347722744056,9866.269557388121,10432.548751132008,105838087.50649591,194300.6592415584,-1019282.1734668985,"(278, 643)",detected
2014-11-30 18:12:00,4,150,432,44441.7,0.7043689445545539,"(12583.590638827623, 300.3595177719267)",4.676075033130285,15.216899852728753,216.65822743714108,4277.186376804713,4511.249178467146,19815130.074433677,66131.57075926659,-222525.98259247,"(278, 643)",detected
2014-11-30 18:24:00,4,161,457,48491.0,0.7208046479591924,"(12810.935953431457, 274.2046521586078)",4.360230070851986,9.969919101723356,92.42821469498804,1089.9368938088387,1152.4754014276698,1291546.5189588603,11016.037257497424,-17113.157929788926,"(278, 643)",detected
2014-11-30 18:36:00,5,166,464,48143.0,0.7367062006693844,"(12157.903647191828, 427.3533809206249)",4.250070843571874,9.821555269792613,85.8684198574266,414.8159328982465,518.7658209879901,240485.04242881452,4787.946138232323,-8892.03844722273,"(278, 643)",detected
2014-11-30 18:48:00,3,125,348,36021.7,0.6608255695544788,"(14541.294285182168, 176.7946180436304)",5.645231165253297,13.417199507328725,174.77160619785653,4011.0187089941182,4162.782647569218,17009940.543303005,55006.9458873535,14212.740598289296,"(278, 643)",detected
2014-11-30 19:00:00,4,138,384,37154.5,0.670771344999875,"(13493.008514067746, 309.9943421683636)",5.115192292346243,16.786917476463547,265.59711405094396,6007.339158640678,6340.244696753231,39127217.2670549,103096.39125454446,-386097.7572605163,"(278, 643)",detected
2014-11-30 19:12:00,4,126,354,32293.6,0.6546039959663209,"(12127.74140202341, 351.77789956389825)",5.585682787939627,21.302547060654685,424.7751440315415,6327.904211584945,6705.3067191996615,43669458.213971786,137261.60335392645,-838886.4094661586,"(278, 643)",detected
2014-11-30 19:24:00,4,123,346,33192.4,0.6792431352185965,"(15898.402291743027, 356.2623757233134)",5.768726752790844,20.83448217513616,391.59014523289716,12232.633895989295,12932.080517046541,162624267.34816855,254554.20235407306,-3067302.669001341,"(278, 643)",detected
2014-11-30 19:36:00,4,112,300,27527.3,0.643989472878915,"(13900.744389777037, 387.2175632474125)",6.3143771860961255,25.629226008761187,592.1078335039376,16382.282930953354,17301.759346317795,291188677.6287419,418110.09293199424,-7606575.459018037,"(278, 643)",detected
2014-11-30 19:48:00,5,118,338,31228.7,0.6579353394831937,"(14698.964153310495, 334.51121971573025)",5.9193417184865105,16.773873003913994,256.39139519510593,8037.433414146854,8548.496788396216,70846721.1530651,136354.1393500753,-1304137.1442144178,"(278, 643)",detected
2014-11-30 20:00:00,6,138,374,32684.6,0.7039302981034938,"(13790.739008082453, 319.4489745685555)",5.112705728936765,12.325307164823421,137.73288465964296,2104.410281137457,2209.8193569377463,4764458.898772461,25700.055164162477,-95256.96375512145,"(278, 643)",detected
2014-11-30 20:12:00,5,120,328,30377.2,0.6397812281349333,"(12752.809963201084, 312.16636733113)",5.754856898706638,17.765916648484442,291.7904436575945,2092.7707080845425,2160.144699275945,4591271.862254478,36455.72573587428,-121525.7555172178,"(278, 643)",detected
2014-11-30 20:24:00,4,118,329,29774.2,0.6698685256987212,"(14059.874853827505, 154.45261249149075)",5.869345998684717,26.53510576352238,688.2142718377913,9170.424505712705,9813.903997228117,93101655.0626871,257413.1137551603,-32451.197274565697,"(278, 643)",detected
2014-11-30 20:36:00,4,101,272,24095.5,0.6387037170615021,"(5535.600676296827, 280.663284099212)",4.792974295006155,21.475248891615145,391.3921602089818,1361.8315739412424,991.1105778089537,1143309.205818376,17310.920359840457,-136674.18562874754,"(278, 643)",detected
2014-11-30 20:48:00,5,129,347,30919.1,0.6588173609889161,"(12326.731282952149, 287.52937596257584)",5.370740066138883,26.290945832449616,646.941968386207,4213.539521370652,4398.066128430059,18925798.80927982,110904.36254533441,-516949.0792138092,"(278, 643)",detected
2014-11-30 21:00:00,4,114,323,29690.3,0.6746623968314742,"(14159.821460981553, 331.0128815118401)",6.1125041099290875,25.28033988709849,582.7388311209675,14946.037015025231,15685.046556922047,240106000.95882398,376181.98644738435,-4854075.476297632,"(278, 643)",detected
2014-11-30 21:12:00,5,135,378,34429.2,0.6855097563785357,"(12429.450083244981, 307.67650603085576)",5.182621449308608,14.270951254472491,184.84582806856858,1632.5312054708288,1680.69529251762,2782902.0373151265,22507.24172554767,-77028.82672796096,"(278, 643)",detected
2014-11-30 21:24:00,5,134,338,28350.8,0.6777986673171156,"(12019.687192081494, 305.7907565213727)",5.1958185230917096,15.649750292808523,222.10518187064991,2004.3036845400004,2042.5835636817742,4131385.1840784755,29927.248330110626,-110691.34862377075,"(278, 643)",detected
2014-11-30 21:36:00,5,128,313,25751.7,0.6787106907546565,"(12283.997154694727, 300.86886400605886)",5.452316690185792,18.647357530112004,318.6957526220473,1831.1860870084158,1800.1716365419454,3267139.428839512,31387.462467864887,-91282.44178968901,"(278, 643)",detected
2014-11-30 21:48:00,5,131,332,27699.9,0.6897164484537907,"(13251.684979108963, 312.3193661640928)",5.413818662921878,16.966822090521344,263.36557865694846,1449.1065233400009,1429.8839638490574,2057363.546894816,22659.827855003856,-60919.757147139986,"(278, 643)",detected
2014-11-30 22:00:00,6,151,413,34318.9,0.7528063973927693,"(12563.967436537365, 302.4440424913396)",4.685118447217784,12.929078134518518,151.5606362513625,1226.1742174621445,1177.220886918756,1414238.4750838615,14097.197054525837,-19286.35548112297,"(278, 643)",detected
2014-11-30 22:12:00,4,115,307,26209.6,0.7203633477037575,"(14386.727407801178, 153.6712192011105)",6.132262998632749,13.178918007954403,168.73486881583784,1753.8795054387306,1842.2515333307795,3311487.5714809373,23874.10270425804,-2632.4126971773803,"(278, 643)",detected
2014-11-30 22:24:00,6,144,377,30448.8,0.7127113123743165,"(12488.819965890461, 296.12719805669485)",4.911182255852542,7.728757038489239,53.36603659776658,285.9443233379559,269.74766123649033,74909.48047061804,1889.3799143688666,-1022.9039470023927,"(278, 643)",detected
2014-11-30 22:36:00,5,153,390,28910.8,0.7331438110315411,"(11773.080126811734, 420.6395154311283)",4.718934911157972,13.945186054940404,169.14504713123705,1667.2138413565535,1596.4281769802108,2602631.919833839,19989.64121918709,-97891.06404346135,"(278, 643)",detected
2014-11-30 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-30 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-30 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-30 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-30 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-11-30 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
