,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-07-18 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 15:48:00,1,15,26,764.9,0.4174182992696235,"(0.6657701090339394, 23.429467986204155)",1.8737734478532142,1.4992592592592593,2.0062112482853225,0.42556855763855805,0.07954208606411316,0.006242714898875594,0.0173418297316158,0.013236291451699439,"(173, 342)",detected
2016-07-18 16:00:00,1,16,32,1515.4,0.5337057144505503,"(0.918522618290087, 24.339810715043246)",1.8709393026590253,1.47998046875,1.8833200931549072,0.581275534350425,0.08161757560446858,-0.0043611199452048095,-0.05289261628809072,0.01723409783817384,"(173, 342)",detected
2016-07-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 17:00:00,1,15,29,1391.1,0.5051342858791218,"(0.5780705815110423, 23.974310370869908)",1.8071067811865476,1.5277037037037036,2.1192547379972564,0.501594342937166,0.13337193391414248,0.026305052420018873,0.06095535884475729,0.022316843766433125,"(173, 342)",detected
2016-07-18 17:12:00,1,16,22,1035.2,0.46755794218857966,"(0.8797650402870012, 22.34940162637967)",1.6682742597140698,1.361083984375,1.5825300812721252,0.48121681303018704,0.06078078836435452,-0.004038328262458669,-0.046912125401391336,0.009578394374139699,"(173, 342)",detected
2016-07-18 17:24:00,1,15,40,2530.2,0.46755794218857966,"(1.2396936761748627, 19.112687276206092)",1.887580566598984,1.2663703703703704,1.2367605816186555,0.7050790161076991,0.10595801382146826,-0.0031596444270016733,-0.049035522305587345,0.028788531648777125,"(173, 342)",detected
2016-07-18 17:36:00,1,14,41,3429.8,0.46755794218857966,"(0.8964907034373688, 18.98263017568351)",2.0642496383294047,1.3185131195335278,1.4390182874482573,0.6314003417339931,0.11718918336097793,0.008842075240963324,-0.018681878015204163,0.030626624174293484,"(173, 342)",detected
2016-07-18 17:48:00,1,14,34,2632.4,0.421568214347528,"(0.6932299655345595, 18.5650117927072)",1.7759972164770663,1.277332361516035,1.4051098235004125,0.45919890212663195,0.08865814104919827,0.007337745275511558,-0.017036519610892704,0.01631448589056422,"(173, 342)",detected
2016-07-18 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
