,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-04-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-29 23:48:00,1,18,48,6083.0,0.572479274579658,"(9.647840105261263, 5.21817296663416)",1.452340867985053,0.11142955124436604,0.0011024373748325165,0.0003126449671411305,8.241026179935766e-05,-3.4967627619893778e-09,1.2343645687158108e-06,1.275756382517562e-08,"(238, 431)",detected
2011-04-30 00:00:00,1,14,47,5466.7,0.5407089286744511,"(8.71169281206016, 2.892702792335445)",1.5519944329541324,0.10995418575593505,0.0030400008603939663,0.0004268998279707042,8.474494517498773e-05,-7.450315450275812e-09,-1.1451258464944493e-06,1.429369424188629e-08,"(238, 431)",detected
2011-04-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 00:36:00,2,43,93,7555.9,0.5724792745796579,"(319.1130965866158, 12.992108286030895)",2.5577385129603925,0.9551785157369477,0.7572941700512814,0.569812683218746,0.4814494873973771,0.25215097222090743,0.4154219252180383,-0.003037157221157674,"(238, 431)",detected
2011-04-30 00:48:00,1,24,55,2682.3,0.6000000000000006,"(6.047171975453482, 17.494494691213188)",1.5318106653037749,0.13429026124338625,0.004264051858616791,0.001967767629912213,0.00014000513031817908,-5.2284182637025017e-08,-7.067733203974587e-06,5.163828275924756e-08,"(238, 431)",detected
2011-04-30 01:00:00,1,17,47,2243.9,0.5031325849839093,"(2.5172040869935817, 14.093090030653482)",1.6411467609771568,0.13137157977377806,0.008382174117138685,0.001005515899454585,0.00012906244348054053,2.0602878712642796e-08,5.078561060935869e-06,4.1679579987642185e-08,"(238, 431)",detected
2011-04-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 03:36:00,1,14,27,1434.5,0.46755794218857966,"(6.143466251219232, 3.4664238586708773)",1.445902906222806,0.05794460641399417,0.00026055516623231897,5.1011858508920336e-05,1.1773104853582663e-05,-1.9683614930084213e-10,-1.2693113869239299e-07,2.109451388126135e-10,"(238, 431)",detected
2011-04-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 05:12:00,1,15,37,2986.1,0.49612937076000824,"(0.479059510043335, 20.23522620424238)",1.6690355937288492,0.6444444444444445,0.37777777777777777,0.021333333333333333,0.00237037037037037,-1.6855967078189295e-05,-0.0014222222222222219,0.0,"(238, 431)",detected
2011-04-30 05:24:00,1,15,37,2802.9,0.49612937076000824,"(0.537078016756734, 20.17720769752898)",1.882842712474619,0.6444444444444445,0.37335308641975307,0.009505185185185186,0.0010561316872427983,-3.2796509475181637e-06,-0.0006426922725194332,-6.642499618960525e-07,"(238, 431)",detected
2011-04-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 12:00:00,1,14,37,2762.2,0.28571428571428575,"(17.50213513309974, 0.17918354821894172)",1.729079055799039,0.16753436068304872,0.02694153059229624,2.1693249741824505e-07,7.17870372581572e-08,3.3543353829318264e-15,-7.960406153335794e-09,8.306726087038607e-15,"(238, 431)",detected
2011-04-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 13:24:00,1,15,52,5084.8,0.4511903460700427,"(20.058480108206737, 0.37009132036469)",1.360947570824873,0.25422222222222224,0.06003041975308642,0.0010871466666666665,0.00012079407407407406,-3.082284836872427e-08,-2.5918072098765422e-05,-3.108186390123456e-08,"(238, 431)",detected
2011-04-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 14:00:00,1,17,37,2172.9,0.4194200001648357,"(26.214681250475948, 0.22649522011228784)",1.4949537389631233,0.16265237352149625,0.025557077781737745,7.472620713001353e-05,9.93179200309513e-06,-9.026014152243238e-11,-9.441597113812007e-07,-2.5506987734645517e-10,"(238, 431)",detected
2011-04-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 14:36:00,1,17,31,1512.9,0.4194200001648357,"(28.336954422322556, 0.40569263650097653)",1.6512392830509104,0.3182576836963159,0.09565008970041683,0.0009440050665113814,0.00016941851907186365,2.2168531175143965e-08,-1.9139953946525947e-06,-6.402362276077266e-08,"(238, 431)",detected
2011-04-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 15:00:00,1,19,48,4214.1,0.5385607144917594,"(35.76842971186261, 0.6584708729327104)",1.9003474588314848,0.45407493803761484,0.19154519606084108,0.0026628519922525912,0.00048299394888299646,1.4109822205893022e-07,-4.746676856277201e-06,-5.2926969933393e-07,"(238, 431)",detected
2011-04-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 15:24:00,1,14,47,4571.7,0.4194200001648357,"(19.334363117263507, 0.544757761857372)",1.7759972164770663,0.4395043731778426,0.17257082272031402,0.015121310386619052,0.0030668452641300064,9.778991859734675e-06,2.251964316919491e-07,-1.84540127964611e-05,"(238, 431)",detected
2011-04-30 15:36:00,1,15,39,2770.1,0.381843656474294,"(21.528858670966198, 0.2139984718909438)",1.4942809041582064,0.45096296296296295,0.1954400219478738,0.002363455209876761,0.0003789460192044273,3.916657263736457e-08,-3.845732839262668e-05,-3.5647912590025407e-07,"(238, 431)",detected
2011-04-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 18:24:00,1,14,23,536.4,0.381843656474294,"(19.20353386177939, 0.23602657778104597)",1.487744794624728,0.3223396501457726,0.09891794793198413,0.00027531155896731263,4.9059711765663504e-05,1.5580432283411543e-09,-1.5620724746204327e-06,-5.484631967374072e-09,"(238, 431)",detected
2011-04-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-05-01 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
