,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-01 08:12:00,1,128,458,66465.0,0.8738176944660063,"(350.9114416452536, 43.24776111065191)",1.289300650562886,1.5276556015014648,1.4218704685781631,2.840133932077136,1.2117241840964459,2.1720303704656434,1.2250791955604463,-0.5790457289543485,"(168, 368)",detected
2013-12-01 08:24:00,2,126,413,61488.4,0.8608173215665487,"(307.8608952722436, 39.75618409283588)",1.2470713359955377,1.3451646915075803,1.0509564383076255,1.6868879550949234,0.5193154355164897,0.4434003514620483,0.37403581567021604,-0.19912443885126851,"(168, 368)",detected
2013-12-01 08:36:00,3,117,404,68506.2,0.8358159298473631,"(247.07249988899892, 42.856618884947515)",1.2701724192757813,0.893243566291697,0.44387049571153714,0.3563687981711804,0.052436529578210676,0.003731240882871293,0.006779597033481436,-0.006120352636532561,"(168, 368)",detected
2013-12-01 08:48:00,4,119,452,71489.5,0.8601760147770954,"(398.539706777373, 41.98543209173411)",1.4581156692965374,1.3356746899042484,1.3147435479151677,0.5610183589665448,0.060966850679310604,-0.006121402619392026,-0.034482908856486076,-0.009468972931645362,"(168, 368)",detected
2013-12-01 09:00:00,3,91,323,50072.2,0.778999780087125,"(268.3504031245093, 46.13970676560064)",1.573581972449377,0.9578701756933767,0.5280697521462756,0.2513492838046546,0.0659462043749038,0.008485825728478015,0.01734916132465967,0.0002758994975308308,"(168, 368)",detected
2013-12-01 09:12:00,2,75,267,41436.2,0.7249110011443776,"(14.448077911546378, 212.31408425061585)",1.5943285219911156,0.6131829960523518,0.28544882133937705,0.008901069008899434,0.0006446162274930453,-1.5010930352569465e-06,-0.0003355254335946412,-3.6185245021681166e-07,"(168, 368)",detected
2013-12-01 09:24:00,2,66,243,38035.5,0.6894004735033299,"(11.97526344110733, 275.31914215329834)",1.790309478590312,0.903284472508098,0.68898664568941,0.00900376479586337,0.00038207582952688545,-5.27385268372871e-07,-0.00010247074774297932,-4.733500821835537e-07,"(168, 368)",detected
2013-12-01 09:36:00,2,84,276,42294.4,0.7387614935458723,"(35.00356526861381, 249.46774855812168)",1.5872856959787427,0.9627516130671141,0.5908101953123085,0.09201129552133687,0.0005068986511756138,3.1089012056551504e-06,0.00038940462897136803,1.522763683037103e-06,"(168, 368)",detected
2013-12-01 09:48:00,3,117,397,53740.2,0.884194010955127,"(449.39336267571673, 60.252820642880266)",1.511007201580599,1.3331360648037254,1.2508642618779406,0.23019351000171592,0.3613171125597547,0.09034918430454222,0.3374068845854774,-0.051915755567237404,"(168, 368)",detected
2013-12-01 10:00:00,2,102,350,46865.3,0.8538331077961998,"(354.67363933954664, 56.781417930886306)",1.5773367416501805,1.5450717942841283,1.3990239555927635,1.6463890160003976,0.1942984193346338,0.011559194869048085,0.013463873077797867,-0.10928340278868783,"(168, 368)",detected
2013-12-01 10:12:00,2,104,339,42942.8,0.8690258894993871,"(410.60504592389213, 48.78405041666062)",1.622960024855097,1.6305887626932893,1.7860511399144858,1.402213823907321,0.17695850801505342,0.003544874167893463,0.007794181632882431,-0.08807706452272802,"(168, 368)",detected
2013-12-01 10:24:00,4,80,250,33022.7,0.7867147849564115,"(231.60165979242032, 59.02729590378226)",1.7278174593052023,1.0280226331542908,0.559563768539492,0.4372766454798246,0.059020153356368295,0.009076696652999216,0.008261600581657438,0.002740999704444266,"(168, 368)",detected
2013-12-01 10:36:00,4,80,258,33382.2,0.7743910333387121,"(283.6068374451023, 46.35771951692306)",1.750304832720494,0.8267695652609525,0.4777588474832078,0.1213986349225065,0.013526238055269138,0.0002786416804690602,-0.002854663924703482,0.00047200626100863324,"(168, 368)",detected
2013-12-01 10:48:00,3,82,238,28455.1,0.8036136994307687,"(286.1961764222982, 43.324148780953784)",1.6975117011328456,1.2198260652906103,0.9490248033105828,0.6143539324961331,0.046967054516647434,-0.003986260075552371,-0.021472481070234344,-0.006910843741736563,"(168, 368)",detected
2013-12-01 11:00:00,2,81,280,33053.9,0.7937018707394042,"(275.5790001005191, 32.519765331579634)",1.6546220570078949,1.147864576,0.9293118991378673,0.3354460551573578,0.027517883501326047,-0.00027712935834048693,0.00015958751079760483,-0.0026292675724521623,"(168, 368)",detected
2013-12-01 11:12:00,2,92,279,31794.3,0.8235672858717348,"(271.4765560354588, 39.92514009449827)",1.4912604292705798,0.9630529975954587,0.5536699904474238,0.4374925632101163,0.09067335634164204,0.01580873138898706,0.04646796367170267,-0.008730880822795082,"(168, 368)",detected
2013-12-01 11:24:00,2,76,229,25448.4,0.7596633914866971,"(257.16280666349735, 59.300877547028946)",1.8110475040367011,0.9834021501457726,0.5563165423102102,0.14283117168699466,0.11334584820246141,0.007975666362552612,0.06814496941345445,-0.012015718794940454,"(168, 368)",detected
2013-12-01 11:36:00,2,53,188,21752.9,0.64144383856333,"(14.460127033192649, 181.6204244907551)",1.9971078695844497,0.504129062434036,0.18905624461746606,0.014943909080700878,0.002032675843707516,9.386952121158963e-06,0.0007021712188880167,6.114925721079598e-06,"(168, 368)",detected
2013-12-01 11:48:00,2,53,170,20594.7,0.6690570113284119,"(9.998107232948186, 202.34949799201556)",1.9710950458780276,0.6622462693744285,0.36741152666638033,0.006435780550648972,0.0038395935310514377,1.4466444969891462e-05,0.0015414119976119422,1.2450708115956338e-05,"(168, 368)",detected
2013-12-01 12:00:00,3,58,185,20381.7,0.7256955625620783,"(10.911927096096264, 249.19847822755773)",1.9213551755174587,0.9038524627685547,0.7163881622873305,0.10728675933551893,0.17038848666120623,0.02303721677935891,0.1441780114317725,9.146760014774359e-05,"(168, 368)",detected
2013-12-01 12:12:00,2,63,240,30495.5,0.742640575874095,"(18.302424085107944, 218.15379711304877)",1.7759087459350564,1.0647218628342592,0.8700415521590478,0.054747167496141266,0.00017880638373259965,-2.2937894049628817e-07,5.915106446404435e-05,5.102558867763862e-07,"(168, 368)",detected
2013-12-01 12:24:00,2,47,177,24505.6,0.6409882145123632,"(5.924614032050215, 256.25484942770925)",2.225748362878009,0.8137860285413243,0.6152222350684262,0.15825823482158669,0.20723128525541618,0.03752746903116842,0.16237726885107323,-0.00033072256746772416,"(168, 368)",detected
2013-12-01 12:36:00,3,74,247,28646.6,0.7627891975361863,"(241.7327817794955, 57.47362325567673)",1.8138567127623808,0.846822254447414,0.4117486370126901,0.16582625669145706,0.05773483764398941,0.005223019433873941,0.024335746471127757,-0.0021524479335494947,"(168, 368)",detected
2013-12-01 12:48:00,2,55,194,25053.3,0.6584854996935867,"(155.1329259931719, 35.578858518612606)",1.8861839158214113,0.7623156247950635,0.3041806085220085,0.10790356732121296,0.005088072187731122,0.0001108835292354663,-0.0008895551101234384,4.379686024430576e-05,"(168, 368)",detected
2013-12-01 13:00:00,2,51,164,21412.6,0.6110050452261868,"(126.08091452122409, 35.24065410622687)",1.8792278516385479,0.804904735413611,0.269607469377926,0.18252996850148456,0.004292710704920437,-8.957446616036898e-05,-0.0022142633210427936,8.009461031713712e-05,"(168, 368)",detected
2013-12-01 13:12:00,2,41,145,20100.2,0.6223198164724499,"(147.14876090468817, 34.619531778238624)",2.3090011599588323,1.0092648403171987,0.5471975808617275,0.1893159758857338,0.06069106400615173,0.004910077920131575,0.027233184052913483,-0.004267631696556768,"(168, 368)",detected
2013-12-01 13:24:00,1,26,115,17126.8,0.628571428571429,"(55.19674048592191, 4.564797975616564)",1.9499417234551921,1.1050580336822942,0.8765482221600752,0.41128939420097677,0.05551147417490007,-0.006744314073152748,-0.04687661575812291,0.004986919027927652,"(168, 368)",detected
2013-12-01 13:36:00,2,43,133,14713.0,0.6886141020218998,"(428.43884854036963, 18.22228102773671)",2.915240443240171,4.370284618207475,16.25990157111051,3.575329871454334,1.2054814583941762,2.3236764267516996,2.8038531591766382,0.9293807927403764,"(168, 368)",detected
2013-12-01 13:48:00,2,47,157,17932.1,0.663989644777655,"(154.16689691110577, 41.081946752168996)",2.0993414374108967,1.4596558944014562,1.011155011390755,0.5677956174437949,0.057396214937220726,0.00417619380134271,0.03147416411900274,-0.009482575102475731,"(168, 368)",detected
2013-12-01 14:00:00,1,19,71,8108.5,0.5385607144917594,"(1.511065866676521, 40.430454601159724)",2.1927868896790663,0.5228167371336929,0.23536541381805565,0.023521672466204697,0.004378534850432817,1.0798499150021645e-05,-9.672314439931298e-05,-4.310314392015346e-05,"(168, 368)",detected
2013-12-01 14:12:00,1,20,72,6951.3,0.5142857142857145,"(1.286339206150707, 42.40576605700718)",2.162436867076458,0.6917916666666666,0.4238759878472222,0.03719352660677198,0.005029624430845105,-3.795527882338702e-05,-0.0021226433532940936,-5.737347820172875e-05,"(168, 368)",detected
2013-12-01 14:24:00,2,42,137,16673.9,0.8082203537014133,"(99.40056630382621, 34.929282708949614)",2.0281849091446085,0.5383844403414266,0.12336703322653884,0.016136487682985423,0.03472760407533426,5.668651693190558e-05,0.011614439870620288,-0.0008201283000883576,"(168, 368)",detected
2013-12-01 14:36:00,2,40,128,13588.8,0.780699628281071,"(102.56341550908598, 32.03850756783709)",2.089949493661167,0.6062434273017165,0.1698750313868302,0.01279570433865096,0.03314654794107962,-0.0002608447716714974,0.01327966162372361,-0.0006308349263893407,"(168, 368)",detected
2013-12-01 14:48:00,2,42,124,12071.7,0.8200063700228366,"(103.31257988984278, 37.599150656034084)",2.0955284121147564,0.8122044299097763,0.27511071532136216,0.0467009785707777,0.1350757637302191,-0.0011775454841360861,0.06922756760331356,-0.01066343606270091,"(168, 368)",detected
2013-12-01 15:00:00,1,23,58,3570.1,0.5828677655027089,"(45.530490070659354, 3.212592933293223)",1.8443613137731727,0.6757075148626065,0.34414357453549665,0.1256120712538033,0.020818215954896864,0.000227457193104208,-0.0023562577385216913,0.0010400036682266945,"(168, 368)",detected
2013-12-01 15:12:00,1,19,53,3947.1,0.5310720398763221,"(31.771070546117052, 1.8429645416022424)",1.8405559341303757,0.8380230354279048,0.5567100762763906,0.20721469829257314,0.03564358845150983,0.000681911115789403,-0.004418800052758984,0.0029863851713986525,"(168, 368)",detected
2013-12-01 15:24:00,1,26,66,4890.3,0.5828677655027089,"(62.638724341634514, 2.918198735288545)",2.034830445808521,1.2122212107419208,1.2194777388125362,0.43738442728008115,0.06827990234457865,0.00040924486116304497,-0.019589578810361927,0.011792601813397098,"(168, 368)",detected
2013-12-01 15:36:00,1,16,23,1107.4,0.5337057144505503,"(11.943793298877232, 3.2228733677894335)",1.6316626073623883,0.177734375,0.010444488525390625,0.0038016664981842044,0.00046693062782287605,-3.14397867675723e-07,-2.237329194322229e-05,5.368164722249277e-07,"(168, 368)",detected
2013-12-01 15:48:00,1,16,37,2233.7,0.5034782031716908,"(21.81130969984776, 1.6845236334855727)",1.8321067811865475,0.45890299479166663,0.15452862448162502,0.034967167322368674,0.004403880989196262,-1.7237859155751416e-05,-0.0011901877909298406,5.185931180806233e-05,"(168, 368)",detected
2013-12-01 16:00:00,2,37,90,6538.3,0.5281221909345202,"(145.1529972134483, 20.10976554931449)",2.3647966130556304,0.7521537066343507,0.38408308514110845,0.0115337050643771,0.10753173154605375,0.0037494907082642167,0.06658528695357158,-0.0005313163667185611,"(168, 368)",detected
2013-12-01 16:12:00,2,45,114,10142.6,0.5176854106736062,"(1900.299612181664, 5.9529130708609586)",5.158330926245063,5.944142918650062,34.85197465929899,105.72701578894399,102.81974077259011,10720.308327874569,606.2860451017401,15.732149330288848,"(168, 368)",detected
2013-12-01 16:24:00,1,14,38,2940.3,0.4501396429189565,"(17.5, 0.0)",0.8571428571428571,0.23214285714285715,0.05389030612244898,0.0,0.0,0.0,0.0,0.0,"(168, 368)",detected
2013-12-01 16:36:00,1,16,39,4230.7,0.2765628573076929,"(21.236650577230193, 1.555016089436474)",2.0325509550107066,0.1483832465277778,0.016418742544857073,0.0011341542890870278,0.00015328312548201927,-5.786887561556753e-08,-1.8687316502429136e-05,2.7126488097972884e-08,"(168, 368)",detected
2013-12-01 16:48:00,2,29,75,6215.2,0.7188682074234307,"(16.47327794123133, 92.69420974349771)",2.4841941572531936,0.426548442566167,0.07017386756055286,0.05242765824090869,0.03761495390917168,0.001665149973195861,0.009937452841301576,0.00013235855923617127,"(168, 368)",detected
2013-12-01 17:00:00,2,31,88,7555.3,0.6164407074028261,"(20.71671684734943, 98.39296057200542)",2.4796792801641545,0.39530598245531556,0.03437768221572036,0.07343152995403913,0.04651036619365213,0.0027113770467965268,0.008579437840956442,0.0001910994580695554,"(168, 368)",detected
2013-12-01 17:12:00,1,14,50,4582.8,0.37142857142857166,"(17.667241935306972, 0.9316591635941296)",1.6504715512713009,0.17622865472719695,0.02514549342206261,0.001489543869771768,0.00021690544068639876,-6.122711662172935e-09,-1.3713866995059047e-05,1.2313914514884706e-07,"(168, 368)",detected
2013-12-01 17:24:00,1,17,39,2306.0,0.46755794218857955,"(2.2970699406722304, 14.747047706386596)",1.677695016480665,0.11795237125992267,0.007423375982892063,0.0010956793095448646,0.00015777569401116673,-1.487876655850262e-08,-4.9134427707351375e-06,-6.389008888654002e-08,"(168, 368)",detected
2013-12-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 18:00:00,1,14,32,2648.3,0.33585392863324215,"(0.07134369455023659, 17.500084876878336)",1.2857142857142858,0.38848396501457727,0.14847867857402575,0.0001640833288253244,1.593167279849853e-05,-8.095597754636082e-10,-6.130659337954284e-06,9.013701811185164e-11,"(168, 368)",detected
2013-12-01 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 18:24:00,1,18,57,4045.0,0.5034782031716908,"(12.449188569921796, 4.5834911686402915)",1.498364597137619,0.8936899862825789,0.17032652730971087,0.1511348624427044,0.03843939139857996,-5.368212025420958e-05,0.0027557230054307733,-0.0029293696055554875,"(168, 368)",detected
2013-12-01 18:36:00,1,14,38,2372.4,0.33585392863324215,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,0.3909135082604471,0.14975908800282572,0.0012306314195571798,0.00014773129799128606,-4.2593930887154875e-08,-4.857271927087084e-05,-4.640601659366123e-08,"(168, 368)",detected
2013-12-01 18:48:00,1,15,45,7321.1,0.49612937076000824,"(19.079210116142118, 0.6255517886197872)",1.7495093791412857,0.24521481481481489,0.05273706754458164,0.0015829615737373522,0.00018731561791353356,-7.231612167088202e-08,-2.9139352511000608e-05,7.193182066583756e-08,"(168, 368)",detected
2013-12-01 19:00:00,1,15,41,5805.8,0.5337057144505503,"(19.11786381369259, 0.63451713868836)",1.6299831645537222,0.3072592592592592,0.08266701783264742,0.002652830260427746,0.0002953406582329919,-1.6757713778675788e-07,-4.835011789677851e-05,2.0064536972970803e-07,"(168, 368)",detected
2013-12-01 19:12:00,1,14,39,5266.8,0.5654760603557573,"(17.51236559257425, 0.2733486931400364)",1.716823850423767,0.2949161807580175,0.08171082022849749,0.00013095784924583483,1.5180462697703833e-05,-4.5407765304435255e-10,-4.058302621001989e-06,-5.019374411734154e-10,"(168, 368)",detected
2013-12-01 19:24:00,2,32,104,10408.1,0.5243895238713426,"(2667.3302318414453, 11.850211706941423)",7.907393122701851,12.37185431100719,149.38685482099763,1307.4690897353005,1265.264623533037,1627374.548202038,15459.6263086068,1724.7988975658081,"(168, 368)",detected
2013-12-01 19:36:00,2,28,65,3868.0,0.7220482792395541,"(1.3169050363317183, 156.8616663922397)",2.735642133801666,0.9842344365029471,0.9376441460019773,0.012794491615207447,0.012707620234264408,0.0001620300450705009,0.011403913926212737,1.2197579517610568e-06,"(168, 368)",detected
2013-12-01 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 20:00:00,1,17,46,3279.2,0.39855687078061275,"(13.805512692120939, 4.341546131408473)",1.6209617168296495,1.0046814573580296,0.2745305461374341,0.23987825570617705,0.061726072733792485,-0.001485831098727452,-0.02044824031359109,-0.007362580758223386,"(168, 368)",detected
2013-12-01 20:12:00,2,33,98,7678.1,0.45811781963864845,"(8.69332989772171, 214.58697313258133)",2.7070302564307394,0.9579052629528821,0.7580960270096888,1.6278417115524064,1.9670516254370032,3.519278975416756,1.7030885058010712,0.06585714385552488,"(168, 368)",detected
2013-12-01 20:24:00,2,35,97,8318.2,0.6930596026533983,"(63.034278510698755, 8.074965186780222)",1.655460728484408,0.913110987721229,0.4560165202041001,0.3079403754133773,0.18401651028207175,0.04364180706251464,0.08981282689992116,-0.0037715929391161224,"(168, 368)",detected
2013-12-01 20:36:00,2,37,88,6067.2,0.7416147926918693,"(8.980884981986861, 59.53112703002516)",1.55014429890074,0.6608491756564217,0.22237811685112113,0.12094789715289013,0.09107720386525398,0.009502506284975376,0.030145259684294344,-0.0010379663240983558,"(168, 368)",detected
2013-12-01 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 21:00:00,1,28,67,4029.7,0.6389865136171511,"(45.67243080939022, 5.0233363863769736)",1.7836116248912244,1.7459001457725947,1.9597341140941487,1.3670986795033073,0.14103670598234613,-0.05006867992304705,-0.18176878174558517,0.036447232061077334,"(168, 368)",detected
2013-12-01 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 22:48:00,1,16,60,5031.3,0.5153364174368008,"(14.395902717980894, 4.63743061535244)",1.7847718241315027,1.115234375,0.3269386291503906,0.49218669533729553,0.11983218789100647,-0.011348094926467489,-0.042211239284370095,-0.02679843725620401,"(168, 368)",detected
2013-12-01 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 23:12:00,1,23,80,6908.1,0.6172717859821443,"(27.957803280762615, 4.571840988012086)",1.6943722934120493,1.3528396482288156,0.9458984368310848,0.7025973052645549,0.17799200024143896,0.04608858892290948,0.1064755856425266,-0.042869363216138545,"(168, 368)",detected
2013-12-01 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-01 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 01:24:00,1,14,51,7058.2,0.4361332144711546,"(15.70388523321802, 0.7246861953534056)",1.9387239731236392,1.0896501457725947,0.9870786194527793,0.08914546505099676,0.009967406693037664,-0.00019033536261312992,-0.008643273736274404,-0.00022814269458253735,"(168, 368)",detected
2013-12-02 01:36:00,1,14,50,6608.2,0.39855687078061275,"(15.618190657266197, 0.8543368152612745)",1.8106601717798212,0.5462827988338191,0.23972539609346458,0.01712589181464094,0.002382391778819418,-2.2221177616544302e-07,-0.00019809573094291928,1.5215984746274927e-05,"(168, 368)",detected
2013-12-02 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 02:12:00,1,17,61,5147.1,0.43413151357594215,"(17.863223232783263, 2.1294238260402665)",1.7608840495614353,1.1068593527376347,0.7587723519298896,0.4290248193396714,0.11482467655405537,0.02304030732995265,0.08197833475443085,0.01089300826797244,"(168, 368)",detected
2013-12-02 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 02:36:00,1,18,37,2349.1,0.4361332144711546,"(19.985549832728072, 2.4131429777294464)",1.7205868193598413,0.5876200274348424,0.21252514978144332,0.0758075332499061,0.009540199990074482,8.821026561529562e-07,-0.0005060867067578241,0.0002565605240008877,"(168, 368)",detected
2013-12-02 02:48:00,1,26,56,4860.8,0.5309989285920333,"(17.055480180572765, 11.259904434811858)",1.6301837042634708,1.047166590805644,0.04593881602213805,1.2785553035678687,0.024932685620638682,0.0042435288081300385,0.003963879159964755,0.0013449727955049178,"(168, 368)",detected
2013-12-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 03:24:00,1,16,37,1992.2,0.4361332144711546,"(1.146946343124803, 18.865553656875196)",1.8365485194281397,1.172607421875,1.0778585076332092,0.04336300335125998,0.00627893052296713,-3.4335107919081714e-05,-0.004045993517379998,9.775206424545921e-05,"(168, 368)",detected
2013-12-02 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
2013-12-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 368)",no pil E/W
