,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-20 08:24:00,2,32,77,4407.6,0.3665950895175144,"(7.59867864095213, 10139.85595845582)",14.291276599185036,26.64965531015519,706.6438049248153,44731.88018048073,44706.97277311026,1999270104.40106,1188415.4498372339,1214.2947692871094,"(475, 643)",detected
2014-09-20 08:36:00,3,51,117,8248.4,0.571021667252972,"(15.145212777526467, 7628.590473496982)",9.040052481977828,27.488997348192406,751.6097501235608,6274.761248023797,6337.550666659725,39965087.60627596,173747.10467440885,-1089.2702903524041,"(475, 643)",detected
2014-09-20 08:48:00,2,32,85,6424.3,0.6267221377626501,"(7.914161170217419, 54.35499205558903)",1.7803300858899105,0.535348811434943,0.19074571358765663,0.004321336792874598,0.008083650423449168,-1.0100856017016732e-07,0.003011838693954748,-4.7777054703996114e-05,"(475, 643)",detected
2014-09-20 09:12:00,2,32,58,3243.1,0.455531696505838,"(8.082820146488302, 10220.31838953093)",14.312723208591763,19.79306336280192,390.275853318632,22327.604856776226,22372.9491263997,500041352.60246235,441982.72927443753,-14753.518334954977,"(475, 643)",detected
2014-09-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 09:48:00,1,17,39,3275.3,0.47935945593474316,"(0.769146098516476, 27.297030372071763)",1.8705288160719606,0.25897279326955697,0.0599165788218174,0.0005699806098506773,0.00011904815785359382,1.9987381533233787e-08,1.2277757600637387e-05,-2.371031681823777e-08,"(475, 643)",detected
2014-09-20 10:00:00,1,16,44,3646.3,0.42588616084306363,"(0.633589090170819, 28.32891090982918)",1.6338834764831844,0.565673828125,0.29259904887941146,0.014007799346776059,0.004576535431961356,3.269930961061595e-05,0.001713401786763436,-1.6536611243793013e-05,"(475, 643)",detected
2014-09-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 10:24:00,1,15,69,5056.3,0.47935945593474316,"(16.252778543516804, 1.651983361245102)",1.848528137423857,0.10127946127946127,0.006821167001099661,0.00026893094727998895,4.4352753914385956e-05,-2.0863930743049e-09,-2.1301724776302695e-06,4.371611966013591e-09,"(475, 643)",detected
2014-09-20 10:36:00,2,32,108,7943.3,0.4541438928049458,"(19.52529573111042, 7595.195470397922)",12.548859120657514,24.960823398728735,617.4636773171458,1253.4529895278854,1296.221715762136,1652239.333648534,32204.70551791825,313.3996995919151,"(475, 643)",detected
2014-09-20 10:48:00,1,14,41,3141.9,0.36198961736087126,"(22.298382004770012, 0.6082114018233966)",2.084119252118835,0.21704498125780922,0.042238104251126785,0.0015288162107113192,0.00030282561073487836,8.490464938091788e-08,4.0558937833515115e-06,1.8774081847882335e-07,"(475, 643)",detected
2014-09-20 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 11:12:00,1,14,40,2601.7,0.36198961736087126,"(23.61385840792221, 0.3531745591107551)",1.6825963704360032,0.26494169096209913,0.06611759048336817,0.0010898619143265668,0.0001308594555541697,-4.279873222233246e-08,-3.096640018499966e-05,-2.470829575966534e-08,"(475, 643)",detected
2014-09-20 11:24:00,1,15,47,4066.8,0.455531696505838,"(26.23345813357509, 0.6141609140439552)",1.9865993248815554,0.41762962962962963,0.15882010425240056,0.007081474836966107,0.0009621906790631375,-1.239803797522866e-06,-0.00025679198035725634,2.1842873476593054e-06,"(475, 643)",detected
2014-09-20 11:36:00,1,15,52,4795.9,0.3977039030751569,"(26.14884608080822, 0.7559158239536892)",1.9865993248815554,0.3348148148148148,0.09985657503429358,0.005415823356358266,0.0009126191511456008,1.1428245958536156e-07,-8.43498527098991e-05,2.0257067686463814e-06,"(475, 643)",detected
2014-09-20 11:48:00,1,14,35,3097.6,0.36198961736087126,"(18.214127884571806, 0.8078501374062128)",1.9239306316103146,0.2102769679300292,0.0370240462212929,0.002079555751257446,0.000259072951449666,-1.413037661638902e-07,-4.304701004232201e-05,1.272554207578871e-07,"(475, 643)",detected
2014-09-20 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 12:12:00,2,30,81,5175.9,0.3987663081963731,"(12.06476648737771, 7950.165118570094)",13.341659445401858,19.078408178070706,361.72353117922864,2939.042308718259,2955.042156212792,8708601.946695907,56201.24075618264,-33.857866425067186,"(475, 643)",detected
2014-09-20 12:24:00,1,15,38,2820.8,0.4273494387379316,"(20.31928477214209, 1.0045247516674345)",2.050897064486039,0.18954497354497357,0.029476342095686024,0.0015207186915147438,0.00018952816514702068,-6.571524081130291e-08,-2.7717820882436375e-05,7.768269534196087e-08,"(475, 643)",detected
2014-09-20 12:36:00,1,17,43,3490.9,0.4273494387379316,"(25.501289853490142, 1.0942983818039682)",1.831890330807703,0.24540335165207955,0.05071895277532807,0.002757541235043001,0.0003259638022217976,-2.354730763962485e-07,-6.813916290675993e-05,2.0014573905674118e-07,"(475, 643)",detected
2014-09-20 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 13:00:00,1,15,34,2850.7,0.3632116071943682,"(0.8837613199172125, 21.506714870558973)",1.7680543520114205,0.278637037037037,0.06586470540466394,0.00489392628538949,0.0007955639528185171,3.6299886568356974e-08,-8.240265180689841e-05,-1.5693695169853245e-06,"(475, 643)",detected
2014-09-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 13:36:00,1,32,83,5856.5,0.5808808038032287,"(4.471568825271305, 78.49617311021257)",1.8794417382415922,0.8372395833333333,0.5579986572265625,0.02972656736771267,0.0028876576710630355,-2.1547055727385135e-05,-0.002034487155335094,1.5859010656242343e-05,"(475, 643)",detected
2014-09-20 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 15:48:00,1,14,35,2022.3,0.36198961736087126,"(0.07817711745784095, 21.64709760781688)",1.3719361986561818,0.4803206997084548,0.227399168052616,0.00019362684645916949,5.6324879137467893e-05,4.74832961016746e-09,1.0040353408268784e-05,-3.4716842384210276e-09,"(475, 643)",detected
2014-09-20 16:00:00,2,30,77,4999.7,0.37882548380027753,"(12.352653035390176, 9732.645048114036)",14.954485322430196,38.284098598094836,1456.3012059508765,70419.2626164423,70459.00401674994,4963070975.645987,2688808.6308274935,-203362.06723928452,"(475, 643)",detected
2014-09-20 16:12:00,1,18,46,2949.5,0.47935945593474316,"(0.16699241720164437, 35.77091607953039)",1.7702200572599402,0.942815500685871,0.872456039628576,0.01731259540013811,0.004988279077648562,3.6578630819955206e-05,0.001832475343927284,-2.8476215892728923e-05,"(475, 643)",detected
2014-09-20 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 17:00:00,1,14,41,3667.4,0.3202065815950744,"(0.6340261524310389, 18.118721100316215)",1.7785353526151189,0.20730077745383868,0.03735839248409346,0.0014645595477168448,0.00019755924195967843,-2.8924719141260746e-08,-2.188779810497732e-05,-1.022550455593986e-07,"(475, 643)",detected
2014-09-20 17:12:00,1,14,47,4915.4,0.39770390307515685,"(3.6192248211061426, 8.237918036036714)",1.6825963704360034,0.11234902124114954,0.0019152113837060476,0.0006654388915385532,9.131539170784754e-05,-2.162733940901412e-08,-3.1398768943834404e-06,6.240643392911153e-09,"(475, 643)",detected
2014-09-20 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 17:36:00,1,14,39,3702.3,0.39770390307515685,"(0.6085212632146053, 19.951918297224957)",1.9387239731236394,0.4545675413022352,0.18289319406785343,0.013596474060752527,0.002180817086515779,1.3208315097975217e-06,-0.0002443520190045663,-1.1801545638125342e-05,"(475, 643)",detected
2014-09-20 17:48:00,1,14,59,5463.3,0.4630637244522174,"(2.8944008500828384, 3.7484562927743057)",1.2958668302664964,0.03389212827988338,1.8987158975190535e-05,4.331849989904352e-06,4.1237989353421183e-08,6.371893683839038e-15,5.256433369151357e-11,1.6222935668518613e-14,"(475, 643)",detected
2014-09-20 18:00:00,1,18,50,4655.9,0.502354319855269,"(0.8527574156214826, 30.143974610522307)",1.9313031092939217,0.8131858710562414,0.59050376270602,0.053480316441543566,0.007083039747689947,-7.536065909543972e-05,-0.0037281630240892645,-0.00011543448531953137,"(475, 643)",detected
2014-09-20 18:12:00,1,20,52,4430.6,0.5232458377381675,"(0.46077523370523465, 39.41027739787371)",1.9967514421272203,0.37877500000000003,0.136915000625,0.0010724087593126641,0.0001752280093125318,1.9759276825682447e-08,-1.1593050157826916e-06,-7.334511678801775e-08,"(475, 643)",detected
2014-09-20 18:24:00,1,17,57,4846.8,0.455531696505838,"(0.5352227559224545, 27.325071361724603)",1.8398926231207073,0.30848768573173213,0.0879923243305902,0.0015978895308138832,0.00022338456427855138,-1.929903952406787e-08,-2.283969700360195e-05,-1.3205787508140585e-07,"(475, 643)",detected
2014-09-20 18:36:00,1,18,56,4655.5,0.47935945593474316,"(0.5309127107751159, 29.73052519772162)",1.8622675155650725,0.5292638317329675,0.26080714719246567,0.005346686218632246,0.0006045738312820106,-1.0450160700274712e-06,-0.000301541960853475,-2.990630540646938e-07,"(475, 643)",detected
2014-09-20 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 19:12:00,1,14,34,2437.1,0.42588616084306363,"(0.32260890264873154, 18.78178670174687)",1.6601886205085203,0.4223760932944607,0.16655464854968782,0.005179481229521592,0.0009121468786337995,6.016757256282998e-07,-5.953474671909097e-05,-1.8891223117837782e-06,"(475, 643)",detected
2014-09-20 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 20:24:00,1,18,29,1397.5,0.47642321438873647,"(0.856213742113372, 24.114374493180748)",1.720586819359841,0.6550925925925926,0.3723047410836763,0.03218622222410336,0.006730668362056917,5.540387130575528e-05,0.001363783032285052,8.212416083567199e-05,"(475, 643)",detected
2014-09-20 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 21:48:00,1,15,41,2510.8,0.3483888393629809,"(7.5307243995626205, 4.621656552818332)",1.4875805665989839,0.04200823045267489,0.0001011238801673187,1.4553086026134088e-05,4.665325683133622e-06,2.5781145348791338e-11,3.1293828772684637e-09,2.8514604053641857e-11,"(475, 643)",detected
2014-09-20 22:00:00,1,15,42,3311.0,0.3483888393629809,"(6.23082472940913, 4.054889556305156)",1.3266329957741112,0.04266666666666666,8.147050754458166e-05,9.206167352537542e-06,2.5536790123456465e-06,-8.623649269722357e-12,-2.256452126200153e-08,-8.885114036683602e-12,"(475, 643)",detected
2014-09-20 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-20 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 10:48:00,1,14,45,2161.8,0.3841031250772666,"(15.900107858941823, 0.8526393938054297)",1.9213924954722619,0.18519193391642372,0.02766934922830719,0.0013014576470616111,0.0001670211026039271,-6.924118441513153e-08,-2.4765484786104304e-05,3.562930466710647e-08,"(475, 643)",detected
2014-09-21 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 12:12:00,1,14,23,605.1,0.2857142857142857,"(17.635900753599483, 0.08387946618073824)",1.2857142857142858,0.5876457725947523,0.3388198489256178,0.0034325463148806184,0.00041206043861206454,-3.313786585694398e-07,-0.00019980755473378238,3.610364952955302e-07,"(475, 643)",detected
2014-09-21 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
2014-09-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(475, 643)",no pil E/W
