,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-01 06:00:00,1,19,47,4679.7,0.49612937076000824,"(0.1237999957310727, 31.91128772356717)",1.5590168601873495,1.5973173932060067,2.5121352494174785,0.04033618873476427,0.0049591221822655445,-4.464331328905758e-05,-0.006440891974779222,-5.409567715159626e-05,"(176, 277)",detected
2014-12-01 06:12:00,1,19,46,4120.3,0.5692803572458797,"(0.26070102094739767, 31.66912354045611)",1.631578947368421,1.5920688146960198,2.4525781545041108,0.16788669547329063,0.018711825990141526,-0.0010487626169017326,-0.029298107201509306,5.130775070699419e-06,"(176, 277)",detected
2014-12-01 06:24:00,1,20,41,3620.1,0.5692803572458797,"(0.18286844294265592, 35.014499978109974)",1.6603553390593273,1.671875,2.7373785156250006,0.012990102539062503,0.0013396337890625,-5.12672773797512e-06,-0.002186052151489258,-2.2240912170410157e-06,"(176, 277)",detected
2014-12-01 06:36:00,1,18,36,3111.4,0.5692803572458797,"(0.0, 28.5)",0.8888888888888888,1.4953703703703705,2.236132544581619,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 06:48:00,1,18,34,2722.8,0.49612937076000824,"(0.11279604294563939, 28.57021049300207)",1.5115059322881415,1.5049725651577504,2.229454945374934,0.00875879850536126,0.0010754258275688237,-1.1435952449085183e-06,-0.0012282285984393882,-3.096151415141044e-06,"(176, 277)",detected
2014-12-01 07:00:00,1,18,35,2827.1,0.49612937076000824,"(0.26099926110084226, 28.5037066212521)",1.7337281545103638,1.5092592592592593,2.195940024386527,0.057632220698064326,0.006403580077562703,-0.00012301751342927385,-0.009486785300092894,0.0,"(176, 277)",detected
2014-12-01 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 07:24:00,1,16,32,2535.8,0.4501396429189565,"(0.1494707165005842, 22.71719595016608)",1.5129441738241591,1.33984375,1.7485504150390625,0.002886056900024414,0.00026154518127441406,8.705416121301823e-08,-0.00021126214414834976,2.0989682525396347e-07,"(176, 277)",detected
2014-12-01 07:36:00,1,15,34,2825.4,0.4501396429189565,"(0.22880528510876275, 20.009289952986475)",1.7471404520791032,1.2592592592592593,1.5148334705075446,0.007043674236651676,0.0008803210892649413,-2.084635256725863e-06,-0.0010622729492080223,-6.779519114593077e-07,"(176, 277)",detected
2014-12-01 07:48:00,1,21,44,3085.7,0.5692803572458797,"(0.19747980426841139, 38.79299638620778)",1.743872397312364,1.7682755641939316,3.063772605502352,0.054120723625174644,0.006248334953601308,-0.00010208754677456738,-0.010022905767804744,5.2731799895892606e-05,"(176, 277)",detected
2014-12-01 08:00:00,1,16,33,2227.5,0.49612937076000824,"(0.0, 22.666666666666668)",0.875,1.328125,1.763916015625,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 08:12:00,1,14,30,2056.9,0.40000000000000024,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 08:24:00,1,14,38,4011.9,0.49612937076000824,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,1.1654518950437318,1.3406812850087977,0.011602006544297667,0.0013927642825089191,-3.785802346961537e-06,-0.0014397449123580055,-4.124625336855036e-06,"(176, 277)",detected
2014-12-01 08:36:00,1,14,38,3709.2,0.49612937076000824,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,1.1654518950437318,1.3406812850087977,0.011602006544297667,0.0013927642825089191,-3.785802346961537e-06,-0.0014397449123580055,-4.124625336855036e-06,"(176, 277)",detected
2014-12-01 08:48:00,1,17,49,4669.9,0.49612937076000824,"(0.08662634301212435, 25.56778542169376)",1.3529411764705883,1.4203134541013638,1.9901354606174304,0.0382339603670608,0.004481002356201785,-4.525678574335621e-05,-0.00570422924687226,3.7308885422917123e-05,"(176, 277)",detected
2014-12-01 09:00:00,1,18,42,4132.4,0.49612937076000824,"(0.20225508352702093, 28.559182824969707)",1.6781725989548082,1.509087791495199,2.213737772631393,0.06467528166792523,0.007267564132365849,-0.00015701258031043438,-0.01071747128713881,1.3150913336837697e-05,"(176, 277)",detected
2014-12-01 09:12:00,1,18,43,4780.4,0.49612937076000824,"(0.0, 28.5)",0.8888888888888888,1.4953703703703705,2.236132544581619,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 09:24:00,1,19,35,2621.4,0.49612937076000824,"(0.04472567588870291, 31.67457256972533)",1.379321409536134,1.5815716576760461,2.4872806186794545,0.009585215647477927,0.0011118389094761985,-2.9547052198849e-06,-0.0016532399287435054,2.1080833416625613e-06,"(176, 277)",detected
2014-12-01 09:36:00,1,17,41,3328.1,0.49612937076000824,"(0.07572454843064946, 25.534569569216405)",1.2941176470588236,1.417870954610218,1.9866514312191093,0.027245485334931936,0.003193158197832714,-2.2981280936968715e-05,-0.004116688700905078,1.8945357326335173e-05,"(176, 277)",detected
2014-12-01 09:48:00,1,19,34,1908.9,0.49612937076000824,"(0.04472567588870291, 31.67457256972533)",1.379321409536134,1.5815716576760461,2.4872806186794545,0.009585215647477927,0.0011118389094761985,-2.9547052198849e-06,-0.0016532399287435054,2.1080833416625613e-06,"(176, 277)",detected
2014-12-01 10:00:00,1,16,29,1622.3,0.49612937076000824,"(0.07810241347434754, 22.705230919858987)",1.3879441738241591,1.3349609375,1.757767677307129,0.027443859726190567,0.0032376982271671295,-2.2734929355325284e-05,-0.003874546386214206,2.036078876699321e-05,"(176, 277)",detected
2014-12-01 10:12:00,1,18,34,2410.9,0.49612937076000824,"(0.139985370495463, 28.533217243883623)",1.6456289079755357,1.5044581618655695,2.219409703993482,0.021302078224624276,0.0023193954321296135,-1.6142203542236958e-05,-0.003422069876243864,2.285606258883259e-06,"(176, 277)",detected
2014-12-01 10:24:00,1,16,35,2471.2,0.49612937076000824,"(0.16290345611701085, 22.753763210549657)",1.6638325214724776,1.3427734375,1.7521371841430664,0.011244658380746841,0.0011981762945652008,-4.38240707011095e-06,-0.0015806842166057322,-3.698952824038315e-07,"(176, 277)",detected
2014-12-01 10:36:00,1,14,24,1017.5,0.49612937076000824,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 10:48:00,1,14,29,1907.9,0.4501396429189565,"(0.2494269164556897, 17.673650006621234)",1.7734590803390138,1.1887755102040818,1.335615368596418,0.11262048551198907,0.013747991908133517,-0.0004420214015591506,-0.01391645229817994,0.00031186230696091897,"(176, 277)",detected
2014-12-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 11:12:00,1,17,33,2553.8,0.5692803572458797,"(0.16120336012880898, 25.58879663987119)",1.68360707903292,1.42560553633218,1.9817770381101762,0.033087839127461424,0.003676426569717936,-3.8326615959895176e-05,-0.00496740895781958,1.3237754337479019e-05,"(176, 277)",detected
2014-12-01 11:24:00,1,17,39,4132.3,0.6286445398557176,"(0.2245208387020412, 25.87106739659207)",1.68360707903292,1.4447384490128232,2.016053563637664,0.10641729916058874,0.01276392810725738,-0.00037228136086270644,-0.015289059401917944,0.0002875732385982647,"(176, 277)",detected
2014-12-01 11:36:00,1,20,38,2657.4,0.6286445398557176,"(0.23398196945908012, 35.321281188435655)",1.6207106781186547,1.6888750000000001,2.7777112656250003,0.10302878960156657,0.011737445851562988,-0.00037507412714176476,-0.018065079923771234,0.00016100027730587218,"(176, 277)",detected
2014-12-01 11:48:00,1,18,35,2379.3,0.6286445398557176,"(0.16343146942637787, 28.836568530573622)",1.7011844635310913,1.521604938271605,2.2633840115836,0.033729285094678395,0.003906595464031038,-3.999985691169457e-05,-0.005291114391732938,2.027231976633555e-05,"(176, 277)",detected
2014-12-01 12:00:00,1,15,29,2156.5,0.5968741939505108,"(0.17376539001366353, 20.083377467129193)",1.6804737854124363,1.2604444444444445,1.53467575308642,0.06118468266666399,0.006980949333333017,-0.0001414420549977759,-0.00842345858844407,2.845369230221869e-05,"(176, 277)",detected
2014-12-01 12:12:00,1,16,36,3942.0,0.6286445398557176,"(0.17154938149969112, 22.695117285166976)",1.7629441738241591,1.33984375,1.7417144775390625,0.08528351783752441,0.009859323501586914,-0.0002778768220537131,-0.01277958694845438,6.722476246068254e-05,"(176, 277)",detected
2014-12-01 12:24:00,1,17,38,3948.5,0.49612937076000824,"(0.11595977585682249, 25.567863753554942)",1.68360707903292,1.4219417870954612,1.9855683064023557,0.01796876673184883,0.00204420385254238,-1.094640464399421e-05,-0.002709481922526387,5.802589039097314e-06,"(176, 277)",detected
2014-12-01 12:36:00,1,16,27,1873.1,0.49612937076000824,"(0.051445498337638895, 22.677721168329033)",1.3879441738241591,1.331787109375,1.7576351761817932,0.01072025770554319,0.00126472586998716,-3.469074913837476e-06,-0.001540016379308895,3.1068098094166885e-06,"(176, 277)",detected
2014-12-01 12:48:00,1,18,40,3446.7,0.5692803572458797,"(0.11148387733148724, 28.875444227243676)",1.9119007534651717,1.5209190672153636,2.277745436464255,0.012905997370986477,0.0016019133735078147,-4.427198192026895e-06,-0.0018780945187237552,5.783835937737327e-06,"(176, 277)",detected
2014-12-01 13:00:00,1,16,40,3959.4,0.40000000000000024,"(0.10405977040896275, 22.67927356292437)",1.375,1.3349609375,1.749711036682129,0.001244042068719864,0.00010630860924720764,2.6751392892543358e-08,-5.595246693701483e-05,-2.7910857625101926e-08,"(176, 277)",detected
2014-12-01 13:12:00,1,17,38,3661.0,0.5692803572458797,"(0.14585038189903088, 25.604149618100966)",1.68360707903292,1.42560553633218,1.9865662527986976,0.017241172878677213,0.0019156858754085797,-1.0494507942354368e-05,-0.002593759911096656,3.3280100691305275e-06,"(176, 277)",detected
2014-12-01 13:24:00,1,17,39,3277.2,0.5692803572458797,"(0.15376696341402862, 25.581527154233026)",1.68360707903292,1.4247913698351313,1.9818030556432593,0.007876337089346324,0.0008331013668375731,-2.098181256927503e-06,-0.0011725546144142503,-3.8973782373490245e-07,"(176, 277)",detected
2014-12-01 13:36:00,1,17,32,2332.2,0.5692803572458797,"(0.049000732382410206, 25.50982279702935)",1.3651239283050909,1.4150213718705476,1.986959995847138,0.010317816931572018,0.001209243341191106,-3.295799401905629e-06,-0.0015818952678190998,2.7169981306211773e-06,"(176, 277)",detected
2014-12-01 13:48:00,1,14,36,3095.7,0.40000000000000024,"(0.11009123642832463, 17.521776895439807)",1.3571428571428572,1.169460641399417,1.3336940018614694,0.0005492074103809356,6.350113882013643e-05,-1.0034977459635763e-08,6.885231652668286e-05,-6.3190334526901395e-09,"(176, 277)",detected
2014-12-01 14:00:00,1,15,33,2901.5,0.40000000000000024,"(0.134445266034394, 20.03698330539418)",1.4,1.255111111111111,1.5335853827160495,0.0011120640000001096,9.564918518519368e-05,2.3553813162677532e-08,4.1218368263359224e-05,2.04537046913542e-08,"(176, 277)",detected
2014-12-01 14:12:00,1,18,39,3172.1,0.5692803572458797,"(0.14678423502444105, 28.500274588504972)",1.7337281545103638,1.5030864197530864,2.2132011126352693,0.00020945410685301957,1.0466825103832156e-05,-3.3010169514082893e-10,-1.4038888699575647e-05,-3.622308373792717e-10,"(176, 277)",detected
2014-12-01 14:24:00,1,15,23,1162.8,0.49612937076000824,"(0.0, 20.0)",0.8666666666666667,1.2444444444444445,1.548641975308642,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 14:36:00,1,17,33,2480.4,0.49612937076000824,"(0.1887072170208306, 25.502469253567405)",1.588235294117647,1.4223488703439855,1.964073184006227,0.011499091309173374,0.001151580144901679,-4.101175778309093e-06,-0.0016080551028032862,-8.609455384409639e-07,"(176, 277)",detected
2014-12-01 14:48:00,1,16,33,2233.0,0.49612937076000824,"(0.20300095598756585, 22.692832377345773)",1.625,1.341552734375,1.7365007996559143,0.002767109835986048,0.0002531349309720099,-1.0610590674451376e-07,-0.0002977710314695514,-1.833701580578051e-07,"(176, 277)",detected
2014-12-01 15:00:00,1,15,27,1662.5,0.49612937076000824,"(0.16216982348318254, 20.00925874794539)",1.7471404520791032,1.255111111111111,1.5250520493827162,0.07137553066666523,0.008327471407407236,-0.00019965967320104478,-0.010191965078649997,-3.679937341313433e-05,"(176, 277)",detected
2014-12-01 15:12:00,1,14,24,1572.6,0.4501396429189565,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,1.1727405247813412,1.347831792025432,0.033227048328048674,0.003988745045765302,-3.105097561674554e-05,-0.003934390260941131,-3.382998609678827e-05,"(176, 277)",detected
2014-12-01 15:24:00,1,14,14,468.1,0.4501396429189565,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(176, 277)",detected
2014-12-01 15:36:00,1,16,25,1570.0,0.49612937076000824,"(0.15850145106729485, 22.670665215599374)",1.4375,1.337646484375,1.7399511933326721,0.026513334887567908,0.00273480691248551,-2.278427412104772e-05,-0.003596316972576119,-4.814851642387374e-06,"(176, 277)",detected
2014-12-01 15:48:00,1,17,25,1549.7,0.49612937076000824,"(0.07533292106928613, 25.667314137754243)",1.3529411764705883,1.4251984530836557,2.007484017963864,0.019507122636252965,0.0022862256919393867,-1.1780712657055402e-05,-0.0028360597861084367,9.711808991802314e-06,"(176, 277)",detected
2014-12-01 16:00:00,1,19,25,762.5,0.5692803572458797,"(0.2400231515604041, 32.13424585428755)",1.495484924335426,1.6142294795159644,2.529033902032784,0.15303086578720343,0.019454762202615723,-0.0005212577248841452,-0.022377995614699615,0.0009247249705015666,"(176, 277)",detected
2014-12-01 16:12:00,1,17,18,349.7,0.49612937076000824,"(0.0866263430121208, 25.56778542169376)",1.2941176470588236,1.4203134541013638,1.9901354606174304,0.0382339603670608,0.004481002356201785,-4.525678574335621e-05,-0.00570422924687226,-3.7308885422917123e-05,"(176, 277)",detected
2014-12-01 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 16:36:00,1,14,23,1080.1,0.49612937076000824,"(0.08387946618073627, 17.635900753599483)",1.2857142857142858,1.1752915451895045,1.3552793957024711,0.0274603705190449,0.0032964835088965107,-2.1208234148444053e-05,-0.003196920875740512,-2.310633569891387e-05,"(176, 277)",detected
2014-12-01 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-12-01 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-01 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-12-02 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
