,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 19:36:00,1,14,18,752.7,0.46755794218857955,"(0.7771262123397253, 15.008588073374563)",1.6035533905932735,1.04701166180758,0.8909915564518184,0.2064030174551721,0.034122482532974424,0.00035369872284136397,0.00019106128545594422,-0.002841716263070494,"(168, 280)",detected
2016-01-12 20:00:00,1,14,29,1446.4,0.421568214347528,"(1.1253453348457896, 14.396632687132232)",1.704568645048495,1.029518950437318,0.7748197232870657,0.3243850357664517,0.044082732183025275,-0.0014916341982135948,-0.012572460898899875,-0.005056046414007269,"(168, 280)",detected
2016-01-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 20:24:00,1,14,32,2000.0,0.421568214347528,"(1.1589722632635375, 15.500368396077123)",1.7341553280751445,1.1049562682215743,0.9048100706338345,0.3910376834467323,0.05028559157053728,-0.0066183770930899714,-0.04374732495661565,-0.00243293368048489,"(168, 280)",detected
2016-01-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 20:48:00,1,15,25,1284.5,0.46755794218857955,"(1.216262072532242, 17.73611887984871)",1.6852116395368015,1.179259259259259,1.0565829355281202,0.43691492947212857,0.05362181878778554,-0.00708449781212054,-0.04552887779599354,-0.004144020293611574,"(168, 280)",detected
2016-01-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 21:12:00,1,14,24,1368.0,0.46755794218857955,"(0.7746129484855508, 16.631980458107858)",1.6749819620218453,1.154518950437318,1.1062078725701023,0.3028989406696591,0.03538085982003946,-0.0036596351651253904,-0.03638885714472027,-0.00014982695288434048,"(168, 280)",detected
2016-01-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 21:36:00,1,15,34,2025.3,0.5407089286744512,"(1.162075011700761, 19.14268689306114)",1.7518783062034682,1.2634074074074073,1.251699182441701,0.49692568559506994,0.05610850323873231,-0.008784927879234967,-0.06266065672834067,0.003255977244994145,"(168, 280)",detected
2016-01-12 21:48:00,1,15,24,1230.7,0.5407089286744512,"(0.40611039867956933, 19.07008007751091)",1.574754689570643,1.2118518518518517,1.3486494375857339,0.15340812420870598,0.021645466565055536,-0.0004744810486100706,-0.01291062606878464,-0.0011535386526245952,"(168, 280)",detected
2016-01-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-12 22:12:00,1,16,31,1989.2,0.5031325849839092,"(1.0233823705494096, 22.03911762945059)",1.79327425971407,0.6756591796875,0.37908078730106354,0.0667786242047441,0.007984369767655153,-0.00015611343693145498,-0.00472034409375599,9.807771781236082e-05,"(168, 280)",detected
2016-01-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 00:48:00,1,14,30,2228.5,0.46755794218857955,"(0.5867042988330056, 17.709998997870294)",1.7759972164770663,1.2135568513119535,1.2898797482341544,0.3345544055082944,0.0441311974912193,-0.0030533739840157745,-0.03853900659697867,0.004408092498890523,"(168, 280)",detected
2016-01-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 01:24:00,1,14,23,1254.0,0.46755794218857955,"(0.19276687447417373, 17.680859499152195)",1.5739667075666242,1.1854956268221575,1.3454248708021321,0.08649319749781421,0.011573005109556217,-0.0001308501966605388,-0.009432912085161733,0.0003419718726339682,"(168, 280)",detected
2016-01-13 01:36:00,1,14,23,1161.3,0.421568214347528,"(0.3368651736985022, 17.113684276850954)",1.5739667075666242,1.1574344023323615,1.2382085695586025,0.13510033935751312,0.01543757909918599,-0.0007044855431076782,-0.01698707371544155,-2.7261596147965786e-05,"(168, 280)",detected
2016-01-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 03:36:00,1,14,25,1394.4,0.46755794218857955,"(0.1310746877440394, 17.786507729838377)",1.4729514531114032,1.1884110787172013,1.371296318923238,0.05497649813559952,0.007221857515736536,-6.012952869324153e-05,-0.005813955944371583,0.00013073544359566824,"(168, 280)",detected
2016-01-13 03:48:00,1,14,27,1651.4,0.46755794218857955,"(0.12994246591586744, 17.941486105512706)",1.5862219129418962,1.1986151603498543,1.395653729525963,0.05556194765934508,0.007501312088408104,-5.007541019039512e-05,-0.0053754285218947685,0.0001447237173359159,"(168, 280)",detected
2016-01-13 04:00:00,1,14,27,1791.7,0.421568214347528,"(0.09094828350398032, 17.826634134078436)",1.5862219129418962,1.1884110787172013,1.3837911127591396,0.011945958139501594,0.0016028430866164322,-2.4409433536102773e-06,-0.00122335794652631,6.575237084260957e-06,"(168, 280)",detected
2016-01-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-13 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
