,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-07-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 07:12:00,1,17,52,3814.7,0.5031325849839092,"(0.27742014057307074, 30.74463868295634)",0.6856973087936694,1.71748422552412,2.845180970792875,0.002972740860310399,0.0005497735850062012,2.737939717518615e-07,0.00012926543437524578,6.473144979377767e-07,"(251, 460)",detected
2017-07-16 07:24:00,1,14,50,4398.1,0.5407089286744512,"(0.29915593718104994, 20.409635271610156)",0.9754895892494557,1.373542274052478,1.7791780263750647,0.05423429450185635,0.025095777838398118,0.0008928094055111101,0.025245633923539998,0.000245110505013281,"(251, 460)",detected
2017-07-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 07:48:00,1,18,56,4908.4,0.5724792745796579,"(29.683778832490912, 0.5188355465940582)",1.7455727898212763,1.584705075445816,2.3416937392862045,0.048115074329479215,0.01840259053774553,0.0005043830212712506,0.018106368742331503,0.00021320748581249698,"(251, 460)",detected
2017-07-16 08:00:00,1,15,63,7164.9,0.5724792745796579,"(28.59917247897335, 0.23892275912188232)",1.3771236166328253,1.7943703703703697,3.1139464252400546,0.04735444184891335,0.006891699120663211,-1.5007778907640318e-05,-0.005339845373580632,0.0001235922744669959,"(251, 460)",detected
2017-07-16 08:12:00,1,15,65,8134.4,0.5051342858791216,"(0.1445761658909781, 31.207804786489973)",1.7104569499661586,1.9508148148148146,3.735805190672153,0.06862927373915721,0.011092959640703677,3.006009761390003e-05,-0.0060557325949829165,0.0003045938774449066,"(251, 460)",detected
2017-07-16 08:24:00,1,15,64,7939.3,0.5031325849839092,"(0.27608483113502835, 26.247724692674495)",0.9104569499661587,0.8251851851851851,0.6528746227709191,0.007093409256718151,0.003931655133871269,2.0382290979851304e-05,0.002550816148546632,3.957958411893354e-06,"(251, 460)",detected
2017-07-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 10:00:00,1,17,56,4340.7,0.5724792745796579,"(0.5244834745231124, 33.83581064312395)",1.9293523454837256,1.9023000203541622,3.401168526954805,0.36891023302123904,0.11429051738137508,0.019644362381832786,0.1336143845717724,-0.012839196195777614,"(251, 460)",detected
2017-07-16 10:12:00,1,17,47,3675.7,0.5407089286744512,"(0.5664994763832265, 29.69085346479325)",1.6453272204986555,1.6751475676775907,2.599901423378634,0.35223121086120746,0.09150648936929273,0.012270842991203674,0.07227814320845377,-0.010923112046209662,"(251, 460)",detected
2017-07-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 10:48:00,1,16,56,6299.0,0.5407089286744512,"(1.1962364979578943, 25.999596835375442)",2.088769388548936,1.593505859375,2.1121445298194885,0.9500371888861991,0.24040710931876674,0.0795832345393334,0.16156222498555906,-0.08286597609816332,"(251, 460)",detected
2017-07-16 11:00:00,1,17,72,10877.4,0.5369046317843286,"(33.70255932219197, 0.7753818542786206)",2.1079131634797688,1.9088133523305513,3.3231755857435346,0.8398174174450072,0.343576607858648,0.17379168815894702,0.514253580694738,-0.06210725846585089,"(251, 460)",detected
2017-07-16 11:12:00,1,16,65,9238.3,0.46755794218857966,"(23.057345456122384, 1.371821210544283)",1.974492693252299,0.7156982421875,0.4036290794610977,0.10041226639441449,0.02145447681687073,0.000544146976287967,0.004529323784338677,-0.000833974391143048,"(251, 460)",detected
2017-07-16 11:24:00,1,17,60,10650.1,0.628571428571429,"(28.481626953336146, 0.8860201054873791)",2.002448856490742,1.6258904946061468,2.334125362831693,0.42227818423974556,0.06491041434741471,-0.00010577790766507899,-0.01301311541889355,-0.01074607471791671,"(251, 460)",detected
2017-07-16 11:36:00,1,16,62,9857.2,0.6010507031510866,"(25.02587209493738, 0.4991279050626165)",1.995939302659025,1.49560546875,2.0652964115142822,0.14183179708197713,0.02161763282492757,0.00010802508959721299,-0.0021403948414899787,-0.0011921290305671461,"(251, 460)",detected
2017-07-16 11:48:00,1,14,55,8623.5,0.5692803572458797,"(18.659885385710286, 0.7027519769270762)",1.995359203038886,1.2842565597667637,1.4185628437130786,0.21775634734460272,0.02303496841062916,-0.0016137518326873623,-0.026113827987589107,-0.00023947701826393115,"(251, 460)",detected
2017-07-16 12:00:00,1,15,51,7402.6,0.6010507031510866,"(18.803991600852708, 1.3483893515282421)",1.931370849898476,1.2539259259259259,1.179670474622771,0.3838749513029568,0.046774038929838106,-0.004443744078745235,-0.03389103925361795,-0.004419967823611782,"(251, 460)",detected
2017-07-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 12:36:00,1,19,57,6863.3,0.5692803572458797,"(29.635270182030244, 0.651279525572094)",1.8405559341303757,0.7550663362006124,0.5221400147655859,0.0023941063304161636,0.000514265220342248,5.572427981340204e-07,0.0003510158624114877,1.228651061489973e-07,"(251, 460)",detected
2017-07-16 12:48:00,1,18,57,6391.9,0.49612937076000824,"(29.468854315343933, 0.534413658512273)",1.8967853124294973,1.5742455418381345,2.3048252592950114,0.12685083945056191,0.06577942822739494,0.006001107672913281,0.09912903202408457,-0.0003023199136990935,"(251, 460)",detected
2017-07-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 13:12:00,1,17,49,5112.6,0.5692803572458797,"(26.11004235334234, 0.8237811760694229)",2.0814574300500137,1.491145939344596,1.9598079657483325,0.1687582654918817,0.029363645735637926,0.0008779816957229002,0.009562827247658029,-0.0018713030593409939,"(251, 460)",detected
2017-07-16 13:24:00,1,16,43,4818.1,0.5051342858791218,"(23.490512525532836, 0.8678208078004959)",2.0606601717798214,1.42724609375,1.7570784091949463,0.1682127476669848,0.020795530173927546,-0.0005093697006454242,-0.01246909044516542,-0.0011195081728002931,"(251, 460)",detected
2017-07-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 14:00:00,1,14,44,4234.0,0.49612937076000824,"(15.662877351428161, 1.2162435276927175)",1.7933286941284436,1.119533527696793,0.9181378507254632,0.4661101825420363,0.05540840810091477,-0.008836051817729468,-0.053091999624275216,0.0011016694252367419,"(251, 460)",detected
2017-07-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 15:36:00,1,15,41,3556.4,0.5051342858791216,"(22.122690250621154, 0.48683355890265556)",1.8209138999323173,0.7034074074074075,0.4530845322359398,0.019876681406695657,0.003165518010872334,4.890603575141113e-06,-0.0003306425679247386,2.462868359329132e-05,"(251, 460)",detected
2017-07-16 15:48:00,1,16,45,4058.4,0.5724792745796579,"(25.66021766989129, 0.46894899677537705)",1.7071067811865475,1.531005859375,2.1787262558937073,0.18977594008902088,0.039616193680558354,0.001989668201321703,0.012377760583135,0.0028001082025599575,"(251, 460)",detected
2017-07-16 16:00:00,1,17,46,5154.3,0.5051342858791216,"(23.0013321244747, 0.7486678755253022)",1.7487012977269327,0.6574394463667822,0.37944454969761054,0.011202161902980857,0.0018055140759304067,1.648320094021218e-06,-0.0002356642476170469,-7.950867276500052e-06,"(251, 460)",detected
2017-07-16 16:12:00,1,17,48,5229.3,0.46755794218857955,"(27.154197378221134, 0.4855085041318077)",1.8663483565504622,0.7651129656014654,0.5449888511970693,0.026084573167378194,0.005769661245829815,4.630852556947784e-05,0.0012105420085769595,5.3530228130308946e-05,"(251, 460)",detected
2017-07-16 16:24:00,1,18,57,5802.8,0.5051342858791216,"(29.972022886015218, 0.3580424734619072)",1.9753527325613358,0.795696159122085,0.603589116959832,5.501233635061094e-05,1.8180262660283828e-05,4.876043863471637e-10,5.481713727525399e-06,3.046469502136414e-10,"(251, 460)",detected
2017-07-16 16:36:00,1,19,57,5981.7,0.5574221429807698,"(38.41767734117133, 0.2840770447935874)",1.8695165936932265,0.9648636827525879,0.9038289239391646,0.0016057848379922475,0.00044405664512867863,2.918567547506723e-07,0.0001401893772030398,2.3542554639802044e-07,"(251, 460)",detected
2017-07-16 16:48:00,1,21,51,4605.8,0.5891924888859768,"(43.45548392190364, 0.5540398876201689)",2.0298769999033106,0.9979483857034877,0.9463823716593183,0.01279450681153885,0.004010083909271461,2.5254741353915627e-05,0.0025170967733476866,1.3684114708439924e-05,"(251, 460)",detected
2017-07-16 17:00:00,1,20,53,5013.4,0.5891924888859768,"(34.24559379145266, 0.7965114717052248)",1.9192388155425117,0.8322499999999999,0.6310963125,0.005821835062499685,0.0011772225624999096,2.147358577736481e-06,0.0004978817213905883,2.210639474460637e-06,"(251, 460)",detected
2017-07-16 17:12:00,1,20,46,3055.7,0.5891924888859768,"(38.187533751430195, 0.5493083538329726)",1.8381727983645297,0.9199999999999999,0.7990712500000001,0.02523085312499835,0.003438540624999797,-6.725097937081974e-06,-0.0013593279093748341,3.131379089836755e-05,"(251, 460)",detected
2017-07-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 17:36:00,1,19,48,3326.3,0.5051342858791216,"(34.453867537596864, 0.604611994566886)",1.9240183782160023,0.8740341157603149,0.7121457030425256,0.023972644446917702,0.003463403767613055,9.158253813219092e-07,-0.0006439004442123078,3.154494013845198e-05,"(251, 460)",detected
2017-07-16 17:48:00,1,14,31,1683.6,0.5198457992902281,"(21.69704644750815, 0.28647003600833454)",1.2193619865618197,0.729045189504373,0.5041633707575073,0.0069809846281222426,0.003754989706528075,1.907539290634161e-05,0.0025284098598122354,2.3955631534845452e-06,"(251, 460)",detected
2017-07-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
