,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-07-09 16:12:00,1,22,61,4012.2,0.6971534797884232,"(1.6134715872147218, 42.13761066386753)",1.948638985685855,0.47457268970698724,0.19322151271622176,0.019386832182971,0.0024116648831028374,-7.712481142291483e-06,-0.0006496148195197903,-1.4575596545316107e-05,"(167, 310)",detected
2011-07-09 16:24:00,1,14,35,2143.8,0.5484172278616564,"(0.41383363218148617, 19.261990543642693)",1.8499639240436905,0.4350097181729835,0.1736480176202092,0.0052368132068919175,0.0007142100142740565,-2.465325871963581e-07,-0.00019293550966119355,1.3590712253266372e-06,"(167, 310)",detected
2011-07-09 16:36:00,1,23,49,3249.8,0.628571428571429,"(1.978718804760483, 39.85527329010118)",1.9418674306044459,0.5799293170050136,0.27569725338698103,0.0424037399158034,0.005503839717070153,-2.296149053095737e-05,-0.0015257046993020042,-8.088558750131489e-05,"(167, 310)",detected
2011-07-09 16:48:00,1,21,47,2955.4,0.5369046317843286,"(1.4447522012019647, 33.436200179750415)",1.9166065400728174,0.7909513011553827,0.5262481907045791,0.08716430978880052,0.014351371356132054,0.00014813288493819532,-0.001199023036495038,-0.00048548942090448154,"(167, 310)",detected
2011-07-09 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 17:24:00,1,15,39,2166.9,0.5504189287568692,"(0.4960593056019391, 20.265845456302824)",1.873773447853214,0.322962962962963,0.09457470507544583,0.002510769659096643,0.0004030831478941282,7.497621060562902e-08,-3.353404522414338e-06,-3.98512553719717e-07,"(167, 310)",detected
2011-07-09 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 19:12:00,1,19,39,2385.5,0.6177639174574056,"(2.292823710273794, 31.169164593819772)",2.002191082123295,0.5561549302619431,0.23034162001226943,0.0510597839151309,0.006125590650872724,-0.00010474343395202622,-0.0029117909639901356,2.7656614321910776e-05,"(167, 310)",detected
2011-07-09 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 19:36:00,1,14,36,2569.7,0.4501396429189565,"(1.1770826296130998, 15.905334952804484)",1.8525020601817432,0.566508746355685,0.23857064366250452,0.05774888041606749,0.006428548630113743,-0.00012214578318782703,-0.003054833609745073,-2.0552894433687565e-05,"(167, 310)",detected
2011-07-09 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 20:00:00,1,20,59,4067.5,0.6452846428777479,"(1.5444956984859743, 28.884451669935075)",1.9399494936611668,0.48179166666666673,0.18738737673611117,0.01377668056510395,0.002794121444733815,1.3170929676395797e-05,0.0006743525301010601,-1.127171175231541e-05,"(167, 310)",detected
2011-07-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-09 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 06:12:00,1,14,30,1733.5,0.46755794218857966,"(1.025862899211635, 16.688422815074077)",1.6530096874093536,0.587463556851312,0.2697988295693121,0.05889034842814678,0.021751631497588592,0.0007240453356750358,0.009702563227717984,-0.0002860488646986758,"(167, 310)",detected
2011-07-10 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 16:00:00,1,15,41,2662.0,0.23898651361715112,"(1.008757075803338, 15.915052448006183)",1.7589850873900157,0.2106074074074074,0.03441045947873799,0.00017968809345242256,7.191978008555687e-05,8.067078806971191e-09,1.2245738573531029e-05,1.3291107596302433e-09,"(167, 310)",detected
2011-07-10 16:12:00,1,17,37,2089.8,0.2765628573076929,"(21.38451428433956, 1.0640151274251526)",1.8360707903292017,0.24856503154895176,0.050625930059485263,0.0008341617744584802,0.00022487255247103104,8.729190872605083e-08,3.7979480893036455e-05,4.3192703826653245e-08,"(167, 310)",detected
2011-07-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
2011-07-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(167, 310)",no pil E/W
