,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-05-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-14 00:36:00,1,18,26,733.7,0.23898651361715112,"(0.6744715762837714, 29.237293129598584)",1.7472081926836571,0.3138888888888889,0.08984005868007923,0.001922917595744557,0.0002417789557072407,-4.817977689669016e-08,-4.2185543441280356e-05,-1.576598425781269e-07,"(190, 453)",detected
2016-05-14 00:48:00,1,16,50,5005.1,0.5407089286744512,"(1.4011591435437865, 22.728007523122884)",1.9463834764831842,0.7069091796875,0.39038754999637604,0.12914920389448525,0.022671222461212885,0.00032291651615810494,-0.002259441557442619,0.0011834930446976174,"(190, 453)",detected
2016-05-14 01:00:00,1,15,48,5870.9,0.5407089286744512,"(1.74466630648425, 17.83628607446813)",1.9290019228362936,0.4061234567901234,0.11139047340344457,0.024281267835518802,0.003036109592026187,-2.5252606730836973e-05,-0.0009906690582628583,6.469885008233148e-06,"(190, 453)",detected
2016-05-14 01:12:00,1,15,56,6329.5,0.5407089286744512,"(1.581233035027168, 18.952100298306167)",1.862335256169627,0.6388148148148147,0.2920613223593963,0.09420249949865486,0.011545932755779316,-0.00027846431705457007,-0.005382842615211294,0.00025971416217856856,"(190, 453)",detected
2016-05-14 01:24:00,1,20,64,7555.1,0.3121375001030224,"(37.081432910633, 1.6106723525248992)",2.014213562373095,0.612625,0.3154174461805556,0.04534963978385407,0.00595129983015041,-6.313530573200374e-05,-0.0023958074556754373,7.465161978701605e-05,"(190, 453)",detected
2016-05-14 01:36:00,1,29,92,8943.4,0.4450121359742545,"(5.867358530294354, 62.551360681528294)",1.9290043274811823,1.138956086760425,0.890399877243549,0.523086056426608,0.06964309123400622,-0.004282995587445831,-0.034728842191798254,0.012583482564802944,"(190, 453)",detected
2016-05-14 01:48:00,2,37,129,12541.4,0.5227759455196143,"(369.26738101130184, 21.564450820529956)",3.0964470944574,4.530331400262961,16.893274012631476,2.687619697281899,0.22798159920337502,0.07047394632168485,0.45270290415573117,0.16395220554423504,"(190, 453)",detected
2016-05-14 02:00:00,1,23,77,9750.8,0.37150168271286044,"(37.709198221875525, 4.124793872986139)",1.9418674306044459,0.8698939755075203,0.4876961491412397,0.2626798211362886,0.03830172354308649,-0.00132972117574453,-0.011121819948964119,0.0036043976018172445,"(190, 453)",detected
2016-05-14 02:12:00,1,22,66,8000.8,0.6000000000000002,"(3.8737689396552817, 32.585105519219184)",1.8639134842913578,0.527297771099424,0.1724297416547077,0.06655809581033373,0.0076391778050968594,-0.0001337526983573751,-0.0027689691427201716,0.00010854400281138022,"(190, 453)",detected
2016-05-14 02:24:00,1,35,88,7154.0,0.5169925001442316,"(81.96352073268594, 2.7507649815997723)",1.757070705230238,0.5878134110787172,0.302103612610392,0.008473400616921405,0.0020597103867121672,6.875349734836976e-06,0.0006140091518473064,5.174092963996295e-06,"(190, 453)",detected
2016-05-14 02:36:00,1,25,62,6054.8,0.6000000000000002,"(3.5795239213703773, 33.99047607862962)",1.7616652224137044,0.240448,0.037880873415111115,0.004004759281904319,0.0005844640845344754,1.5299493868909472e-07,-3.44690478490664e-05,8.809939954502095e-07,"(190, 453)",detected
2016-05-14 02:48:00,1,39,113,11536.9,0.5334892454899365,"(6.2944151197173, 73.25754169539744)",1.6616688853239283,0.4968728400681063,0.17492836167049336,0.013100660451932117,0.0019817230940673844,6.420410570481503e-06,0.00032035125132510084,7.793363494473417e-06,"(190, 453)",detected
2016-05-14 03:00:00,2,58,161,13802.5,0.4060035318974984,"(10148.489951521886, 40.12166372312197)",8.366883114027216,44.908727632851615,1982.787478017218,43056.02835115779,43022.62918736506,1851664942.7207894,1915586.7971750572,5550.097193360329,"(190, 453)",detected
2016-05-14 03:12:00,2,51,145,12103.1,0.3839232630357628,"(10661.6670946443, 29.946238689031816)",9.44078883804618,26.158375751633862,674.8712703203571,10076.89867205156,10012.338381983642,100569598.64881337,260094.75002087603,-18110.94981637597,"(190, 453)",detected
2016-05-14 03:24:00,2,52,152,14029.6,0.4177838404963514,"(10596.989059971222, 32.904982261061036)",9.188911086362747,29.08990361581253,834.8900346267109,3178.341069947277,3127.358950299098,9859770.397251358,90354.81359572198,-4496.593736316077,"(190, 453)",detected
2016-05-14 03:36:00,2,49,127,10156.8,0.4754922311176603,"(10551.597399719894, 33.678960824321905)",9.86199163373951,36.14438213759068,1291.1502920114503,7.767495822690211,9.381216779409286,80.05736084341483,333.67124987753084,1.9440053233626813,"(190, 453)",detected
2016-05-14 03:48:00,2,53,113,8951.8,0.47878897715664176,"(11146.346312740063, 43.999841106099325)",9.240054177876877,26.826713386157255,707.6398704007397,2625.2001027722154,2586.9749594995924,6741701.659625033,68814.01080307188,-1712.6491784378886,"(190, 453)",detected
2016-05-14 04:00:00,3,69,149,12189.7,0.4552017453077932,"(10683.921509767139, 63.37857548435568)",7.184389440977891,29.099768153831775,826.0733898835415,869.8960770343707,799.1178518781055,666265.6327124358,22942.13662206868,-2271.1146200103394,"(190, 453)",detected
2016-05-14 04:12:00,3,53,113,9773.6,0.46582874819686015,"(8295.427522501866, 40.91282582904728)",8.946538155497555,44.61978772734324,1964.1620282487463,7498.035285996521,7150.321513842688,52355392.54595884,316824.76098142687,92320.67183310539,"(190, 453)",detected
2016-05-14 04:24:00,2,35,82,7759.9,0.4161854698856111,"(11363.952652239492, 21.37171750840747)",13.905526690741477,38.62491804765838,1480.99735582426,5847.62668551151,5876.919758944822,34452001.47073944,226165.78414995893,4787.476836115122,"(190, 453)",detected
2016-05-14 04:36:00,2,65,170,13434.9,0.4456140030422878,"(10772.80833684238, 55.19358623454525)",7.624959482524402,26.36688241722449,677.0003930901108,13094.6869450156,12943.181101821485,168503558.55572736,336743.3251692686,-57117.627197384834,"(190, 453)",detected
2016-05-14 04:48:00,2,52,117,10349.7,0.4364805068127476,"(8787.806005023753, 41.22981699736073)",9.396017867549293,51.49118263314683,2618.499906085325,3183.0762379124258,2930.7865396254397,8951531.8481591,149933.04124716044,30015.855075115338,"(190, 453)",detected
2016-05-14 05:00:00,2,53,171,17026.8,0.6827815101138933,"(320.20053079601433, 38.26391042314385)",2.3087063342214575,1.841634596695821,2.44097925758825,0.315137064651144,0.01307241212990708,0.0007966561116083061,-0.008808983885427443,-0.00026330466463040514,"(190, 453)",detected
2016-05-14 05:12:00,2,58,172,17471.9,0.7121384134436247,"(327.2953761995577, 42.88762440540302)",2.2452654611106238,1.8267098583478292,2.148300958779041,0.25300224691393225,0.03546629188274307,-0.0003871969505137834,0.0013764093896072097,0.0033371997128602776,"(190, 453)",detected
2016-05-14 05:24:00,2,48,154,19282.0,0.44797150569731825,"(9161.271359067492, 35.88599908853462)",10.17766579073141,47.15536384677066,2200.567959062767,4651.573169275529,4871.734592040849,23191313.598554887,228462.365100745,5036.756980374455,"(190, 453)",detected
2016-05-14 05:36:00,3,66,261,29852.3,0.5692347534248643,"(6673.497556419118, 32.374937753375434)",7.392524812296182,31.9726453117888,1008.2088692130742,14684.797752077931,14484.109571826466,211237819.9161502,459886.4537273105,-46325.02873529494,"(190, 453)",detected
2016-05-14 05:48:00,2,55,251,31145.8,0.7487380619904968,"(328.64238309549626, 39.98791993480673)",2.3934474601234412,1.959799219585256,2.4026019321840257,0.28322222221650123,0.03319517661590216,-0.0017891783796698236,-0.0396251833867622,-0.002675567665349061,"(190, 453)",detected
2016-05-14 06:00:00,2,61,257,34423.3,0.7099987086791584,"(330.91819824128777, 36.893277168548224)",2.146775718127443,1.496821564637701,1.4546410028885652,0.2951368885159859,0.3502448873042318,0.11258651702345934,0.41057220971344405,0.002202278943871268,"(190, 453)",detected
2016-05-14 06:12:00,3,83,302,38090.7,0.6685820512169945,"(5791.924466093288, 28.75199585205354)",5.861354506616566,23.156516505730103,528.8582919740024,9611.497908268868,9536.043035487668,91295178.3535797,219297.82925275443,-178.4180350676179,"(190, 453)",detected
2016-05-14 06:24:00,3,70,274,33187.1,0.7411863244584229,"(317.5875762391693, 34.18219601755954)",1.7844526892204486,1.1435275732531929,0.7985230626214954,0.3846525594282101,0.43907761424318276,0.18042840359314738,0.3904312521682884,-0.0024899354404402108,"(190, 453)",detected
2016-05-14 06:36:00,3,74,248,34028.8,0.5912284936194084,"(6167.38101272478, 36.79706946699906)",6.454918877357146,16.281851827977878,260.844799356081,2022.465328099511,1991.1959874376776,3995871.582768102,32153.565034200354,-1546.6981249642558,"(190, 453)",detected
2016-05-14 06:48:00,1,35,119,20806.1,0.48720130272428486,"(73.4426017141731, 7.769162991709228)",1.8544454740291867,0.7513469387755102,0.36916682049146177,0.2007807447798336,0.028475209832798772,0.0002871964844416207,3.784266211909887e-06,0.0021338459723835666,"(190, 453)",detected
2016-05-14 07:00:00,3,72,200,28109.9,0.5699389250475666,"(6322.746394062508, 51.33498308929313)",6.773604594866132,36.32075834274292,1297.498097884349,2176.1714695457113,2002.8187013219674,4181259.1733340826,72122.00175291422,-12449.834851766005,"(190, 453)",detected
2016-05-14 07:12:00,4,95,262,29607.3,0.6839427096709604,"(4827.565745043594, 48.097188886976056)",5.142773598537268,15.842254486180494,245.65788726202754,2451.6225281169854,2394.904623437825,5803087.520303035,37535.08390133562,1517.1008382644504,"(190, 453)",detected
2016-05-14 07:24:00,3,79,242,30947.4,0.5297997864180961,"(6611.688677697707, 49.615119770647766)",6.13498730284087,26.67513432205473,699.812265152733,312.38724715437877,281.81749790727724,83615.63117708551,7445.625189752157,-598.0368025778225,"(190, 453)",detected
2016-05-14 07:36:00,3,86,262,33105.2,0.5283730026228215,"(8592.597472533771, 61.25765742518814)",5.593448603796038,17.671987240742762,301.726603392135,2427.711453446373,2387.407461668519,5747623.501061669,41469.19518757442,2530.220845808275,"(190, 453)",detected
2016-05-14 07:48:00,3,79,244,33570.5,0.5239068151549088,"(6799.489879005158, 59.22547315322754)",5.989603994306205,22.75455765419361,505.90274236136725,191.6697531699469,160.34432247016602,28104.60776533725,3579.778333749249,-538.2890055896605,"(190, 453)",detected
2016-05-14 08:00:00,2,54,195,35516.8,0.4292043155910464,"(8731.664275432453, 40.04257292533691)",8.730025115505732,55.90972509503396,3080.847449701775,193645.235975488,195837.60532829704,38137089123.541824,10869487.724373288,-3471838.50138855,"(190, 453)",detected
2016-05-14 08:12:00,2,59,174,30472.4,0.4392599338612461,"(8987.031384692511, 39.85990694980097)",8.010049645975649,37.62530968090988,1391.0173002765594,98207.14309955794,98968.9626496309,9757084361.377106,3690989.694522387,-1620533.1916751862,"(190, 453)",detected
2016-05-14 08:24:00,3,74,211,35593.9,0.5105201859521928,"(7129.34848759378, 51.948994820139035)",6.375195972808339,28.80890934230163,813.2074108106576,761.6328877180022,685.767123525255,495593.3441335822,19508.0238188751,-3740.6349458978802,"(190, 453)",detected
2016-05-14 08:36:00,2,60,187,35160.8,0.4174182992696234,"(9569.538824776697, 39.53094923460225)",7.878223902932528,48.00909819426359,2269.5724353295036,29288.471041501314,29617.812795924234,872323970.8880165,1410565.6030474608,-259349.21260929108,"(190, 453)",detected
2016-05-14 08:48:00,2,62,205,37151.9,0.4552017453077932,"(9332.594908371464, 41.76045915894218)",7.628001207468886,34.11540524041661,1143.9605643584682,26074.83650506778,26317.08106794982,689393768.048517,889951.7699604457,-215652.1981304884,"(190, 453)",detected
2016-05-14 09:00:00,2,66,211,36021.7,0.4552017453077932,"(9244.398491272139, 46.150925977278746)",7.2263041645919825,43.508594327957795,1853.2140423472551,111648.90039537029,112514.01125219624,12610639758.188032,4842990.62997379,-3586613.682575226,"(190, 453)",detected
2016-05-14 09:12:00,2,67,224,41825.2,0.43382798672086476,"(9382.78520541282, 46.903170887497765)",7.139556543663343,37.05045933351096,1346.8850243534516,21666.3845565547,21884.85957620044,476550391.6604555,802910.1666260547,-202588.29671022296,"(190, 453)",detected
2016-05-14 09:24:00,1,46,196,43548.9,0.5525514530330605,"(154.3577325555107, 9.938402710189784)",1.9763410488137263,1.7470052190350946,2.358220228002658,1.5946402212976878,0.22591018230619442,-0.0318948287283039,-0.12676441330305005,0.13178768902986424,"(190, 453)",detected
2016-05-14 09:36:00,2,73,245,42868.0,0.4563737929351895,"(8920.615777040859, 61.3484543137788)",6.604214352579792,29.015702426312355,823.7645542384995,13505.358639743765,13824.503336927224,188897995.28170368,396659.48734601843,-54924.213599428535,"(190, 453)",detected
2016-05-14 09:48:00,2,65,207,31017.2,0.461877938019258,"(9351.259401819774, 43.44925202637444)",7.326919744031627,29.375017605137124,844.7622141434525,22397.37359833012,22456.120222498164,503617227.60976243,652529.9025879375,-256361.36185789108,"(190, 453)",detected
2016-05-14 10:00:00,2,55,185,32822.5,0.564159638269091,"(7999.406146233279, 47.38779316066035)",8.674149281578217,57.99683940565845,3314.1136602296833,3106.9948334258747,3438.321659329666,11237768.827528454,196750.5572541444,75979.80387822166,"(190, 453)",detected
2016-05-14 10:12:00,2,56,182,35253.8,0.5412304059474858,"(8614.028041535777, 49.30540002265985)",8.575888988608138,54.627344993141286,2937.2552692399536,12223.172900989446,12836.064720967466,160782743.98887348,694842.8833462633,215077.243814677,"(190, 453)",detected
2016-05-14 10:24:00,2,61,204,35661.5,0.4766309852678902,"(8694.238698549463, 49.48425227021278)",7.882550324584961,49.215619102977534,2382.5745747946034,11670.150416863362,12128.689355411892,144297555.19804394,591374.352915198,77833.85619880259,"(190, 453)",detected
2016-05-14 10:36:00,2,62,247,46611.3,0.5012469644030865,"(7480.716422965862, 47.3729477374726)",7.728688960486939,58.56937740855294,3376.3340001376373,9315.089735471984,8565.74687963965,76512514.24997804,496177.0946534908,489927.7568128407,"(190, 453)",detected
2016-05-14 10:48:00,2,60,237,44265.1,0.5460195527666266,"(7359.096738539707, 46.61484338119493)",7.996075033130285,57.23056193064425,3228.28439106766,1324.6935649136942,1008.5163965858274,1164726.9434774288,56024.89723522042,47313.99051025038,"(190, 453)",detected
2016-05-14 11:00:00,2,60,227,46995.4,0.5348763367664445,"(7680.673524489208, 36.29540206446296)",7.990355937288492,60.45584662047472,3609.8231432231933,6476.999393154296,6035.508521347683,37735638.81091847,361339.3841485536,198738.43365375698,"(190, 453)",detected
2016-05-14 11:12:00,2,59,263,52360.8,0.5348763367664445,"(7713.925961948493, 38.41769673064056)",8.139826836645012,56.056088991147114,3103.248314971157,270.1498252993646,274.3628171446548,74673.59801261604,14347.95903724673,1778.5482722448724,"(190, 453)",detected
2016-05-14 11:24:00,2,58,234,44735.7,0.5348763367664445,"(7489.769506050657, 37.6875417412362)",8.290268444822114,53.730174692331886,2853.5306559427686,2163.3603026014284,2331.980672048394,5237778.046281325,123914.67745631367,24515.26590989763,"(190, 453)",detected
2016-05-14 11:36:00,2,61,196,31928.9,0.5299585615403759,"(7516.2634377829945, 39.885742544875086)",7.928917982367686,45.99482542635868,2089.4636489131567,7546.074022228737,7835.50653151469,60250547.89184928,357703.08613425377,49306.21871095896,"(190, 453)",detected
2016-05-14 11:48:00,2,72,244,40434.9,0.6278894222582253,"(6803.470706444395, 37.392165230096964)",6.74870330016039,48.819691269486036,2349.9990126796583,10980.694074017152,10534.90907687156,113307470.1882669,509600.43960533827,387559.43408697844,"(190, 453)",detected
2016-05-14 12:00:00,2,64,233,44729.7,0.5562781147875466,"(7547.58908012036, 39.70928297487751)",7.5917359954002395,39.42434809027779,1534.227717788027,10841.81857505591,11095.623008547549,121696645.26873344,434370.30970517005,-1198.8115375638008,"(190, 453)",detected
2016-05-14 12:12:00,2,86,273,45285.6,0.6578979236289418,"(6051.99007022669, 31.921420881383256)",5.689364154278935,37.77901475694444,1408.8361800956554,3480.750287812556,3377.268473448928,11579338.403856713,126554.89964460192,25661.37146307528,"(190, 453)",detected
2016-05-14 12:24:00,2,70,253,43360.2,0.6028610477510129,"(7066.390858054305, 39.31452496847356)",6.989790246685549,60.16526281481482,3572.8951413162886,77583.36831761294,78890.41813919063,6171925781.858579,4714344.753303944,-1132409.355773449,"(190, 453)",detected
2016-05-14 12:36:00,2,87,303,46509.5,0.7171855305933282,"(6045.733133859075, 37.06825614360065)",5.660424024634968,59.372311906280416,3478.227829644665,11462.966270321504,11828.405622635739,137732930.79055056,696284.4481158908,52849.10562128574,"(190, 453)",detected
2016-05-14 12:48:00,2,76,273,45957.2,0.6198060610630298,"(7238.147437004161, 43.973264750223734)",6.5278124262201915,45.94205638201693,2077.9722965593514,63373.01096454797,64225.789926226906,4097475306.1030664,2927151.5299405064,-766899.0415947437,"(190, 453)",detected
2016-05-14 13:00:00,2,89,308,47747.8,0.6858714203242077,"(6164.007023998316, 35.09333350934952)",5.551839824637467,72.976505856,5250.948911285835,19747.63810046741,18974.84609998478,367301653.1312038,1371634.2799834057,1139520.941094607,"(190, 453)",detected
2016-05-14 13:12:00,2,74,279,44602.5,0.6510316194591649,"(7322.800875373042, 41.38868404939035)",6.646906806832639,62.96785744581857,3908.049787803585,62061.529917927226,63164.76235210689,3954790992.5895376,3946550.500646238,-393746.77745604515,"(190, 453)",detected
2016-05-14 13:24:00,2,77,268,41110.8,0.6510316194591649,"(6898.517987110986, 40.04011268395419)",6.406302821662187,87.78971374588615,7599.356475030032,12449.96595253957,11010.007415568256,128889352.40167147,948374.1054508623,1925504.7374267802,"(190, 453)",detected
2016-05-14 13:36:00,2,71,247,36395.0,0.6602357038995682,"(6913.910883275913, 32.52895575829302)",6.848588498057123,80.70774093127119,6441.1109501163055,16680.657856381535,17182.478269831165,290894240.35548127,1373912.808055194,257272.89275865257,"(190, 453)",detected
2016-05-14 13:48:00,2,79,271,38790.1,0.6982775849427003,"(6247.5396047697495, 28.815799319830376)",6.154610752609151,83.09275674505771,6826.351609873073,28937.385943859765,27970.483299419164,795753367.1508508,2305764.9125161376,1806563.333426118,"(190, 453)",detected
2016-05-14 14:00:00,1,68,250,37799.7,0.7890864183089095,"(298.29956631992434, 22.095078105009854)",1.983472857933804,4.642396448198657,16.016787637188177,31.78863248586563,3.849389126205125,-39.13689492078343,-15.230694114947731,16.77826137941289,"(190, 453)",detected
2016-05-14 14:12:00,3,85,281,36625.7,0.6858714203242077,"(6278.375837805833, 30.895310653551746)",5.834195736606447,36.14826279493501,1288.2825121877272,26230.387380014792,25999.819277324084,678981260.9425695,932857.8439135159,349804.63619977236,"(190, 453)",detected
2016-05-14 14:24:00,2,68,259,33873.4,0.6237673851265734,"(6517.758494779241, 15.986456932785018)",6.847999954771012,75.22105124236336,5612.929401386984,24201.009495285016,23936.14173361519,576100065.0158806,1793203.6495345565,-242498.52711695433,"(190, 453)",detected
2016-05-14 14:36:00,3,87,320,41520.3,0.6555377310317796,"(5770.205501716508, 35.20481638025552)",5.409930999131366,48.108138523815626,2271.516758034994,7801.627958241212,7481.068933974969,57152829.67010264,356305.3172487707,-74135.23885583133,"(190, 453)",detected
2016-05-14 14:48:00,3,70,267,39018.7,0.605953424413417,"(6698.6653690771445, 43.17914438040964)",6.707034629273927,40.794645150809394,1633.6858193270814,88.68862518539044,100.09623469138765,9420.112633539551,3794.7300099780255,-454.30971460038927,"(190, 453)",detected
2016-05-14 15:00:00,3,92,286,36498.8,0.6614800953107232,"(5986.433071467909, 47.75398061044581)",5.471651293323768,48.4181970351832,2297.8372697425743,19290.127278774,18655.371681860066,353893666.34243405,893989.0445476435,-595924.2021473646,"(190, 453)",detected
2016-05-14 15:12:00,3,88,266,33081.5,0.6627029421473707,"(6548.551487834958, 45.9223888630554)",5.74974665253879,48.783965860165864,2338.9520394943547,149.86342292727838,106.60197961328309,13463.365688375785,5107.552962641683,-534.5832756162481,"(190, 453)",detected
2016-05-14 15:24:00,3,104,276,31630.3,0.6910163693342914,"(5210.0682761073895, 38.0101406215141)",4.793538057260651,50.60096682271524,2517.5396968269933,15194.632660335574,14797.40584717855,221882719.70106637,742461.1561672923,3027.5300688892603,"(190, 453)",detected
2016-05-14 15:36:00,3,100,281,31963.7,0.7279510282088003,"(5306.094017534303, 38.21456832428123)",4.908711037056153,51.26087571710178,2583.285456367694,13812.93925711127,13405.4976997546,182417903.06334326,681321.1723920733,-29288.77281102538,"(190, 453)",detected
2016-05-14 15:48:00,3,92,268,28036.9,0.66005880189138,"(5531.562374653743, 37.94526987564126)",5.218241418334803,41.330410587995615,1678.7645448514506,8.893367307926754,7.760815403090058,63.37140690729426,247.2075482069851,-11.880400059168357,"(190, 453)",detected
2016-05-14 16:00:00,3,96,275,30176.8,0.6855395599051399,"(5474.858220485545, 37.92456460217352)",4.986083301296133,41.66954137500001,1703.8530877777375,1958.5947239222924,1818.3669478461147,3431561.0008948445,74913.57900651715,-12452.99536627438,"(190, 453)",detected
2016-05-14 16:12:00,3,92,281,30922.4,0.6784713747458282,"(4926.585157939725, 36.66448372296202)",5.165758514804954,42.82822778912187,1801.9494662737425,10821.2976509765,10397.32485468326,110286323.37300287,441105.0951098091,-155660.6335356012,"(190, 453)",detected
2016-05-14 16:24:00,3,91,273,29042.3,0.6813006618927382,"(5491.112595602855, 38.238564348306454)",5.244503113868745,42.91809927226895,1808.4758683313682,3226.614584082598,3015.586752596964,9406517.519159403,128042.2362431644,-31387.59139996767,"(190, 453)",detected
2016-05-14 16:36:00,3,90,272,28003.5,0.6573824047535717,"(5214.001007047397, 38.63931754685643)",5.267535672075576,52.36587086346702,2691.622943951816,14749.24939687331,14094.313305539778,203212634.295618,730565.7306373824,-160705.37100164592,"(190, 453)",detected
2016-05-14 16:48:00,2,94,276,26930.2,0.6528265057385274,"(5380.999902629846, 36.614945231058755)",5.113446775791796,60.46351191110746,3602.690407547302,1405.7351218883275,1290.1799951124187,1737509.506054074,77297.2230831718,-441.2080026966287,"(190, 453)",detected
2016-05-14 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-05-14 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
