,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-09 17:00:00,1,15,39,2776.9,0.46755794218857966,"(23.437644008317477, 0.3718798012063296)",1.9266329957741108,1.4814814814814814,2.0598079561042524,0.024049179494998976,0.005632474724382263,4.347768615821638e-05,0.0018649249869696293,4.9061329061523984e-05,"(226, 334)",detected
2013-04-09 17:12:00,2,32,87,7233.9,0.8143485311630136,"(137.4320144502081, 1.557904904630611)",2.397018170757652,2.687651098504185,6.888167314762065,4.800623069374175,3.892049748162138,16.807840071190302,9.62942655937025,-0.7257394365677525,"(226, 334)",detected
2013-04-09 17:24:00,2,34,100,9224.0,0.7978360959108084,"(130.40490425291597, 1.5861830911125736)",2.2560171018895554,1.5015437722708134,2.151979604244866,0.33414021115630277,0.1870832719934419,0.046019118091985285,0.21856833611797222,-0.008376856710947442,"(226, 334)",detected
2013-04-09 17:36:00,1,31,98,8439.6,0.7789903573282978,"(108.27278964577266, 0.9852748703563776)",2.285181304308579,1.7053808197106515,2.804362257062007,0.2277349942576265,0.053271666533546515,0.003705994551452378,0.019917833438095292,0.004549081832003072,"(226, 334)",detected
2013-04-09 18:12:00,2,32,105,11223.6,0.7980525648714223,"(139.43915516111466, 1.1797964517885724)",2.407741475461015,1.5636380783795931,2.360809373288447,0.5121774557860539,0.3951108928718642,0.17743177851503134,0.5625001112350027,-0.010487573164826652,"(226, 334)",detected
2013-04-09 18:24:00,1,35,122,12310.1,0.8145493102171271,"(126.8487348813494, 1.361349152264033)",2.2417697364893026,1.7792419825072887,3.032674565189676,0.2968083317857274,0.04318632669711137,-0.0011968663325525129,-0.04103272875506832,0.004740669753354229,"(226, 334)",detected
2013-04-09 18:36:00,1,35,112,12045.7,0.8296221317225151,"(128.2702365140891, 0.9818643262469706)",2.270341165060731,1.7937026239067064,3.1203487091263025,0.1447606164873086,0.017813685951038712,-0.0006543830881748148,-0.0262963345922279,0.0006245649334847881,"(226, 334)",detected
2013-04-09 18:48:00,2,33,114,13220.3,0.8145493102171271,"(124.09281630917584, 0.6439261150665629)",2.322227686435739,1.477556304462772,2.1373027201799375,0.2593160664076148,0.20998470300041772,0.048961172381343274,0.289999920931805,-0.0019506220087132445,"(226, 334)",detected
2013-04-09 19:00:00,1,34,127,15531.2,0.585777102591585,"(122.93510688315139, 0.6834314412693097)",2.260018248046057,1.764451455322614,3.0448216559215213,0.16867724906206275,0.04105517632949904,0.002243688708905561,0.014688748842872669,0.0025764828759614134,"(226, 334)",detected
2013-04-09 19:12:00,1,32,114,13237.3,0.7610573741734611,"(106.09387338513861, 0.7559250019581611)",2.1673543456039805,3.234710693359375,10.169349783100188,1.1918171381054208,0.23644625197050567,0.053828785975672255,-0.0411412757181876,0.11338891210598,"(226, 334)",detected
2013-04-09 19:24:00,1,32,113,12459.0,0.7610573741734611,"(106.79136901813135, 0.7308084012234808)",2.130742693252299,3.25506591796875,10.30935064330697,1.3742222213377315,0.4900322403600511,0.3581186208582858,0.7851933173636376,0.18291757380307574,"(226, 334)",detected
2013-04-09 19:36:00,1,33,107,12243.6,0.7414140136377562,"(111.01227888706889, 0.6676453553553436)",2.1090296892862623,3.2816873973898777,10.513483330533932,0.9069552012454549,0.1849816387867826,0.035199984269267556,-0.004074786520825713,0.06709509428569488,"(226, 334)",detected
2013-04-09 19:48:00,1,32,105,11263.3,0.6971534797884232,"(104.43103228460794, 0.7977983605533545)",2.0854380848677416,1.5928192138671875,2.460716517874971,0.1457395074854304,0.027907506717909314,0.0006755013071884555,-0.004622952827684452,0.0016466242691978237,"(226, 334)",detected
2013-04-09 20:00:00,2,30,100,11381.2,0.7188682074234307,"(104.65589040180635, 0.8728452303775605)",2.217563731152706,1.3187318518518518,1.6779277237552819,0.23942294788242693,0.17555825423260907,0.035921700424572586,0.20697911924318213,-0.0022600716423073867,"(226, 334)",detected
2013-04-09 20:12:00,1,15,49,5423.2,0.37142857142857166,"(21.981747762814166, 0.513490332423929)",1.8461592103616742,0.6998518518518518,0.44609220301783264,0.04690623357496107,0.010358017632271038,0.0001277950474355584,9.328764569798646e-05,0.0001891960835098347,"(226, 334)",detected
2013-04-09 20:24:00,1,17,50,5467.2,0.4174182992696235,"(25.642754554192937, 0.7763630928658911)",1.900806382293221,0.7313250559739466,0.4738161079933111,0.051720947757717614,0.006416908637530638,-7.678387359749232e-05,-0.003878718856981744,8.814941512429917e-05,"(226, 334)",detected
2013-04-09 20:36:00,1,17,53,5856.9,0.37142857142857166,"(25.510114906446073, 0.7840027406127545)",1.7466110679661835,0.7278648483614899,0.4684852894672202,0.062543111893799,0.007791333720554236,-0.00012022929004682685,-0.004659462747188883,0.00012298803905118772,"(226, 334)",detected
2013-04-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-09 23:00:00,1,15,25,1225.7,0.2765628573076929,"(21.485367881955433, 0.27653687994932774)",1.740440114519881,0.6770370370370371,0.43537602194787384,0.007147423299293711,0.0013481122186660443,1.7366932763131862e-06,0.00011072351999357659,-3.8073047477988456e-06,"(226, 334)",detected
2013-04-09 23:12:00,1,16,36,2082.2,0.2765628573076929,"(23.543269867277417, 0.30256346605591933)",1.5798859120657514,0.6986083984375,0.4635976701974869,0.005920632022025528,0.0015396589660667812,3.7649247796961086e-06,0.0006544358302127405,-2.7266627997884012e-06,"(226, 334)",detected
2013-04-09 23:24:00,1,14,42,3353.8,0.4174182992696235,"(18.065715919108907, 0.3518664984735127)",1.6035533905932735,0.6107871720116617,0.34509643090888986,0.003779010464293376,0.00048262607912582405,3.6545368078824045e-08,4.668267842308489e-06,-6.507609493236012e-07,"(226, 334)",detected
2013-04-09 23:36:00,1,17,52,4659.8,0.2765628573076929,"(26.237329670929093, 0.49796444671797024)",1.770976571635189,1.4801546916344392,2.0306727657619534,0.138392179376066,0.014285010896900482,-0.000613230870024408,-0.018497669613894402,-0.0001654208165159198,"(226, 334)",detected
2013-04-09 23:48:00,1,14,55,4811.0,0.23898651361715112,"(20.00021564965107, 0.4008832514478331)",1.8203772410170405,1.3531341107871722,1.6898848747120674,0.21930256832431788,0.04671625528419401,0.002719534235859546,0.008553735193680474,0.0038681904400044305,"(226, 334)",detected
2013-04-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 02:24:00,1,14,43,5157.6,0.46755794218857955,"(17.273463710887494, 1.1935692561454754)",1.9213924954722617,1.2248542274052476,1.13747261451436,0.6139405642226843,0.08657370455136912,-0.010723333733782595,-0.06825343050874463,0.016833835321571636,"(226, 334)",detected
2013-04-10 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 08:00:00,1,14,25,1512.8,0.3714285714285716,"(13.952351876500208, 1.723472299323968)",1.692313439673223,1.0397230320699706,0.6578818402621357,0.45683811177027567,0.05890876433920659,-0.008345581250290328,-0.04045428429609201,0.004872539112677512,"(226, 334)",detected
2013-04-10 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-11 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
