,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-07 18:48:00,1,27,63,4743.3,0.41585200677766854,"(0.9731338478977918, 64.9100570352931)",1.8404588205713008,0.7832478111399008,0.5777668178801745,0.04380204932816707,0.00644073688846583,-1.1726488094351289e-05,-0.0024332368130818402,-0.00010754345423542122,"(304, 490)",detected
2013-07-07 19:00:00,1,26,60,4338.0,0.4503443026584573,"(1.0027203919687224, 60.69727960803128)",1.9046467415450503,0.5704511834319527,0.3046043788404642,0.018671192050903868,0.002789266842914491,-1.9031605166247293e-06,-0.0007060515253606355,-2.0038777532914234e-05,"(304, 490)",detected
2013-07-07 19:12:00,1,26,60,3437.7,0.3928571428571427,"(1.503482361043453, 59.59497917741808)",1.9749708617275963,0.7531861629494765,0.5128250721358794,0.06391906850415083,0.008937674666174004,-8.137631371769568e-05,-0.004236455628775723,-0.00019751842189421318,"(304, 490)",detected
2013-07-07 19:24:00,1,24,51,3193.9,0.4503443026584573,"(0.7063482994851853, 51.683144454138)",1.8794417382415922,0.5229853877314814,0.2589618544846732,0.01116489387870425,0.0015647552380791043,-1.7762801320302433e-06,-0.00043477274057786953,-6.294458314637506e-06,"(304, 490)",detected
2013-07-07 19:36:00,1,21,48,3422.7,0.41585200677766854,"(0.296437227290113, 41.06546753461465)",1.688083212776468,0.6252744484037001,0.37984032309344046,0.008301395093411207,0.001421550158267584,1.0648857472383862e-06,-0.0001943989897632832,-4.76584014588712e-06,"(304, 490)",detected
2013-07-07 19:48:00,1,22,63,5475.4,0.43405825693220224,"(1.4377550430924444, 44.436703831366444)",2.0551456107089283,0.663473578762835,0.38674172805791046,0.04766694299269932,0.006469109526302067,-5.0376126769101435e-05,-0.002807313793620527,-0.00010181862314225343,"(304, 490)",detected
2013-07-07 20:00:00,1,24,53,3993.2,0.41585200677766854,"(1.7629019958375238, 53.86572119256829)",1.9931051574648364,0.37021363811728397,0.1202349287038023,0.009157822932589592,0.0013090529105238178,-1.4828782200950462e-06,-0.0002766424843393372,-4.282997914744195e-06,"(304, 490)",detected
2013-07-07 20:12:00,1,24,59,4853.0,0.4503443026584573,"(0.7634139168393759, 51.189484633885264)",1.8550339700071377,0.5186270254629629,0.2533967145022378,0.008341708989380393,0.001047551003001975,-1.512121435204671e-06,-0.0004011960840091775,-2.7023413521101816e-06,"(304, 490)",detected
2013-07-07 20:24:00,1,23,59,4660.7,0.43405825693220224,"(1.1252214422106874, 47.953829941188516)",1.8561907893663097,1.0205473822634996,0.9481925359329589,0.11253460801921213,0.017000485326784123,2.6347792029311518e-05,-0.006299045323554234,-0.0007431256128871696,"(304, 490)",detected
2013-07-07 20:36:00,1,32,74,5202.5,0.47852656042636393,"(4.2781396271761025, 76.30149746959809)",1.8774113895711046,1.2197113037109375,1.188530177110806,0.43668015865206655,0.056211294760046826,-0.0048392401775356015,-0.04136515991479439,0.007358064702096605,"(304, 490)",detected
2013-07-07 20:48:00,1,29,60,4495.6,0.4503443026584573,"(3.1737582628431653, 67.25481316572825)",1.9051288738458332,0.46896551724137936,0.18207208577149925,0.02219724297734354,0.002675205426251238,-1.876701092887215e-05,-0.0010503010696542763,8.531190577822537e-06,"(304, 490)",detected
2013-07-07 21:00:00,1,23,61,4266.4,0.43405825693220224,"(2.036970419518049, 46.97093471882187)",1.9928053817024376,1.0190679707405277,0.873018602941615,0.23534528765634855,0.031170266762062797,-0.0014967655731422747,-0.022485669142839157,-0.002210661902389121,"(304, 490)",detected
2013-07-07 21:12:00,1,24,53,3178.4,0.3952114627124119,"(2.41228870422394, 46.08589970157317)",1.8407362304026538,0.9682798032407408,0.7603068737663197,0.1970211106742336,0.02377288256099626,-0.0015604633335943006,-0.01942316336661476,0.0004604136589162254,"(304, 490)",detected
2013-07-07 21:24:00,1,25,57,3494.3,0.3952114627124119,"(2.6622171073625296, 49.48778289263747)",1.8719595949289332,0.400512,0.129326792704,0.016586774374514654,0.0019018864635412449,-1.0663013082018453e-05,-0.0006769858794260274,6.387867067290603e-07,"(304, 490)",detected
2013-07-07 21:36:00,1,18,36,2269.7,0.3483888393629808,"(0.3190142386700785, 29.828044584859335)",1.7932319218362234,0.316358024691358,0.0958909655540314,0.00207681755829904,0.00032586495960981564,2.902799495459821e-09,-3.839033872057294e-05,-2.6805888420630235e-07,"(304, 490)",detected
2013-07-07 21:48:00,1,28,66,4010.7,0.5047565127884056,"(4.479497969359699, 69.21759197773025)",2.0410082956478868,0.4230062560738581,0.13807425864335765,0.020636250755086814,0.002625719621967469,-1.6412534665464434e-05,-0.0008966853540878488,-1.0207939073092614e-05,"(304, 490)",detected
2013-07-07 22:00:00,1,23,60,4008.8,0.3928571428571427,"(1.6182912965874507, 49.274989335823626)",1.9657914537215837,0.30236353602836713,0.08016519148106785,0.0048255123727988895,0.0007098858166727472,-1.2364418157253438e-07,-7.521660493907466e-05,-1.3080454664964557e-06,"(304, 490)",detected
2013-07-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-07 22:24:00,1,14,24,1077.3,0.2857142857142857,"(0.08502394061363105, 17.81607496048527)",1.5147933415133248,0.29682944606413997,0.08644174753929061,2.8858653979809163e-05,4.1938823771076635e-06,-2.6006031665683116e-12,-6.690167146858426e-07,4.60650364993335e-11,"(304, 490)",detected
2013-07-07 22:36:00,1,26,66,4185.3,0.372216598791886,"(2.291655816976757, 59.46372879840785)",1.9510739254368408,0.32626471161974124,0.09123435882763735,0.0070259011655494875,0.0009593458303358385,-6.714601752292542e-07,-0.00018204980628687948,-2.3984391173757253e-06,"(304, 490)",detected
2013-07-07 22:48:00,2,33,89,6344.8,0.4695548114821851,"(6216.204612470359, 8.240463287216244)",10.951301969888279,25.813299125364427,660.4465555471617,25043.788012322675,24869.445634705175,620653425.541262,639096.5755980635,-130066.63929575682,"(304, 490)",detected
2013-07-07 23:00:00,2,32,90,6798.7,0.4842873318839637,"(6133.401540818819, 5.943217245695905)",11.218085982623128,27.02351384502213,725.4882235164444,25905.1426955727,25746.081777378837,664905166.1276789,693441.1247815117,-86666.13254842162,"(304, 490)",detected
2013-07-07 23:12:00,1,21,56,3684.2,0.372216598791886,"(1.2338485085749085, 42.828056253329855)",1.9690115430913093,0.24978404060036713,0.0555992011402731,0.0027059169014639313,0.0005076452420178584,2.19987115774047e-07,-1.7256842738765896e-06,-5.528103409785325e-07,"(304, 490)",detected
2013-07-07 23:24:00,1,18,37,1762.8,0.2905610459322999,"(0.6029335804590019, 29.07353700777629)",1.5920474583051323,0.2595164609053498,0.061986721303493704,0.0016109676507067208,0.00019528490915718492,-5.699790067441731e-08,-3.419284039064837e-05,-9.353500784771825e-08,"(304, 490)",detected
2013-07-07 23:36:00,2,33,63,3038.2,0.5986820447212593,"(9.67836419292729, 192.9523176252546)",2.689986443081832,0.6377476821711033,0.3211167925659887,0.10618825771345425,0.06693086560660924,0.005616206776688496,0.03631924410000013,0.0005449381766431619,"(304, 490)",detected
2013-07-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 00:12:00,1,15,31,2223.0,0.36198961736087126,"(2.4162429561104624, 12.250423710556205)",1.687580566598984,0.9125925925925928,0.37442721536351187,0.5057785666006138,0.05705324497281786,-0.009107479427189886,-0.03274576249220583,-0.0033140914544768385,"(304, 490)",detected
2013-07-08 00:24:00,1,22,53,3005.1,0.47373794666037156,"(2.5592702621122996, 42.14419294135091)",1.9548225752004489,0.6465376909591787,0.3277667981718446,0.08298392890076647,0.011615776718907376,-0.00013558427108393905,-0.004333303277858086,-0.0003341787108712766,"(304, 490)",detected
2013-07-08 00:36:00,2,39,87,4774.0,0.5986398131806224,"(7.927223105622346, 298.29814801448555)",2.6035668011128448,1.983648809708546,3.529896896314286,1.4869804701715972,1.4039657613321221,2.0278412532730505,2.535332685765179,-0.053916536609428856,"(304, 490)",detected
2013-07-08 00:48:00,1,15,37,1925.7,0.39017187512877777,"(22.935257333607844, 0.49331409496358525)",1.5428090415820634,0.485925925925926,0.21665536351165976,0.008966953086419935,0.0016882967840269145,2.8640595891516834e-06,8.505817874649932e-05,-5.911700572293085e-06,"(304, 490)",detected
2013-07-08 01:00:00,1,15,38,2392.0,0.455531696505838,"(0.661607298097378, 19.490773654283572)",1.7842303978193725,0.626962962962963,0.3431572894375857,0.01328488110308381,0.0017581746132194819,-1.1267103469659913e-06,-0.0005401695318605796,8.422090154241198e-06,"(304, 490)",detected
2013-07-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 03:00:00,1,19,41,2428.9,0.36928035724587915,"(1.1057252190704965, 35.94690635987686)",2.0003208765478884,0.6158332118384603,0.3353311018048766,0.03221462762979586,0.004025011777683511,-3.329302841160294e-05,-0.00194210551914655,-3.149965926765395e-05,"(304, 490)",detected
2013-07-08 03:12:00,1,16,30,1493.6,0.36928035724587915,"(0.41073264235523155, 25.039267357644775)",1.741497564417433,0.4970703125,0.23138607872856987,0.00971533978978793,0.0017711444309464204,2.485740647775278e-06,-4.3442902591059275e-05,-6.913717061129288e-06,"(304, 490)",detected
2013-07-08 03:24:00,1,19,47,3109.3,0.4161029805953103,"(1.1914345923547032, 32.72669406261605)",1.9713602169850375,0.33824172619915444,0.09889706773691835,0.006631614913542604,0.0008429853524391144,-1.095770791468092e-06,-0.0001934292467418342,1.664910797132052e-06,"(304, 490)",detected
2013-07-08 03:36:00,1,16,43,2632.3,0.47935945593474316,"(26.00420800795757, 0.3874586587090949)",1.784771824131503,0.5154622395833334,0.2503272427452935,0.004344735449800889,0.001911015991397478,5.249299354594858e-06,0.0006772038452428531,1.6633546261132824e-06,"(304, 490)",detected
2013-07-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 04:00:00,1,14,41,2468.7,0.4273494387379316,"(20.269898629138257, 0.3344969752573448)",1.763742011101794,0.27332361516034986,0.06993338234919122,0.0010055552778714908,0.0003458929582181092,1.8559812353290134e-07,6.581095132967573e-05,-8.465539761020118e-08,"(304, 490)",detected
2013-07-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 05:24:00,1,14,31,1729.8,0.36928035724587915,"(0.4944242392339522, 19.071509826700115)",1.7662801472398468,0.6488702623906706,0.37955064561747237,0.028142291147140137,0.003994325111538319,-3.8667160063726306e-06,-0.0008771144930311008,4.2172268160653414e-05,"(304, 490)",detected
2013-07-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 05:48:00,1,22,63,4252.2,0.4367435246605668,"(2.5154001074587526, 42.92182932977069)",2.0207201873961687,0.98572501878287,0.7684025909917864,0.26647527735394555,0.03726475335657214,-0.0017488601504006289,-0.021352970351233357,-0.0032758340032965428,"(304, 490)",detected
2013-07-08 06:00:00,1,22,56,3340.0,0.4549497748151007,"(1.5736756500068907, 47.302947726616466)",2.0583759657937226,1.060339969947408,0.9841843423151952,0.18544098457961136,0.026632456487879135,-0.0004348567810387856,-0.012586044517734698,-0.0018204102988572022,"(304, 490)",detected
2013-07-08 06:12:00,1,16,50,3158.7,0.4367435246605668,"(0.4364240656605993, 30.676075934339394)",1.6338834764831844,0.9114990234375,0.7848671823740005,0.0218161496813991,0.0036566353883245024,5.769117093683096e-06,-0.00030623630390014305,-3.2146074255638395e-05,"(304, 490)",detected
2013-07-08 06:24:00,1,17,55,3757.5,0.4367435246605668,"(0.2672679408913865, 36.21802617675568)",1.3226636102493277,2.019947079177692,3.9615066455118146,0.13464720025072618,0.015168848681133877,-0.0006580857181085,-0.029648234960314573,0.00019203387199380988,"(304, 490)",detected
2013-07-08 06:36:00,1,17,53,3366.9,0.4367435246605668,"(0.2672679408913865, 36.21802617675568)",1.3226636102493277,0.6733156930592306,0.4401674050568683,0.004986933342619503,0.0005618092104123663,-9.027238931529507e-07,-0.00036602759210264924,2.634209492370553e-07,"(304, 490)",detected
2013-07-08 06:48:00,1,20,40,1931.9,0.36928035724587915,"(0.8006632172063703, 37.638810467004156)",2.000304832720494,1.825875,3.0618420156250004,0.6227752284140654,0.07099994466406266,-0.014731929636711447,-0.12231857889439729,0.0024223609949226687,"(304, 490)",detected
2013-07-08 07:00:00,1,14,44,2950.2,0.36928035724587915,"(0.3673376116473701, 22.033761289451533)",1.4632343838741835,1.4857871720116615,2.065137745539699,0.23819780534116716,0.04597096177796531,0.0021379893611373985,0.0009944307633404821,-0.004309332045579326,"(304, 490)",detected
2013-07-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 07:48:00,1,14,42,2981.4,0.36928035724587915,"(0.4557667141285773, 20.8189585605967)",1.6652648927846256,0.705539358600583,0.4560435065321422,0.03896955020805072,0.007800857221077942,6.0784693572622e-05,0.00031976167035356303,-0.00012167332026043678,"(304, 490)",detected
2013-07-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 08:12:00,1,18,34,1903.9,0.36928035724587915,"(0.5463865853971015, 29.509168970158452)",1.7741682690302445,0.78849451303155,0.5773356734919777,0.037305262568100135,0.004162526940221612,-4.910804390979891e-05,-0.003131356078768596,-1.6701835179479992e-05,"(304, 490)",detected
2013-07-08 08:24:00,1,16,47,2821.8,0.36928035724587915,"(0.22943503329343784, 26.17056496670656)",1.7048859120657514,1.546875,2.31036376953125,0.14536285400390625,0.03598785400390625,0.001777358294930309,0.010442674160003662,-0.0019016268197447062,"(304, 490)",detected
2013-07-08 08:36:00,1,15,39,2536.8,0.2905610459322999,"(0.10653675551654374, 23.817272768292984)",1.8942809041582065,0.7442962962962963,0.544153108367627,0.0004919250244372636,0.0001335874539450106,2.687051911555497e-08,2.9497364767441755e-05,-2.122968507715839e-08,"(304, 490)",detected
2013-07-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-08 09:00:00,1,16,45,3071.8,0.36928035724587915,"(0.10879099315458163, 30.987042340178753)",1.8276650429449552,1.822021484375,3.2734671235084534,0.0028684218996204436,0.0006899019354023039,7.295321410308277e-07,0.0006817660064228903,-6.400652737825752e-07,"(304, 490)",detected
2013-07-08 09:12:00,1,15,45,3962.7,0.36928035724587915,"(0.07631407090211084, 25.761781167193128)",1.760947570824873,1.6077037037037036,2.554265108367627,0.0005845950084843489,0.0001893537952547469,5.386270441791512e-08,0.00013544664598403734,-3.2676795165027634e-08,"(304, 490)",detected
2013-07-08 09:24:00,1,19,53,4481.2,0.31874330370020637,"(0.2167115695966011, 39.25112468771334)",1.8477158798841165,1.9679253535500802,3.7881390721538404,0.19911300426457534,0.055642935344550865,0.004499475699072522,0.039592506419194706,-0.0037493373230848997,"(304, 490)",detected
2013-07-08 09:36:00,1,19,58,4736.6,0.39310811667478457,"(0.32047640081412965, 40.410517751232646)",2.147315256485438,0.6769694318899743,0.44397764717288535,0.010641844824894461,0.003297735081037864,1.627616412578325e-05,0.0009498832642082079,-1.0804423023993149e-05,"(304, 490)",detected
2013-07-08 09:48:00,1,15,45,3574.7,0.36928035724587915,"(0.15618868490138738, 24.967620838908132)",1.760947570824873,1.5632592592592593,2.383387742112483,0.05975825170715732,0.017325165043539776,0.0004487489827482277,0.010478484580752175,-0.0003307383637358841,"(304, 490)",detected
2013-07-08 10:00:00,1,19,59,4601.7,0.4137486607400412,"(0.2830400750953146, 41.611696767009946)",1.9330485295451505,2.0889342469747776,4.246520115119111,0.17048161209316737,0.05493948731860404,0.004564903530066701,0.05492070214113029,-0.0027261725040257415,"(304, 490)",detected
2013-07-08 10:12:00,1,19,59,5215.9,0.4137486607400412,"(0.2768228543019582, 42.63545784745243)",1.8804169505977821,1.0698352529523254,1.1152045383101659,0.0024495054086056643,0.0009332520795580852,1.3104348788550737e-06,0.0005119610468736734,-5.232389104073796e-07,"(304, 490)",detected
2013-07-08 10:24:00,1,26,72,5768.0,0.4549497748151007,"(1.4958729823869845, 61.688742402228414)",1.993635529967541,1.1683545744196633,1.238844302338253,0.20538054820773435,0.02795052543156578,-0.0007321028818277444,-0.018280449543406907,-0.001987129192556688,"(304, 490)",detected
2013-07-08 10:36:00,1,25,72,6032.1,0.4900239923866268,"(1.387427001811588, 58.60923966485508)",1.936812408671319,0.575968,0.30176279142400003,0.026104213164367743,0.003970178367004596,-2.907013302509079e-06,-0.000894725942522576,-4.031290406574907e-05,"(304, 490)",detected
2013-07-08 10:48:00,1,25,72,5661.5,0.4900239923866268,"(1.6693896538409234, 58.56394367949242)",1.936812408671319,0.7709866666666666,0.530348487111111,0.07725783827524293,0.012367957543897997,1.9534873124108095e-05,-0.0029180379867283332,-0.0003818128765850817,"(304, 490)",detected
2013-07-08 11:00:00,1,26,73,5733.7,0.4900239923866268,"(1.6305999112873977, 63.472477011789536)",1.9936355299675412,0.8025527234107115,0.5811783701918228,0.07304694933935593,0.011498683115195887,9.980403400606657e-06,-0.002798637912237412,-0.00033310285177324894,"(304, 490)",detected
2013-07-08 11:12:00,1,26,76,5996.6,0.4900239923866268,"(2.013277565137521, 62.82672243486249)",1.9392427006454989,1.1989644970414202,1.2645204141338513,0.3414375935071867,0.05692498502593977,0.0010807577828618005,-0.01829310454955397,-0.007862219408418941,"(304, 490)",detected
2013-07-08 11:24:00,1,22,68,5422.1,0.4549497748151007,"(0.8537472203041219, 49.180884814327925)",1.9830644089986145,1.0854620586025545,1.0991830439369572,0.11099032530049247,0.01949328697624047,0.00025988709350509515,-0.002411818122727027,-0.0008686704949014783,"(304, 490)",detected
2013-07-08 11:36:00,1,18,56,4476.7,0.39310811667478457,"(0.5311878346139842, 34.298877524863144)",2.0539201526931743,0.4568758573388203,0.1961961749399275,0.009166368974333455,0.002539776483699717,9.436215305794971e-06,0.0003528028127684857,-7.818443865087621e-06,"(304, 490)",detected
2013-07-08 11:48:00,1,19,50,3429.1,0.39310811667478457,"(0.5082777942550294, 38.158388872411635)",1.9567194489296678,0.96398891966759,0.8810552405214815,0.07793811959861055,0.021701272848945057,0.0006868222976537076,0.006395357130761686,-0.0005699222596973305,"(304, 490)",detected
2013-07-08 12:00:00,1,18,52,3877.3,0.39310811667478457,"(0.46495818607986195, 34.887982990390725)",1.8392556509887896,0.9274691358024691,0.8155411713153484,0.06801804551210991,0.01962579688996586,0.0005696142801872067,0.0062441321387175725,-0.00043555569167466303,"(304, 490)",detected
2013-07-08 12:12:00,2,38,103,8187.6,0.5518926640251673,"(1619.6118376059228, 21.587308909013327)",5.320625425896672,17.188638875524177,281.6425410104786,147.70993489214075,194.8175899490003,33047.01544133427,3265.0535143702327,-273.380395618743,"(304, 490)",detected
2013-07-08 12:24:00,1,21,61,5233.3,0.4137486607400412,"(0.5532001288435779, 43.07060939496594)",1.9707036338500112,0.6594680200122378,0.4131177831602968,0.012652802321353672,0.0016561449503340612,-2.5697559504769096e-06,-0.000654279749529862,-7.132441510876889e-06,"(304, 490)",detected
2013-07-08 12:36:00,1,21,64,5519.7,0.4137486607400412,"(0.7050709006872893, 46.05683386121748)",1.9608414061744615,2.120721304394774,4.230299933933121,0.9450329858733022,0.24121663603250157,0.08115608098445024,0.13999624576649614,-0.0817160578810122,"(304, 490)",detected
2013-07-08 12:48:00,2,39,99,8077.1,0.5121375001030224,"(1569.675915606349, 23.376715972597665)",5.154158802790251,25.463327447581708,615.9473941518517,4141.17042355607,4719.037397528375,20861306.72826207,117107.04043250332,-18552.590919014066,"(304, 490)",detected
2013-07-08 13:00:00,1,19,60,4963.7,0.4137486607400412,"(0.6145142235550338, 41.280222618550226)",2.029281536110739,1.0444671234873888,1.027844222961836,0.09931743924802502,0.029891971037756787,0.0013454283064675697,0.014367337146159237,-0.0009178937794351751,"(304, 490)",detected
2013-07-08 13:12:00,2,35,106,8228.5,0.5944815818011189,"(1505.7249734863792, 19.543934076645883)",5.478114820450506,25.81331787664997,633.7152408534341,6546.955833201688,6959.13239112322,46973404.51502684,175181.11924848796,56629.24361289013,"(304, 490)",detected
2013-07-08 13:24:00,2,40,106,9166.7,0.6153149532319957,"(1511.7663017601183, 20.620877727060943)",4.90459415460184,10.233883807234607,99.32113070443302,136.82351756437382,155.05705729376652,22584.874036968708,1544.9338566355561,4.690270479754872,"(304, 490)",detected
2013-07-08 13:36:00,1,20,55,3509.9,0.4137486607400412,"(0.3897649280229274, 45.66286665092444)",2.0485281374238573,2.1875,4.62453125,0.36562500000000003,0.112625,0.019003828125,0.11381093749999997,-0.012695625000000004,"(304, 490)",detected
2013-07-08 13:48:00,2,36,102,8227.2,0.5771082271549647,"(1483.51264661537, 14.93735338462981)",5.30868606589467,21.575141217201168,445.8762844131638,8090.327916245637,8386.703948270524,69082724.85207228,177090.5478896685,112129.5043762736,"(304, 490)",detected
2013-07-08 14:00:00,2,39,121,9585.5,0.5280226730556256,"(1451.296401458935, 30.416149148352222)",5.109098307588181,11.41957801152016,121.20949366023824,65.93029887116116,38.07679838806032,1904.7507137345208,413.03472643692317,-107.84632351233826,"(304, 490)",detected
2013-07-08 14:12:00,2,38,98,6628.7,0.36564704278084376,"(8.70391855620423, 362.0876888406664)",3.1231905491350496,3.0904486339888693,8.402441835030801,9.427321539727991,7.340190314845771,61.04754030656553,21.276176616663793,1.2218552093221469,"(304, 490)",detected
2013-07-08 14:24:00,2,37,114,10354.2,0.5280226730556256,"(1522.3694048886277, 24.07804255882043)",5.378707927265398,21.28288367706753,413.76773572074285,9417.287148529642,8750.100432831223,79429553.12930629,177854.2397801046,-99978.35294330306,"(304, 490)",detected
2013-07-08 14:36:00,1,23,66,5259.3,0.372216598791886,"(0.26175458662977746, 52.40622960309355)",2.0241890950480017,0.43807018985781215,0.18810944743271008,0.0016027860223547937,0.0006060359956259321,5.439560377161573e-07,0.0001592242942583225,-2.467132646455029e-07,"(304, 490)",detected
2013-07-08 14:48:00,2,34,100,8248.2,0.4043545748174055,"(8.849567336346524, 364.1361724140991)",3.3830701946364563,2.2114300288618143,4.2448427972722795,4.322822793196301,3.232745677425841,12.08285339594914,6.6559528799391865,0.21930126173549525,"(304, 490)",detected
2013-07-08 15:00:00,2,33,83,6438.8,0.36564704278084376,"(7.742075198234659, 362.54390965025027)",3.3769272781822,2.1890686448927528,4.224115100468926,4.835188039621538,3.8288730080008384,16.474326917995995,7.86658070986447,0.08251732189698924,"(304, 490)",detected
2013-07-08 15:12:00,1,19,60,5204.5,0.39310811667478457,"(0.18521367797339394, 40.727067023781)",1.9947102598216666,0.6799825047382999,0.45404123217031,0.002129020852241878,0.000645820570847846,6.270118950368295e-07,0.0001941167393005892,-4.24655703677832e-07,"(304, 490)",detected
2013-07-08 15:24:00,1,23,72,6105.8,0.39310811667478457,"(0.634271511248734, 57.614740346458774)",2.0707572607812836,0.8074847264458508,0.6239410288466527,0.031513647375802006,0.008640183373435811,0.00010805379160942709,0.002635895690470622,-9.301134131195208e-05,"(304, 490)",detected
2013-07-08 15:36:00,1,23,77,7298.7,0.39310811667478457,"(0.6051265273240745, 57.1972450141779)",2.052747975460714,1.2019396728856744,1.3847964124429313,0.10153491835275746,0.028303244106522133,0.0011689450297905839,0.012512893574902232,-0.0009672987828163926,"(304, 490)",detected
2013-07-08 15:48:00,1,23,65,5769.6,0.4367435246605668,"(0.6131619432060589, 55.38288548762397)",1.9387775257407296,1.1643790581079971,1.297045238806922,0.0890519281637185,0.02316027424716724,0.0007727008337742051,0.008088647841327226,-0.0007136086201917161,"(304, 490)",detected
2013-07-08 16:00:00,1,22,72,7538.0,0.39310811667478457,"(0.478810535518555, 51.066644009935985)",2.0174898323113744,1.118238166791886,1.2044257596125676,0.06880867197122251,0.01803507744844398,0.000461072238504609,0.0061680803066913314,-0.000437098606238795,"(304, 490)",detected
2013-07-08 16:12:00,1,24,73,6142.5,0.4367435246605668,"(0.6689585499074369, 62.80205594284619)",2.1267346066809423,0.8448109567901235,0.6839340156470287,0.04273640962249609,0.011909283092561694,0.00020616667005897925,0.003869375190527923,-0.00017228355144299125,"(304, 490)",detected
2013-07-08 16:24:00,1,20,64,6184.9,0.36928035724587915,"(0.5348283096795043, 41.52832958505734)",2.0778174593052023,0.666,0.4212837777777778,0.023341157666665807,0.0056435391481479275,4.254089124724146e-05,0.0009095440384073719,-4.8843707658201e-05,"(304, 490)",detected
2013-07-08 16:36:00,1,22,70,6726.6,0.39310811667478457,"(0.6018141683584375, 50.421995355451074)",1.917166796802895,1.1069214876033058,1.1681496418448196,0.09893546919919774,0.024332548385294098,0.0007991532955756006,0.007060190153434792,-0.0008869509402943929,"(304, 490)",detected
