,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-15 13:36:00,2,67,205,26063.8,0.5478902858374073,"(17309.99061600904, 130.42412845048034)",10.053293052775775,17.240820774097564,261.0729147896242,56931.104173678286,56119.7960839782,3172115021.045278,906751.0211318547,-402608.58996129036,"(265, 658)",detected
2013-03-15 13:48:00,2,64,205,22702.1,0.5654157754317216,"(16134.572675765878, 137.03198693253535)",10.471194077712559,31.040649090988236,866.6795749655648,254637.96269500596,250525.2934270915,63275986591.88628,7375273.990147319,-18872116.259620667,"(265, 658)",detected
2013-03-15 14:00:00,2,71,196,18965.3,0.5851755509107317,"(16640.469306253115, 153.59789696621283)",9.48349287111067,14.938709014865102,189.67098523698616,39610.8569473945,39002.900931670425,1533036246.2329018,537149.5750071951,-810543.9046143293,"(265, 658)",detected
2013-03-15 14:12:00,2,69,198,20078.7,0.579923683292156,"(15233.434040493114, 161.27354688966648)",9.720901556684503,6.076485891441951,27.588395338489427,4614.513072894672,4553.5634872190985,20873244.314614844,23916.80551900941,-12506.83490725793,"(265, 658)",detected
2013-03-15 14:24:00,2,71,205,17578.5,0.5865023130776003,"(16038.760892722548, 155.23830244848295)",9.464989934505251,13.800533306625995,159.8399493462804,33516.14999162482,32984.615102968186,1096716012.399788,417016.0022882489,-227044.02791130543,"(265, 658)",detected
2013-03-15 14:36:00,2,67,180,15904.5,0.5865023130776003,"(14927.06013822295, 153.76663699187452)",9.965240889542764,12.474089960632892,128.14520024708747,28900.87556247295,28470.634904920713,816678680.3592813,322288.943890498,-174720.24143862724,"(265, 658)",detected
2013-03-15 14:48:00,2,68,176,15771.5,0.5865023130776003,"(15990.811914905606, 142.43215884329084)",9.83592224227381,8.43218796529296,57.53248828242995,10366.582082463234,10235.382038475424,105432348.64192994,77633.88511275493,-4987.056026183069,"(265, 658)",detected
2013-03-15 15:00:00,2,66,174,17728.5,0.5643442965361036,"(15746.942250697026, 138.97056981580135)",10.133980492039683,19.452025184923567,330.3022383665568,83385.73973978023,82159.39600511098,6800357561.916139,1493182.4138630582,527499.2853951454,"(265, 658)",detected
2013-03-15 15:12:00,2,68,185,20074.7,0.5643442965361036,"(14883.60037997206, 154.13337771011038)",9.882563019851071,24.979055866208093,545.9733184137388,157141.1836709834,154525.47862106335,24079371309.14965,3610651.715293034,5785220.293968201,"(265, 658)",detected
2013-03-15 15:24:00,2,66,199,21602.1,0.570922926321548,"(15842.037028461838, 137.84572212088597)",10.156930774248188,90.74228585518205,7757.628942010549,2846932.0341394497,2789129.3772717873,7859438852441.449,245659081.458749,248401753.42138672,"(265, 658)",detected
2013-03-15 15:36:00,2,65,202,24734.1,0.5643442965361036,"(16126.47695472718, 129.6773721959039)",10.391207675573014,49.19959092138776,2240.2078084865893,745937.092543194,734025.2931992057,543147314002.6145,34742012.82412365,67192739.76409912,"(265, 658)",detected
2013-03-15 15:48:00,2,67,212,27012.2,0.5643442965361036,"(16455.386783507984, 128.71588496782556)",10.098508534141786,49.54232484625874,2277.2855844654787,728897.6097571992,716991.4198082843,518327415991.12756,34215481.38998394,157899191.79019165,"(265, 658)",detected
2013-03-15 16:00:00,2,74,223,24685.5,0.6574300785466405,"(3648.6551904670196, 76.1674678076929)",4.64419045376809,9.338145895942901,82.32194187252999,26.657271263562937,34.338360350510065,1038.0700929824009,302.36585530091884,41.72219652830873,"(265, 658)",detected
2013-03-15 16:12:00,3,92,281,35770.2,0.5925666033349993,"(11097.80756989797, 1492.6834716691483)",7.586284422870913,11.929774124800685,59.240491071378045,2353.459720547339,1027.859229295924,1312484.3394886623,-2388.836009735679,912727.7841993838,"(265, 658)",detected
2013-03-15 16:24:00,2,68,180,18485.9,0.6350607578651111,"(3031.3834151693136, 65.96052688512032)",4.791266655119996,13.812699864017963,182.81914013176632,581.5162779796715,681.2870751068289,428817.2932170276,9180.531535050164,1810.7220839747752,"(265, 658)",detected
2013-03-15 16:36:00,2,79,221,21907.6,0.6970127376322185,"(3761.3251330780686, 83.01891106344317)",4.458935190081842,12.076520203530173,138.1026400565508,735.7043399887126,837.0336175446776,656846.5780696528,9805.603667897563,2027.2610327193688,"(265, 658)",detected
2013-03-15 16:48:00,3,94,274,31190.9,0.6344933610781367,"(10173.902817165957, 1528.4244534814961)",7.468496510292684,14.888270820795796,93.58629451800024,4690.134431501847,1721.4979278837172,3245895.0794317527,-7513.534182186204,3659518.709735891,"(265, 658)",detected
2013-03-15 17:00:00,3,99,290,34777.8,0.6439017381278771,"(10212.5800106764, 1536.4756479506862)",7.091299716843559,10.120961871880958,43.41006725344085,1939.7741532625973,480.85473146625145,-121195.80188670412,-2999.39627142691,448311.41249433556,"(265, 658)",detected
2013-03-15 17:12:00,4,110,323,35873.6,0.6627463898728911,"(9669.915239413685, 1544.619372763136)",6.414121732666124,10.234338098010584,43.60949462669679,2626.0145170444757,538.3570986481916,-610993.7162048849,-3460.126829225241,190857.97048163472,"(265, 658)",detected
2013-03-15 17:24:00,2,69,177,16912.3,0.5651099892351709,"(14251.591513291978, 152.29382345139948)",9.805798141847822,73.26545959490926,4978.684884458724,2004358.6417722912,1964624.236072035,3898583295477.3354,138623394.90229583,3183368717.7854004,"(265, 658)",detected
2013-03-15 17:36:00,1,53,138,11923.8,0.6581656514857688,"(14.334932443311715, 188.66942169311787)",1.9813621379022595,1.8790007858836493,2.603813323926103,2.2749696679162477,0.29929924697739824,-0.1419439638057819,-0.2950890880128495,-0.2021055788594139,"(265, 658)",detected
2013-03-15 17:48:00,2,90,259,26254.3,0.7170363610573705,"(3942.5329230998263, 87.7991617940553)",3.9798989873223327,8.638792831976263,69.58479593105119,540.8116387051522,592.9242788378197,335754.46179395623,4935.460154642255,-194.80077978454938,"(265, 658)",detected
2013-03-15 18:00:00,2,83,231,27982.4,0.7239165424124561,"(4233.818519658786, 77.40246182813826)",4.300581544239646,8.048439104147926,60.302780586747105,708.0835065899934,748.8124887777612,545257.5555627868,5807.387050694797,-475.994937181822,"(265, 658)",detected
2013-03-15 18:12:00,2,84,248,29790.3,0.7120203303708047,"(4109.425428085991, 78.30994196564473)",4.23952191722791,8.631326643924275,69.64928234659257,692.4506704413085,740.0296286146795,529746.2681868448,6166.477612128336,-476.9035818554985,"(265, 658)",detected
2013-03-15 18:24:00,2,81,248,31373.4,0.7049553241085199,"(4048.7294402217713, 77.93846101279632)",4.386313752128374,7.3070800712735835,50.08115072615712,542.3836744749589,579.6897882916855,325047.43450669874,4096.747210756652,-133.84981082267768,"(265, 658)",detected
2013-03-15 18:36:00,3,86,269,33990.0,0.7348303693841314,"(4893.216921816854, 139.42343386030143)",4.672990701860758,6.580175570484751,36.83274448171707,337.7004558692872,309.5808503077027,100068.45510329874,1852.8794886888827,-2446.5717356766327,"(265, 658)",detected
2013-03-15 18:48:00,3,92,285,35306.0,0.7408524281008939,"(4879.912847897085, 134.42924479283693)",4.341988986931001,5.136892703804284,22.28394515565278,198.54096209083616,186.09748880310815,35765.661165575584,867.0781848290399,-640.2393569792712,"(265, 658)",detected
2013-03-15 19:00:00,3,103,314,38915.8,0.7827791858440316,"(4808.848245220272, 118.44492058974231)",3.827382001073134,5.556464010923987,27.056766178484608,204.87100764680744,201.40946223396793,40911.73706994575,1038.9348367662535,-305.86690421440653,"(265, 658)",detected
2013-03-15 19:12:00,3,94,291,40089.9,0.7567328198787668,"(5127.6395686867145, 131.49850040502548)",4.309029502502968,3.727858774701785,12.081005233134741,53.49138270182732,50.80563282705577,2648.5369124750973,174.85291842661326,-10.903043484911905,"(265, 658)",detected
2013-03-15 19:24:00,3,94,281,36796.1,0.7677091081031131,"(5332.102293093355, 149.1602326444634)",4.441851644782102,4.789100510713293,19.51377726547196,139.3450699126322,128.27218474206586,17147.094306048246,561.390557742503,-270.43181900811396,"(265, 658)",detected
2013-03-15 19:36:00,3,78,218,25868.6,0.7414969560377654,"(4986.313647712202, 100.10476720621273)",4.987804785067679,5.6494839696227,29.652880444225246,44.30898119197347,47.88560228728049,2205.7061710955154,258.97841843317684,11.256316458124047,"(265, 658)",detected
2013-03-15 19:48:00,3,113,323,33579.8,0.8317040135553373,"(5282.651199432004, 137.38246049213944)",3.7825977835940643,3.7640887669561724,12.207896409287367,84.10268148198828,81.17668592247179,6707.116251337145,281.824850469172,-57.68757886686535,"(265, 658)",detected
2013-03-15 20:00:00,3,98,264,28912.3,0.7777513767089314,"(5374.0596482188175, 144.45844561665638)",4.303843829557518,4.584368558973592,18.35285966844056,84.93520980944484,79.38671034053277,6517.781118329048,336.72050465208827,-113.48303679013179,"(265, 658)",detected
2013-03-15 20:12:00,3,105,288,30163.9,0.792822373669771,"(5009.898716004789, 123.07839022231559)",3.9899835063989593,3.7973113926057844,12.709216142243562,63.84891398446852,60.33623520832767,3744.756011782838,213.4876342380132,-36.42389393992562,"(265, 658)",detected
2013-03-15 20:24:00,2,58,151,16361.5,0.6337065192975267,"(4650.552211458529, 59.43024468182114)",6.222020695862503,9.969544051885038,95.97326661138075,31.956639032527477,44.2431267885726,1663.3032676237954,432.62285913330163,31.491693509833908,"(265, 658)",detected
2013-03-15 20:36:00,2,59,175,19942.0,0.6491768667262955,"(4481.870643058256, 71.17435986401222)",6.208931319124255,11.83827581715499,134.6691473123522,18.75398045836963,32.57401900354939,803.2877902049978,375.19573607058635,54.0965851700733,"(265, 658)",detected
2013-03-15 20:48:00,3,76,225,23534.8,0.6999552083333396,"(5446.461176122619, 90.28040282474899)",5.280150183189451,8.287701568868737,64.18430335079037,399.6509278113899,414.24243401320894,168547.39290780117,3314.403132283739,-181.18612845272582,"(265, 658)",detected
2013-03-15 21:00:00,3,90,286,36083.5,0.7664871182696162,"(5633.468733562909, 112.88744621237186)",4.592916463714041,7.724395651595367,52.96917190595936,978.5269904408439,980.1137332154818,959825.6892081171,7116.039927595246,-6091.832850929641,"(265, 658)",detected
2013-03-15 21:12:00,3,97,321,38493.5,0.7687678493162182,"(5194.730878102732, 103.1782713818044)",4.237616218920402,7.389411028974546,48.60858195410705,721.4547870155799,695.1817853341718,492305.911343184,4833.459537494838,-4367.020331938635,"(265, 658)",detected
2013-03-15 21:24:00,3,85,259,27101.7,0.7469662982519554,"(5257.518038889067, 68.13770340785118)",4.6419234336593,5.687679209804232,30.223854159594325,317.87098973585137,321.12914486305283,102599.03390009433,1764.4814809751042,-292.0893823096849,"(265, 658)",detected
2013-03-15 21:36:00,3,92,259,34129.4,0.7469662982519554,"(5639.14682509177, 122.39916153030453)",4.538413637059974,6.289035000352377,35.34202613522462,221.5361723521303,212.18807448387832,46003.326609949225,1256.601714341162,-376.49542541869596,"(265, 658)",detected
2013-03-15 21:48:00,3,97,269,33772.3,0.801812309658784,"(5572.8126406900265, 135.83791772921847)",4.393720709886701,4.862861203929039,20.491981210436972,187.48296200600285,179.33855550069075,32882.45580848788,808.1399434728241,-367.7544337774707,"(265, 658)",detected
2013-03-15 22:00:00,3,90,259,35530.5,0.7496064458807696,"(5825.6765110961305, 148.13747142571424)",4.743869646354341,6.061396900545933,31.79843357523798,284.38961332394695,266.97425375659344,73553.12011485395,1497.08861376135,-1221.0656656860556,"(265, 658)",detected
2013-03-15 22:12:00,4,114,294,34744.4,0.8297486250843605,"(5199.262079160036, 186.43579384105533)",3.75092212650336,5.476805407842133,23.870315323266865,323.4962434731531,306.5922645770244,96544.11637168907,1496.7166639798256,-1473.819561821896,"(265, 658)",detected
2013-03-15 22:24:00,3,107,312,37056.0,0.7919028946398936,"(5301.772542059086, 126.38968682471096)",3.971479141793371,5.740126929562282,28.9157205382758,286.89124487041147,273.37654535853807,76555.63425072785,1465.0670274721551,-794.1384051625573,"(265, 658)",detected
2013-03-15 22:36:00,4,106,263,29607.2,0.8026173323660581,"(5314.861755689651, 168.26546803002657)",4.0011305759164575,4.929120762412989,20.003266727908017,206.43744400339034,194.17809376282094,38872.77624149909,866.9359333150389,-584.1381873398786,"(265, 658)",detected
2013-03-15 22:48:00,5,123,337,35649.0,0.8390257420058224,"(5283.418129352846, 251.78672203992676)",3.7100247518922025,3.925272797172016,11.471632261601147,128.17081920996597,115.18096739127732,13989.38592872005,390.11477324842616,-388.04143969892175,"(265, 658)",detected
2013-03-15 23:00:00,3,97,244,27857.4,0.7830530196704172,"(5766.878367208517, 167.8542358842643)",4.439228066199825,7.234228520539645,44.74408724241848,514.7627747117832,482.15030852271667,240121.94995828337,3207.9660740091945,-6214.09168968731,"(265, 658)",detected
2013-03-15 23:12:00,4,108,272,27613.2,0.8125559816350845,"(5376.993617433976, 198.01148813888426)",3.992508415361203,5.117077533064455,21.044360537427025,199.55925792022663,184.27988079955526,35330.95750194574,843.8702392939429,-748.417277073213,"(265, 658)",detected
2013-03-15 23:24:00,4,121,293,27399.6,0.85592086730936,"(5035.106288127512, 185.89605347028072)",3.5573020623647045,4.208297539878937,13.897784812739392,276.69097377926244,269.0115304365821,73362.07547052596,1001.7326048373883,-2125.6648066891103,"(265, 658)",detected
2013-03-15 23:36:00,4,94,231,22226.3,0.7881811461812179,"(5575.020793984034, 183.00528700429362)",4.595950382805916,6.869181106486112,36.7569566948827,788.9240533251514,726.1562568076371,549379.7461560838,4385.513804082438,-16257.683934449946,"(265, 658)",detected
2013-03-15 23:48:00,4,93,225,19876.1,0.7722308539119217,"(5578.655879154215, 175.0514607242302)",4.6453692041264105,7.112317010261292,42.45198659463962,235.50276500089382,207.11944118955654,45742.122557166454,1345.0762938877324,-353.802221101505,"(265, 658)",detected
2013-03-16 00:00:00,4,93,224,19015.1,0.7881811461812179,"(5499.225678454382, 198.66959971299008)",4.665029710844111,7.198846010774901,42.766193925982215,252.11074932200756,216.55306629715307,50591.59757673789,1414.2492205823385,-867.2086906490513,"(265, 658)",detected
2013-03-16 00:12:00,4,113,267,20450.1,0.8394842502699486,"(4934.249220282102, 171.36882649412973)",3.8216616204292246,4.5402729071654315,16.155207466774733,221.37276142174505,208.35879760668854,44747.40865382648,836.6295588024961,-332.16339319703184,"(265, 658)",detected
2013-03-16 00:24:00,4,97,206,13280.0,0.7879605578432519,"(5272.804026770766, 123.47947838387324)",4.350285622921788,6.206366855761809,32.285747785314626,574.5890568139106,571.1377135996482,327180.8659873217,3236.3993896554766,-1001.7496085098537,"(265, 658)",detected
2013-03-16 00:36:00,3,88,180,9808.1,0.7715912573708997,"(4854.572223423019, 138.24230113288485)",4.2872638706088475,8.399749570218283,60.15244476354064,1012.5227954929728,1010.2132125795208,1021604.4750474704,7831.3493706591,-13724.076336086786,"(265, 658)",detected
2013-03-16 00:48:00,4,102,225,16162.7,0.8292040617379698,"(4857.536783002596, 181.22578737208448)",3.936488836281351,5.483393459029937,23.520522446130713,458.30704691382175,444.51152486203364,200546.70056481927,2155.6078788253253,-5890.914948297359,"(265, 658)",detected
2013-03-16 01:00:00,3,77,177,16496.7,0.6857025837441556,"(5406.376741892942, 61.56755065661525)",5.016771609381796,4.684817260216016,20.818044927405918,395.9511370483511,409.6943518971637,165010.1875740906,1869.148615883762,23.44014437336591,"(265, 658)",detected
2013-03-16 01:12:00,1,41,76,4599.9,0.5340914231071369,"(0.35941888604071437, 152.5918006261544)",2.0001486988880455,1.21317643872453,1.457995322338864,0.008783986769204114,0.0014494736023862806,6.995529434733734e-07,-0.00046922392902963095,5.1245051343680765e-06,"(265, 658)",detected
2013-03-16 01:24:00,3,77,184,15882.0,0.7200076015527443,"(6527.177263975038, 121.80872372147633)",5.933087832577953,9.870167882977888,87.75910866281288,960.8428669466219,898.5678634949262,834877.0635910744,8316.430446806786,-9809.968215433008,"(265, 658)",detected
2013-03-16 01:36:00,3,82,192,18460.5,0.7266582732949926,"(6629.213471013623, 116.83019053410374)",5.568355151480281,7.23786195354728,45.90390340647451,905.1281943354475,858.9204613015747,757271.6616844068,5750.370675491997,-9302.346620098571,"(265, 658)",detected
2013-03-16 01:48:00,4,95,228,20544.8,0.7270872842159922,"(5644.30470600992, 781.995629936326)",5.126466161577609,6.324384674928658,30.048934708608883,434.0997269620141,531.8603107903939,254052.61249431578,2883.335987792244,-27706.63752598515,"(265, 658)",detected
2013-03-16 02:00:00,2,69,177,17168.0,0.6646160460982771,"(5274.511361752694, 54.505688545684734)",5.556492980292703,6.845133019529055,45.73874782651646,830.2459200758844,873.3021333496336,743618.2070443562,5906.046414029842,601.3334229580068,"(265, 658)",detected
2013-03-16 02:12:00,2,68,168,15245.9,0.6999552083333398,"(5233.3686755159215, 54.866179620164644)",5.620454542044264,7.179828648498756,50.30832542804374,915.2101457404285,962.7265340465761,903680.0432759759,6828.243585011124,710.0323591416236,"(265, 658)",detected
2013-03-16 02:24:00,4,114,304,25493.9,0.6874145813688034,"(5480.2885523668665, 88.40085921518585)",4.041900835935411,3.017036798367109,8.036923624100277,88.68152555346819,86.24334029513331,7542.205452902972,242.7032607921882,-41.494202519996634,"(265, 658)",detected
2013-03-16 02:36:00,4,96,243,20443.0,0.6504999959172745,"(6104.931046637246, 105.58189195924137)",4.81448863394802,4.388471285181247,16.905238212064283,200.56557658837448,192.795222598205,37910.68031512415,785.6596724630699,-270.10001503501735,"(265, 658)",detected
2013-03-16 02:48:00,4,91,257,24610.4,0.6089748754291885,"(5775.135121669849, 92.94741801269072)",5.122977020428681,4.869527762002084,21.247919898399978,157.52093417615947,140.92406375706824,20992.34034006444,631.6158566066945,-417.85070844582424,"(265, 658)",detected
2013-03-16 03:00:00,4,92,250,21714.2,0.6345193181683022,"(5907.153646461559, 98.98108836883068)",5.101766105807214,6.45210518404286,37.73374480806278,271.42315892939433,245.2455816630935,63262.81932420101,1468.4767552139651,-1189.0367277455116,"(265, 658)",detected
2013-03-16 03:12:00,4,91,242,20413.3,0.6477412562104254,"(5794.978006524449, 104.59342204697748)",5.107436212050954,6.420109298247992,37.03054951261896,309.218359332104,280.52832364714163,82604.45009528619,1675.880164930515,-1721.278876049324,"(265, 658)",detected
2013-03-16 03:24:00,2,55,137,11283.7,0.5977257040029794,"(2135.396924598689, 71.2650282632631)",5.186894920246883,11.827192356221643,129.85632656875507,30.18058414234293,4.729086286176294,37.069951916856326,29.33753474347755,42.635580708846256,"(265, 658)",detected
2013-03-16 03:36:00,4,87,244,20751.2,0.5852758634499912,"(5725.8738350839985, 88.96070113626536)",5.282817499096358,5.35529687670057,26.09189891736667,186.67503336224823,171.25723872453625,30616.806611243548,858.7689647640036,-494.4804020066276,"(265, 658)",detected
2013-03-16 03:48:00,4,87,254,21677.4,0.6484125061108503,"(6232.020616419179, 94.35521891896843)",5.35572722036656,5.757899929972993,30.26444785130797,167.56706979649496,155.3476869497779,25063.329108150196,836.3938545348183,-192.18627107088105,"(265, 658)",detected
2013-03-16 04:00:00,3,76,203,16068.1,0.5560238819064466,"(6122.713267292018, 77.99462744482355)",6.017379620709488,13.632157388711494,179.01217631877793,496.40422514742875,521.8007966068169,265556.92953625316,6851.972085031,2363.680175920541,"(265, 658)",detected
2013-03-16 04:12:00,4,94,244,20245.8,0.6231539155544147,"(5623.948810440506, 203.72975281732914)",5.052327988514551,6.467615051556516,32.269987902453636,151.69699160094802,70.9761996145753,7152.743613807863,278.15712550055775,-1754.3369884618926,"(265, 658)",detected
2013-03-16 04:24:00,4,105,271,20559.5,0.639805073985715,"(6930.487867589933, 80.84088698881993)",4.5203291397419605,6.811693934249706,43.961864836788536,340.1512530024197,355.86620092895737,123812.7374358892,2352.2410713352074,241.30897822930274,"(265, 658)",detected
2013-03-16 04:36:00,4,100,257,18237.1,0.6034141953330799,"(7464.700093327898, 76.45536121755691)",4.858061325481597,6.551684935178101,41.199864883986464,253.5906296564694,264.00517813904673,68310.13885599886,1690.3935666643956,46.48170223279158,"(265, 658)",detected
2013-03-16 04:48:00,4,111,296,22079.5,0.6752474646122142,"(6472.401233466918, 178.4762440105593)",4.4332468810416366,4.894795749636575,19.569100393956564,71.51349885820001,61.145960845576965,4042.959467077537,243.31747993727748,59.030219119177445,"(265, 658)",detected
2013-03-16 05:00:00,3,93,244,17872.7,0.580419331412554,"(8090.455539511755, 121.14988358315031)",5.220032116103786,8.231883930091545,63.59875120587145,712.6899470196215,736.0030419809784,533045.2240218548,5860.3790903175295,-2724.7718017952866,"(265, 658)",detected
2013-03-16 05:12:00,3,92,245,17729.4,0.5917381676207324,"(7505.14430049198, 73.36298570009058)",5.257669863964907,7.738421592225681,57.57685898062881,734.3192228826492,764.4559635959068,572757.9481606537,5790.587491334423,224.92308334598783,"(265, 658)",detected
2013-03-16 05:24:00,3,81,233,16809.2,0.5683542093750884,"(7213.075130724117, 69.21036310304521)",5.88912760473773,11.167757433644594,121.70908417702911,2754.7424376924355,2879.5432714760127,8110092.052846248,31729.463832588764,6270.691466771066,"(265, 658)",detected
2013-03-16 05:36:00,2,68,182,13693.2,0.5209474719375597,"(8768.461207908862, 68.64129428604679)",7.013945120174863,15.815420200482802,244.20408988996166,15379.669305611473,15815.563728204868,246661014.41037554,247150.23514496587,6420.094079270959,"(265, 658)",detected
2013-03-16 05:48:00,2,79,223,17697.6,0.5526034594582211,"(9140.715381330312, 64.78900036393361)",6.119784643008255,11.79532443173119,134.95206917581498,8033.7619085096085,8228.350732227655,66900393.15830363,95587.82262291503,-4644.183488357812,"(265, 658)",detected
2013-03-16 06:00:00,3,93,291,22674.7,0.6194589529979637,"(8147.0147629364865, 119.2800009718735)",5.275640426590386,4.328997805998945,15.249086716430163,299.8179921344853,298.3664892017419,89238.7358175327,1122.6310752226068,-135.75508571639512,"(265, 658)",detected
2013-03-16 06:12:00,3,91,274,22652.5,0.6301056200857963,"(8168.926585951113, 126.47536765084476)",5.398025781434427,6.2602568134795655,32.08091611153082,782.1626705012208,763.6735105731282,590206.036773969,4181.547873916907,-3225.424039378937,"(265, 658)",detected
2013-03-16 08:12:00,2,56,175,15454.8,0.5424348823570906,"(8482.438232598644, 68.2942349338204)",8.544507572306696,44.55546655783117,1939.2461750943758,22494.34150197972,23392.332166112265,536594827.8150383,1029695.7536050365,766574.823278904,"(265, 658)",detected
2013-03-16 08:24:00,4,92,281,26006.2,0.6297628053798965,"(7041.379800021455, 237.98319567849768)",5.370547867343714,8.281582553798147,55.218556101779654,276.87130462711406,227.30703686202753,57015.52207719783,1482.9101174452471,987.952244938122,"(265, 658)",detected
2013-03-16 08:36:00,5,105,305,27962.0,0.6752474646122143,"(7756.95224206606, 196.70636599254925)",4.795842779628956,7.0586820498750305,42.944175610560045,229.30667063616144,236.50193329918676,55059.58315373463,1515.2659651355696,1334.198155011356,"(265, 658)",detected
2013-03-16 08:48:00,5,109,314,30194.8,0.6845130348048055,"(6392.868442106592, 199.98561837590609)",4.452866804901503,7.96479595051622,51.98605981013019,267.46184160189046,274.79671475983105,74371.06614798588,1907.8954301958395,4357.6017081800455,"(265, 658)",detected
2013-03-16 09:00:00,4,99,307,29195.3,0.6444195799027024,"(6795.816583624288, 230.5728206222608)",4.961226985934213,5.301148242925347,21.693050391535095,240.17362999196146,187.28102595032126,39533.28267244957,803.6243165617393,-3841.227608129113,"(265, 658)",detected
2013-03-16 09:12:00,5,109,319,30854.1,0.6714339036198318,"(7521.2251296288, 169.9753460762641)",4.479737742407324,6.5949465652068735,36.727974696826685,342.58742951631757,370.3644904562215,131896.16177369724,2188.0236388810094,2796.0973535300727,"(265, 658)",detected
2013-03-16 09:24:00,5,110,314,27441.6,0.6495403811556006,"(8550.356365361687, 152.63029018460338)",4.633687522588831,2.605174057229518,5.188063196363206,115.33740280617357,114.06574278732427,13083.246282795213,256.96896926719376,-43.64432618882074,"(265, 658)",detected
2013-03-16 09:36:00,4,94,275,25575.5,0.613732750930285,"(8563.116968101958, 188.687767656461)",5.32269196258235,7.198708893827452,42.64022558645431,896.509478928667,821.8449716368115,705367.5580008216,5315.962365653445,-10357.49464450928,"(265, 658)",detected
2013-03-16 09:48:00,6,125,336,31158.6,0.6955116831737357,"(7373.990472420278, 202.60114048295515)",4.087017602880201,3.8848022738443992,12.137755548172404,118.02509804342782,114.91093656413231,13381.233665976184,383.914309699045,-165.15735414894607,"(265, 658)",detected
2013-03-16 10:00:00,3,82,225,23200.8,0.5673554999993138,"(7752.141054257158, 209.37957206021565)",5.994676730012689,13.353132037176485,148.8068549469325,539.7799298446878,132.60152284318787,24155.641874072368,282.366257590819,-25981.36225153813,"(265, 658)",detected
2013-03-16 10:24:00,5,120,311,31998.0,0.6886372211412319,"(6628.51435277849, 222.51919063886766)",4.132064692570853,3.7925253802620364,9.530294957652746,141.8933388438033,124.91776808586212,16612.11460447289,361.9523758562794,-791.5115215908963,"(265, 658)",detected
2013-03-16 10:36:00,3,84,243,26740.1,0.580298882112491,"(8438.837540944312, 59.513434385581945)",5.742265338398143,13.29508974074074,170.11043583380976,7595.05095842043,7697.889680484606,58860337.2393522,100322.70586369307,-44530.63238468766,"(265, 658)",detected
2013-03-16 10:48:00,2,58,178,20479.3,0.5255397570535529,"(8779.892593270913, 67.98187738849555)",8.30628451703133,56.29433087980668,3097.089420556253,6846.8989267190045,7516.953858179144,53926426.420560956,417565.32948426687,330243.1942954697,"(265, 658)",detected
2013-03-16 11:00:00,4,94,262,29034.3,0.6412602373401594,"(7748.635317637175, 161.04095781466458)",5.281207973894992,8.296588459373027,50.145525902336146,2495.6791725558505,2282.1451638959475,5446396.762023271,16048.425873638662,144.56564913596958,"(265, 658)",detected
2013-03-16 11:12:00,3,77,231,24684.0,0.5927918904218328,"(8627.174966796916, 62.16269554074961)",6.2535306662428285,21.099336196711132,433.7645301294011,3268.374530644876,3411.1984538058014,11390061.62921292,70950.73761823188,13697.49730945006,"(265, 658)",detected
2013-03-16 11:24:00,3,76,227,23696.7,0.5869495538547396,"(8713.021504110067, 63.31937308291941)",6.37754518652568,22.037648015731683,472.93582981967126,3220.1710251539853,3353.7061064346813,11021142.622904478,72804.7072445478,13969.354828555137,"(265, 658)",detected
2013-03-16 11:36:00,3,74,230,23547.5,0.5620926319579577,"(8700.475007999628, 58.78989388855723)",6.5499112726479956,19.554441602889014,373.24449261499376,3646.1778317735816,3777.7432509030186,14020627.397308763,72916.59847214547,10962.362964933738,"(265, 658)",detected
2013-03-16 11:48:00,3,77,227,23063.1,0.5804820237218403,"(8670.129320467211, 59.60923045555268)",6.294719924363009,17.667984334164007,304.27725157749273,1406.4877636981214,1466.1780494584768,2105462.8184568845,25527.671597702072,3106.2633523016702,"(265, 658)",detected
2013-03-16 12:00:00,4,90,272,26240.8,0.6301003627190358,"(7351.2050677635825, 178.18931425888928)",5.45261183040327,11.57926152573361,114.01382473782951,437.0097469363297,272.9031120807029,93875.46646287857,2336.9597775449874,-8337.61420640659,"(265, 658)",detected
2013-03-16 12:12:00,3,77,239,23034.6,0.5687433037002063,"(8629.978055560834, 62.697952641483255)",6.302327540436085,18.534616115166312,333.68043609029564,3721.372066687558,3812.190449693251,14358644.07283648,69541.59994965701,-215.87211869936436,"(265, 658)",detected
2013-03-16 12:24:00,3,76,219,19437.9,0.5687433037002063,"(8733.077955605715, 60.9667812363914)",6.366644829621125,28.207854202585168,768.3319487190018,41458.73634383215,41867.03692402187,1744279611.745558,1159295.2471326175,-1923359.0493385792,"(265, 658)",detected
2013-03-16 12:36:00,3,72,216,21629.6,0.5750533418130888,"(8580.627558454458, 53.31414733584228)",6.664791764600076,24.612383248375625,591.601198146646,11786.799438752638,12107.277591383614,144633094.02877164,294269.91831394343,43724.74446590245,"(265, 658)",detected
2013-03-16 12:48:00,3,81,234,24231.5,0.6042470908414592,"(8466.592790008996, 58.36153097865403)",5.963414566993324,33.40498581639667,1080.6878685414927,52925.575753339435,53521.62333727425,2848567755.4912877,1757728.9015932982,-2427009.9937574863,"(265, 658)",detected
