,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-17 16:48:00,4,104,276,27998.2,0.6439894728789151,"(4376.017612986428, 239.29932129288568)",4.34975649079888,6.816966979826122,37.87936125487768,28.971193244509763,21.40147111442816,532.7122992942593,130.24060176604377,14.27672148444421,"(263, 706)",detected
2013-03-17 17:00:00,3,85,226,23148.3,0.62781941665861,"(1677.183076284215, 234.36174164295534)",3.7095136219423694,3.4518333148148144,6.947202127389709,55.8173668195955,30.984272200911246,1274.267583482791,75.48038428576245,191.22668206236847,"(263, 706)",detected
2013-03-17 17:12:00,3,106,324,34508.7,0.6004019379709995,"(14366.473100309653, 397.0366930416573)",7.695728849482207,29.067746274504444,708.0680282223486,98546.5055128753,94291.66815408548,9088933685.801968,2474805.6105697555,81963051.4194398,"(263, 706)",detected
2013-03-17 17:24:00,3,116,327,32351.4,0.5899045994463606,"(20884.747889280636, 355.84446454242715)",7.101269465906155,41.26187439623461,1522.380633841194,151999.35430696985,144185.48576189685,21344876842.68117,5582086.571267848,141447366.32440186,"(263, 706)",detected
2013-03-17 17:36:00,2,65,171,12556.8,0.5354553797979943,"(5955.88164281267, 62.18085718733005)",6.685514480417801,25.526978110183908,636.2711499269544,77.45679611735085,110.93516070625793,10268.566594355372,2740.1492230563417,550.7511609704081,"(263, 706)",detected
2013-03-17 17:48:00,2,90,260,21262.1,0.6192803572458792,"(4187.131499024295, 146.24989922788893)",5.003046333107725,18.66023288629738,323.7786974455938,1760.9945632568315,1413.3337463565517,2229367.855001905,25156.17858792236,38385.298364987946,"(263, 706)",detected
2013-03-17 18:00:00,2,93,257,20589.1,0.6143728190730441,"(4423.377306988203, 163.21853218898138)",4.851646259869137,18.387167927074255,310.5857300788397,1871.0051319255588,1481.8171273511502,2467029.708021397,25808.588650034413,39274.092299861135,"(263, 706)",detected
2013-03-17 18:12:00,3,91,253,20964.7,0.6084826647736179,"(3882.2533115199653, 169.1491304824757)",4.880571806109497,9.190367857272914,74.49243906312293,554.338810764347,451.56792339715173,225900.72606931793,3854.5367027552575,3583.7353989745898,"(263, 706)",detected
2013-03-17 18:24:00,3,94,328,39537.6,0.5669339243856806,"(16709.253547032564, 334.82023471073285)",8.501274904756857,19.17075765164448,317.78282708508794,31036.191640850917,30550.30435408996,940713110.2882785,539315.0164241508,1155487.8394999504,"(263, 706)",detected
2013-03-17 18:36:00,2,89,239,17838.2,0.5507156492977574,"(18610.048162243496, 319.6147591048318)",9.245149728730107,24.773114814018882,528.0713299456244,119293.69211639058,115855.14460626089,13620143117.075863,2661742.333554294,6819142.569809914,"(263, 706)",detected
2013-03-17 18:48:00,3,109,318,33665.8,0.5803836617518082,"(19692.571767700694, 375.0058741614166)",7.573436856495364,45.48231291499418,1750.385412182464,297565.12015796546,280576.6267843348,81065843082.31824,11511543.630898928,958295769.6652908,"(263, 706)",detected
2013-03-17 19:00:00,3,103,284,23804.9,0.5336142416377495,"(20399.727219200788, 1412.5115015301976)",8.288877676893692,28.25732441373364,426.71660539799734,21835.43618600104,11155.707591017654,168341692.08002052,57040.01580079706,44449658.84862867,"(263, 706)",detected
2013-03-17 19:12:00,3,98,306,33272.5,0.5516982654243491,"(20999.546114205186, 352.2974582753547)",8.251797859522945,24.673372070804977,522.632762253621,50010.720164507096,48625.58745964465,2397883988.0487547,1094821.1227011508,4238261.498277903,"(263, 706)",detected
2013-03-17 19:24:00,4,116,354,40272.3,0.5624264897371255,"(14843.405161838618, 1264.2264723442859)",7.288028060082266,22.18753851564751,256.2296227431239,14107.741741035465,8484.696194739188,92558188.69337009,75209.44519251816,7084209.1969737895,"(263, 706)",detected
2013-03-17 19:36:00,4,123,356,39296.5,0.5795051627213413,"(13988.134503286115, 1359.1779050838838)",6.862581678622423,12.196931316354709,83.47642943582565,1933.8798580728164,1678.7480821308068,3014534.6202920405,10213.191696671329,-248683.1837375504,"(263, 706)",detected
2013-03-17 19:48:00,3,99,280,29770.5,0.5968066370612705,"(4985.349812404816, 140.1700804007919)",4.491504507985307,5.434114795802322,26.77802813335449,19.11066297963643,17.665408210825156,324.56936408280785,90.41357597943102,2.7746393347576586,"(263, 706)",detected
2013-03-17 20:00:00,2,83,194,13376.6,0.5385213956401138,"(5745.540311982062, 85.52022284015106)",5.354413320523206,20.25529935963255,395.2206944579716,19.963278352301465,1.9588791100422738,-9.18069212887724,-38.16453478050277,-8.10995537834594,"(263, 706)",detected
2013-03-17 20:12:00,3,90,244,22304.9,0.5810736311688487,"(5148.721741264108, 124.58412640131166)",4.862087538651999,9.02560566260423,75.129283320264,43.86704152451581,38.40753103329126,1576.4840264326685,327.8717186980111,6.919590710701911,"(263, 706)",detected
2013-03-17 20:24:00,2,73,189,17664.2,0.5492157425081654,"(1871.104391970789, 120.57939798354843)",3.956484609463875,4.792253535966554,18.577631870615313,108.8468755268519,83.76715948179586,7993.31632461922,352.8066285286197,293.0483640505713,"(263, 706)",detected
2013-03-17 20:36:00,3,88,202,18480.3,0.585087495878484,"(4691.727606240331, 133.15405520167565)",4.94596287191105,13.618155655853498,169.90553228814315,321.6886679235825,298.0640806375753,92292.26196763555,3859.3810007923003,817.9497669387329,"(263, 706)",detected
2013-03-17 20:48:00,2,75,184,15677.8,0.5261488366308351,"(4731.234101579409, 88.9900425647337)",5.802315532217425,23.734277645483363,539.2079486911575,3477.704831442715,3075.882118302556,10059450.110223077,71066.67767157155,111442.9930850491,"(263, 706)",detected
2013-03-17 21:00:00,3,92,229,17667.1,0.5160447576648839,"(21454.858470326544, 1274.8929630227472)",9.171243486087505,40.648439574841404,991.9034561294528,70747.24094406632,69173.67499045549,4795665785.84232,1893880.8622022257,-647018347.4229739,"(263, 706)",detected
2013-03-17 21:12:00,2,81,205,15136.0,0.48566949404762544,"(26194.499383942384, 166.570060502076)",9.864436246713039,100.52610386861315,9777.37620460658,1488055.7660629936,1455475.490048589,2141987356874.3818,143908489.31875566,975536284.8602295,"(263, 706)",detected
2013-03-17 21:24:00,2,74,174,13813.5,0.47172265565499244,"(22188.752855541465, 181.91948803499622)",10.77844760028896,55.384520937642236,2899.227664580242,716697.509587009,703784.9117844427,499836335569.7873,37891014.8731517,243625534.92782593,"(263, 706)",detected
2013-03-17 21:36:00,3,69,172,15914.8,0.5261488366308351,"(5063.4658948926135, 77.33205907157947)",6.289370407755366,11.326306508572952,122.20755730184217,1108.269301108499,1037.13318440536,1111902.9835395992,11431.50460336807,6557.131684799795,"(263, 706)",detected
2013-03-17 21:48:00,3,89,213,21207.4,0.5008284357142668,"(18924.567232047884, 1283.9649436416)",9.43929827495009,33.11476745954526,692.8625598756524,43180.80536878099,46055.94719456468,2035479800.9461274,1101399.6297440757,-274268653.82544565,"(263, 706)",detected
2013-03-17 22:00:00,2,65,178,18947.8,0.4420819591397104,"(20275.766054544718, 151.2026954552777)",12.133479849742285,86.279089761256,7143.959951451421,2277927.279676377,2240677.826119578,5062196655700.631,189371345.2106217,2166707967.431885,"(263, 706)",detected
2013-03-17 22:12:00,2,69,180,20127.5,0.4259246608631626,"(21307.367416367695, 154.14409258372189)",11.459075220771718,68.89730928538917,4578.891716084821,845875.6137493057,830544.4393328696,696141478627.894,56197072.87338421,344775224.347229,"(263, 706)",detected
2013-03-17 22:24:00,1,44,147,19830.7,0.41358907602776046,"(4.164481352970554, 163.76152287535928)",1.9996080922112929,0.5328230653643877,0.25643647487178345,0.007866170158198009,0.004499301650775706,2.6198943628513824e-05,0.001961109072448803,-5.4851107712235875e-06,"(263, 706)",detected
2013-03-17 22:36:00,1,47,139,19065.1,0.40292453957587654,"(4.374422224860751, 170.99375538846024)",1.9570799161127,0.9129624457008562,0.7524108212849303,0.03549400329897149,0.022972509185706876,0.0006520583340444418,0.019414381820366228,-7.161555467393581e-05,"(263, 706)",detected
2013-03-17 22:48:00,1,54,134,13440.2,0.43884687069819456,"(5.791748723930908, 246.07582639836122)",2.0105285647208113,1.5259466714084913,2.1192596886034503,0.1593755447470585,0.04257884821613334,0.002402551043431251,0.012761301334523183,-0.0025554907153249977,"(263, 706)",detected
2013-03-17 23:00:00,1,46,137,16776.6,0.40292453957587654,"(3.388175549276383, 181.70989208357386)",2.012359619454865,0.6560659297005561,0.3994842597136145,0.011041382668250657,0.006598556172558644,5.533814864785433e-05,0.003636346441483524,-1.0486173296400837e-05,"(263, 706)",detected
2013-03-17 23:12:00,2,62,164,17793.7,0.410454313434394,"(21921.613482341036, 106.86589365051088)",12.692239208393028,100.19323264558236,9776.549455651622,2874479.9011532716,2839693.246483963,8113098611170.102,280764919.24788755,2827405844.61084,"(263, 706)",detected
2013-03-17 23:24:00,1,42,112,13047.8,0.37558416620364693,"(3.7524655741371475, 139.65519993108933)",1.9798649745845405,1.1110571212612028,1.1086243978551857,0.08868582130693825,0.05529807251335756,0.0038635024196945027,0.05793322928308133,-0.00026391456690347313,"(263, 706)",detected
2013-03-17 23:36:00,1,42,109,12521.0,0.38703936662327326,"(3.3235785041386663, 131.96794298250475)",1.9322459269654928,0.449218689743471,0.18245509839390273,0.004984850501097105,0.0030697148895674664,1.1940190105178997e-05,0.0012784176831577205,-1.2749712695476605e-06,"(263, 706)",detected
2013-03-17 23:48:00,1,44,121,12584.1,0.38703936662327326,"(3.602362817993665, 143.2131762940571)",1.967466874884632,1.0869607751064363,1.0683703113302114,0.07806184827445632,0.048555669329063765,0.0029650177387014025,0.04817614395295307,-0.0003807740129259757,"(263, 706)",detected
2013-03-18 00:00:00,1,44,106,8803.1,0.41358907602776046,"(2.8959671586905102, 148.4697833698507)",1.9298110964870778,1.680972952667167,2.613561645809826,0.20958135302736122,0.1298912350034323,0.021218229292256707,0.1961116603729938,-0.0030136742733875704,"(263, 706)",detected
2013-03-18 00:12:00,1,44,93,6668.4,0.41358907602776046,"(2.761283144311463, 151.42370628486404)",1.961952313813739,0.6849126596543952,0.43610253508858154,0.014232613208966217,0.008284667515275013,8.862649118137104e-05,0.004862385288128398,-1.543864403449136e-05,"(263, 706)",detected
2013-03-18 00:24:00,2,45,107,9399.6,0.46096037841458964,"(2.526448279089877, 170.92607697343539)",2.0348564998871956,1.4604954844661076,2.0005459535636545,0.5206017540146435,0.48789146033163094,0.24585407423686906,0.6814158417403773,-0.004094795617407509,"(263, 706)",detected
2013-03-18 00:36:00,2,43,95,7950.0,0.4166849022860479,"(2.8293886155961445, 176.5814640975821)",2.067713680126312,1.5475664278819286,2.2304756094417613,0.7648418875231594,0.6851719542785399,0.49589838970569805,1.010411477537635,-0.01023612155552384,"(263, 706)",detected
2013-03-18 00:48:00,1,44,84,5092.9,0.43732544635130444,"(2.757102281787681, 170.53042414527368)",2.05286140472283,1.2829482844978712,1.5428705976854595,0.13518705985382645,0.01939021121219066,-0.00023576773159917627,-0.012875377949347643,-0.000964350991640634,"(263, 706)",detected
2013-03-18 01:00:00,2,42,81,4630.6,0.43732544635130444,"(2.257179515425463, 171.88974266808205)",2.140754482034082,1.696902167424859,2.7365667605417787,0.535369502354751,0.3627764044554119,0.15909623110431653,0.5186387001329684,-0.015778796325793085,"(263, 706)",detected
2013-03-18 01:12:00,1,37,84,5465.6,0.3914693391562504,"(1.5857671683324384, 115.78360220103693)",1.968665417123404,0.7716028665626913,0.5636296922295897,0.017222705205560865,0.005583889066404336,4.625868832922783e-05,0.0021071465744502606,-2.9303355452487902e-05,"(263, 706)",detected
2013-03-18 01:24:00,1,47,94,5546.4,0.47033139711998306,"(2.2822361421912944, 190.50869817788268)",2.0847394905807852,1.0036648912090769,0.9602086352847917,0.04066593294419992,0.0070350093383802475,2.392797253714566e-05,-0.0015008779807752807,-0.000116559845630198,"(263, 706)",detected
2013-03-18 01:36:00,2,41,83,5073.3,0.45098437080121667,"(2.130910759163058, 166.77152826522718)",2.140002813906771,1.1186114861968448,1.1881487764557577,0.13151507725966682,0.09394765079038972,0.010413225488608818,0.09101905884274356,-0.0007852741996784898,"(263, 706)",detected
2013-03-18 01:48:00,1,40,82,4529.9,0.4281823342463107,"(1.6295061858372009, 142.6339553526243)",2.1227922061357853,0.703284375,0.47251420899414076,0.013615752824408049,0.0015362401160094333,-6.4681003479483115e-06,-0.001013673423976045,-2.7438399584828806e-06,"(263, 706)",detected
2013-03-18 02:00:00,1,41,83,4235.5,0.4281823342463107,"(1.6365470279458236, 163.37077004522496)",2.119797274278815,0.7852816993369219,0.5924454931893357,0.014335255865105133,0.002054767957330217,-2.1765569978259717e-06,-0.0008092825489614592,-1.0937383042114571e-05,"(263, 706)",detected
2013-03-18 02:12:00,1,44,92,5658.6,0.4281823342463107,"(2.730221042541615, 156.81893329149648)",2.039548076594946,1.1812351302278992,1.3014435853255355,0.06990250652173141,0.018273125079956855,0.0004586953041156432,0.006183251685511185,-0.0004648769659240568,"(263, 706)",detected
2013-03-18 02:24:00,1,45,105,7611.1,0.4655990932245721,"(2.317781867643376, 176.72565247579098)",2.0885056901621533,1.2967754915409238,1.595676862782092,0.07564484579119052,0.022077423990057535,0.0007135767990223928,0.010957227369910574,-0.0005520945558557778,"(263, 706)",detected
2013-03-18 02:36:00,1,45,119,10391.3,0.4281823342463107,"(2.7525612502544874, 167.71208521439195)",1.9812073096122378,1.8519615912208507,3.211811848314301,0.31559584367312177,0.12106372393384168,0.0215672305111468,0.1330251611777969,-0.00973836010893076,"(263, 706)",detected
2013-03-18 02:48:00,1,48,106,9188.3,0.47033139711998306,"(3.518999303263911, 179.41362481021127)",1.9701779686442455,1.2438994984567902,1.4305182289666585,0.11361053625328549,0.04748743603503464,0.003260756546391238,0.03855187796966419,-0.001238410991923878,"(263, 706)",detected
2013-03-18 03:00:00,1,48,119,10818.7,0.45098437080121667,"(3.135758529976357, 175.2840109735697)",1.9450299107028595,1.8198196976273147,3.083017654890713,0.4065591714472874,0.16795497601826162,0.04112482104870085,0.19737010850905248,-0.015328195350751072,"(263, 706)",detected
2013-03-18 03:12:00,1,46,125,13642.3,0.4718177422320933,"(3.622534353714002, 161.48954294097197)",1.9816158463597977,1.755681351195858,2.8178409017635246,0.32739281247929164,0.13826042859649873,0.027487541657628387,0.15766803236739685,-0.010475082338150298,"(263, 706)",detected
2013-03-18 03:24:00,1,48,128,13818.1,0.48118876093748697,"(3.9003766955178207, 179.23570486476586)",1.9529190702120334,1.8679244429976856,3.198229583223007,0.49020390395977065,0.17174721758181577,0.04382007360267953,0.17561014881908413,-0.023731765241046338,"(263, 706)",detected
2013-03-18 03:36:00,2,41,109,12020.4,0.44031983434933303,"(3.854694273138122, 168.8635984097887)",2.085304260562398,1.121257616138423,1.139479170837258,0.23902449812723897,0.19412141161650992,0.04178289198855657,0.20048902562886672,-0.0016365402882639532,"(263, 706)",detected
2013-03-18 03:48:00,2,50,124,13169.2,0.4900239923866267,"(4.119007879549997, 190.4871145694296)",1.9382337649086283,0.6913481443426865,0.43746525140932985,0.03449675233851225,0.02114632274558563,0.0005649420212550027,0.011958969044717783,-8.390249486856877e-05,"(263, 706)",detected
2013-03-18 04:00:00,1,54,126,12682.0,0.49941807830926227,"(4.432954441476284, 211.46257316159847)",1.9057720045450264,1.3080090264018018,1.573255124640735,0.18855737676840773,0.05901867223728197,0.0050894366180238015,0.03377289039752467,-0.003586103682514286,"(263, 706)",detected
2013-03-18 04:12:00,1,51,128,12211.7,0.49058284686012255,"(4.409736855305482, 197.28830236038084)",1.9394448675574785,1.2924390568735507,1.5275123480069244,0.17739385759673362,0.054071790470442894,0.004304800131270801,0.03153645161817236,-0.003084379650421105,"(263, 706)",detected
2013-03-18 04:24:00,1,45,111,9339.6,0.4166849022860479,"(3.562459876462185, 148.0850148710126)",1.8631248985236877,0.6590112482853224,0.39444508673256296,0.021043759133058497,0.008495605808956419,0.00010532953398821899,0.0035813037674799564,-4.253416591432751e-05,"(263, 706)",detected
2013-03-18 04:36:00,1,43,96,6827.0,0.3790967801469716,"(3.347555351155748, 144.9846705624655)",1.9497818705480452,0.8423409259562049,0.6469324282674971,0.05595027931326034,0.01470916079491067,0.00030532304954692833,0.004272425200589301,-0.0002912690539361478,"(263, 706)",detected
2013-03-18 04:48:00,2,60,114,7480.4,0.3834399897172652,"(23549.17946099838, 104.2259062332721)",12.991049779960868,149.3897573395539,21661.082893525127,12051359.699723013,11920801.898554565,142881567037365.53,1754422420.6625051,49660744326.75,"(263, 706)",detected
2013-03-18 05:00:00,2,70,131,9020.4,0.45002454561601213,"(24622.024992188028, 137.5081341059465)",11.254373322116567,138.97043981481482,18612.07286790177,8409976.319941113,8290002.95727747,69219645988310.8,1130937113.5161593,30021846653.976562,"(263, 706)",detected
2013-03-18 05:12:00,1,49,124,11051.6,0.4703544643372253,"(4.136869092192541, 189.03319893501828)",1.9897443812869047,1.2872640934757908,1.5181414092304033,0.20234536050244795,0.0410664129165072,0.0017016734175404249,0.0024922474220793744,-0.003334371242382059,"(263, 706)",detected
2013-03-18 05:24:00,2,70,150,9838.1,0.44971392027196855,"(23873.250056181532, 146.0097781869896)",11.273140586387779,131.58283908936806,16617.006889210177,7901584.547255559,7782270.6902955575,61026232219107.25,1003142590.0748829,25388244097.41797,"(263, 706)",detected
2013-03-18 05:36:00,2,69,172,16408.6,0.4410580540385934,"(25530.389993449786, 117.69525804210036)",11.412507055038436,150.76231024598326,22062.500433256093,9390708.199979108,9278358.92106264,86607577236657.25,1378114409.5613306,35276655816.82031,"(263, 706)",detected
2013-03-18 05:48:00,2,69,175,17830.8,0.4703544643372252,"(21495.21994050289, 153.09421124477456)",11.364482294183585,112.5274274058181,12050.915464668782,6595914.567804756,6496839.984175149,42529540077870.02,713165957.0092325,25849801528.507812,"(263, 706)",detected
2013-03-18 06:00:00,2,71,192,23408.2,0.49098162517447125,"(22817.890221319532, 141.43774648729112)",11.06427453325409,120.28284496576147,13869.986405027194,6879262.293931674,6781893.622352259,46323067795965.664,798673695.3364692,28300121066.210938,"(263, 706)",detected
2013-03-18 06:12:00,2,70,174,16544.3,0.46377583455178156,"(24641.0818494453, 129.17260190044442)",11.230703975695247,104.85564455459982,10693.881686950841,2293870.270240118,2259139.284372927,5142791236556.892,233614106.64437488,2278500167.2678223,"(263, 706)",detected
2013-03-18 08:12:00,2,69,155,11415.6,0.5334683907796719,"(26285.856601707037, 128.07519709945723)",11.405473991643674,159.3012596611177,24599.494809578704,9970176.929666834,9836138.12602474,97406591441158.1,1542687894.7020557,25198179565.0625,"(263, 706)",detected
2013-03-18 08:24:00,2,70,184,19846.2,0.5482009111814508,"(25405.315306730412, 127.78220879754014)",11.242538648905908,146.87230581802666,20877.02294510006,8963619.031653449,8846059.645812277,78771017767226.5,1278124972.2983782,30790814720.48047,"(263, 706)",detected
2013-03-18 08:36:00,2,72,184,19781.6,0.5550720187621343,"(24987.182765462192, 141.65213281633248)",10.935011821860016,138.60404961773196,18508.34538085128,7995008.319898079,7878510.05716032,62528146968552.81,1071810312.9666792,27544682951.71875,"(263, 706)",detected
2013-03-18 08:48:00,2,74,181,15107.3,0.564038510339553,"(26571.150249749364, 141.093548843762)",10.712636009949922,151.86671047883593,22300.546214275688,8289569.483331653,8168974.363666657,67222902736825.945,1219879751.9316676,23294009366.472656,"(263, 706)",detected
2013-03-18 09:00:00,2,72,168,13578.4,0.564038510339553,"(27011.399097466645, 134.38083211081903)",11.010209232448531,161.09444444444446,25154.603733722994,9264650.796091814,9136185.821864216,84054679974980.64,1448994333.6603813,21717794393.26953,"(263, 706)",detected
2013-03-18 09:12:00,2,70,169,13739.7,0.5571674027588691,"(27411.814965695336, 128.08192871462893)",11.336621312300577,94.38330454368406,8562.70820692817,3221373.11393561,3185600.739466149,10204871049746.613,294773048.6111,2054620681.8081055,"(263, 706)",detected
2013-03-18 09:24:00,2,69,168,14136.9,0.5232458377381675,"(25758.346867833487, 140.50266328330503)",11.415420245281577,113.50847788979273,12520.581409917657,2490100.6377810948,2446703.095298478,6039213022322.497,273771171.1165395,1161055667.4934082,"(263, 706)",detected
2013-03-18 09:36:00,2,73,176,14192.4,0.564038510339553,"(27398.573942001705, 139.5158601292111)",10.898130025493707,163.8890142648207,26023.43311747953,9111526.488157507,8978186.616875336,81204202371735.1,1448318636.6469617,16075476959.960938,"(263, 706)",detected
2013-03-18 10:12:00,2,65,170,13193.0,0.5157041240355175,"(24292.012723906522, 136.16756455500098)",12.060102117100739,72.62557476255012,5080.023118619154,1281374.943508925,1263098.4323771559,1606918678786.126,90024457.53228526,325100681.6575928,"(263, 706)",detected
2013-03-18 10:24:00,2,67,168,12482.6,0.5157180767857004,"(24592.047739195863, 140.79893651649064)",11.721206733939121,109.07102598826123,11539.406170149632,2631031.788840142,2586025.187669576,6745469219593.936,277789681.183549,1345300291.4174805,"(263, 706)",detected
2013-03-18 10:36:00,2,67,174,14656.9,0.507360664785564,"(23820.311969706476, 141.83773630891278)",11.712463652780512,136.36098689470663,17862.16395273197,8999845.758284448,8868165.189045334,79226081304746.61,1185197845.612839,23577321999.710938,"(263, 706)",detected
2013-03-18 10:48:00,2,71,166,12995.7,0.5553838137636872,"(26550.072982099788, 133.17772212556577)",11.148781575507613,157.88614012090252,24148.16793480294,9347997.153570345,9219925.82444095,85595397267442.38,1432722264.8307943,22097990505.48828,"(263, 706)",detected
2013-03-18 11:00:00,2,68,161,12552.7,0.5334683907796719,"(25879.11567026039, 133.50417170624212)",11.602613315050197,78.19025429440289,5912.903460171194,1268839.344704399,1250877.0911554312,1575887709528.11,96184878.75111918,307794709.8079834,"(263, 706)",detected
2013-03-18 11:12:00,2,72,168,13444.9,0.5722868830124055,"(26933.627863726695, 138.41810653934044)",11.036591106568137,160.6815925925926,24998.43432073465,9185689.958037848,9052185.427265562,82544101865396.66,1431200911.4160585,15066061978.464844,"(263, 706)",detected
2013-03-18 11:24:00,2,70,162,12770.5,0.5571674027588691,"(27361.183195758615, 127.29154544222217)",11.308049883729147,170.58329574808315,28271.281886261415,10252455.814075727,10116633.450562548,103031012682260.03,1700991666.5742612,18216286954.25,"(263, 706)",detected
2013-03-18 11:36:00,2,66,154,12963.0,0.5334683907796719,"(25632.573063113658, 127.50362686304135)",11.920228253580216,117.76365999781551,13510.896896563952,2813866.999285833,2769516.0893867346,7731390582562.211,321914078.54294074,1470869253.5761719,"(263, 706)",detected
2013-03-18 11:48:00,2,69,163,13257.0,0.5410101044823215,"(26289.294555021832, 132.32266577954226)",11.451438815922714,73.6346536752172,5298.2621400082135,415067.3149438439,407130.3440546092,167363005546.08466,29634204.39851947,35396653.40401459,"(263, 706)",detected
2013-03-18 12:00:00,2,71,173,14043.7,0.5334683907796719,"(27147.011824701036, 131.63646503739022)",11.176950589592117,120.65949764407254,14202.675920315722,2227049.6207057964,2189954.3551410087,4836347883178.408,260983798.50210106,972771431.6811523,"(263, 706)",detected
2013-03-18 12:12:00,2,72,173,13560.9,0.5482009111814508,"(26401.50442095843, 144.0063380400088)",11.018345155193352,113.44798128600176,12511.422279300974,2182212.2326633353,2142788.7734095673,4633589190035.321,239677280.34897214,967931212.0979004,"(263, 706)",detected
2013-03-18 12:24:00,2,75,185,13416.4,0.6243621763701498,"(27484.582598828638, 143.61091468486268)",10.63094468231895,89.5359410979356,7821.952830365307,650280.4283851295,637273.5171868823,410241071475.66583,56360698.776478395,90065034.3866272,"(263, 706)",detected
2013-03-18 12:36:00,2,73,172,11888.5,0.5791670643674911,"(26825.538834896917, 149.35576175451024)",10.936875602545022,88.48654858642853,7624.736914790377,750633.075901948,734770.0737661449,545683765454.7935,64158920.1561078,81856329.71844482,"(263, 706)",detected
2013-03-18 12:48:00,2,73,155,10972.0,0.5791670643674911,"(27328.587515751246, 143.22869429441505)",10.90283065221299,118.83384547368006,13749.289129272907,2043610.2996239022,2005826.9568675281,4061058378981.598,235194836.87661323,563988393.6730957,"(263, 706)",detected
2013-03-18 13:00:00,2,70,153,10947.2,0.5722959567868076,"(27419.903226771436, 131.5553653610869)",11.32478663908992,124.25106886618752,15065.404248027722,2329489.5851626447,2289756.58186337,5288278967699.309,281044273.0311792,684269906.8000488,"(263, 706)",detected
2013-03-18 13:12:00,2,69,157,13054.7,0.5791670643674911,"(27642.207273345804, 120.89673347432944)",11.509409830415471,127.68832274589145,15947.164856973135,2416297.726747434,2379315.198549036,5704967616703.105,300462038.1687191,1044050449.2038574,"(263, 706)",detected
2013-03-18 13:24:00,2,69,162,13474.8,0.5334683907796719,"(24905.830166765645, 139.1958349393666)",11.374428547821488,57.681963277004286,3244.3110508229356,244197.42650810909,239435.19902503843,57896527710.86981,13637793.304610696,16172271.67583847,"(263, 706)",detected
2013-03-18 13:36:00,2,71,173,13458.3,0.5482009111814508,"(25939.616855871194, 139.26402944067303)",11.113777612490168,150.53435821759257,21888.519277696792,8984190.028254462,8853517.036131835,78961099885541.5,1309839594.537111,21705553530.390625,"(263, 706)",detected
2013-03-18 13:48:00,2,62,158,13241.1,0.5410101044823215,"(21145.723121387637, 150.74541377893433)",12.552415860678318,75.5749861233644,5511.5226554152705,1185445.0498608765,1164823.1547191616,1368770709404.7627,86474661.84315336,168974247.4274292,"(263, 706)",detected
2013-03-18 14:00:00,2,62,153,12550.0,0.5410101044823215,"(21155.476280066054, 150.8518531967738)",12.552415860678318,75.60999177079606,5516.586232908562,1187092.311797229,1166427.9864368937,1372553051176.1843,86633540.01936966,173159229.13000488,"(263, 706)",detected
2013-03-18 14:12:00,2,62,149,12287.2,0.5410101044823215,"(21134.683189224546, 150.7501793635168)",12.552415860678318,121.64505634861005,14076.077901358056,8750196.639490912,8619892.690008903,74862045693981.44,1022663471.5770305,11120355226.640625,"(263, 706)",detected
2013-03-18 14:24:00,1,45,130,12404.0,0.61864028910312,"(2.4211367125215872, 184.70512591374106)",2.159639248534968,1.3553177869227253,1.7430499676999787,0.14123214123440725,0.01939359435292197,-0.0002606216072592786,-0.014361074625229883,0.0009809410540872296,"(263, 706)",detected
2013-03-18 14:36:00,1,46,137,12316.7,0.6086642814897469,"(2.5282271064361055, 192.41863279694556)",2.073714629679568,1.3819484397687734,1.8119960059895417,0.15393389174351013,0.02114076189953543,-0.0003298853131764338,-0.016201493313444122,0.0011600072554510512,"(263, 706)",detected
2013-03-18 14:48:00,1,45,136,12373.6,0.5834064868193127,"(2.336475286433142, 193.1463529963951)",2.1420193992280026,0.8495056241426612,0.6875701207474771,0.037467895877276156,0.00776715451916256,6.77092450474945e-05,0.0003401021186682828,0.00011389578201172829,"(263, 706)",detected
2013-03-18 15:00:00,1,46,130,12603.3,0.6086642814897469,"(2.3909540182945364, 203.04721023291322)",2.1561688300885558,1.4563196898715103,2.023282855390429,0.19180982173644295,0.04048613909027819,0.0019406226058621763,0.004894198753323205,0.002993802969187445,"(263, 706)",detected
2013-03-18 15:12:00,1,46,131,12166.7,0.5612867499478027,"(2.176941307946066, 203.0834451654839)",2.195917245843908,1.4550594504260157,2.0283326605014644,0.17676575888905338,0.03770919937450246,0.0016846477882216965,0.004557481192471891,0.0025769113164708286,"(263, 706)",detected
2013-03-18 15:24:00,1,46,123,11591.5,0.61864028910312,"(1.7619709018846095, 202.13223199666615)",2.117192890549133,0.8672248705514917,0.7263069841504786,0.03191500386032252,0.006750529746239482,5.2221126046086505e-05,0.0003565510777616466,8.420584798107542e-05,"(263, 706)",detected
2013-03-18 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-18 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
