,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-01 03:12:00,3,91,248,26685.5,0.6590197183192908,"(2197.9343065760163, 709.194875353164)",3.735048282075219,3.949265613362497,9.356034730247778,9.609504830721736,0.0025676276780106874,0.00022625813896132087,0.007838364101060495,0.0003338763128592433,"(258, 539)",detected
2013-07-01 03:24:00,3,89,258,24494.5,0.6855742134888007,"(2544.391444252606, 635.8437447157305)",3.862796501184906,3.4607480425843296,7.804545167836,6.51783465069541,15.876606424362109,130.2862317830513,44.34560293739531,-95.44437635084361,"(258, 539)",detected
2013-07-01 03:36:00,3,86,256,22681.2,0.6757672364362214,"(2314.5183532101464, 760.1623581441636)",3.9822695361217657,3.424973518201719,8.239888737424904,2.78408279157415,4.011084483496389,5.563993290364616,11.510153821196242,-12.194616504314961,"(258, 539)",detected
2013-07-01 03:48:00,4,93,237,19519.9,0.6588411225672062,"(2613.494246983194, 662.6090723248938)",3.7878943008569377,2.3992389178640154,3.6953544113027297,6.79617866466912,14.098026660772652,129.54276657875258,27.1006028384519,-47.559065144014845,"(258, 539)",detected
2013-07-01 04:00:00,4,113,332,30310.4,0.7266209149506461,"(2424.0175929057027, 758.7420467908827)",3.1287278576844013,2.717627166633256,5.317458869167336,0.5030225766059525,0.3308752300667097,-0.04896638615789465,0.7154318981869756,-0.1257920119688971,"(258, 539)",detected
2013-07-01 04:12:00,3,105,316,28234.3,0.7209714652627426,"(2768.974343025207, 57.27712217625833)",2.8619968380178866,1.636027349728092,2.4594980513912637,0.018126989542141272,0.0024222974020494626,-3.8472529061841895e-06,-0.0008602954107502441,1.5583181661465638e-05,"(258, 539)",detected
2013-07-01 04:24:00,5,110,406,44606.8,0.6989120133290667,"(5203.229210891913, 457.59389169357866)",5.060803486746075,1.7747853621571184,2.8098084111851853,6.865461633252011,7.074583080352577,49.23770728472017,11.853150882967139,-2.564626849380236,"(258, 539)",detected
2013-07-01 04:36:00,6,143,475,49808.0,0.7819806454651032,"(5660.629725665908, 417.81713733025003)",3.9343868232881314,2.031359455327254,3.6044308774133356,7.32674929299817,7.694760494152439,57.66055548507954,14.583920991489807,-3.6523486564643584,"(258, 539)",detected
2013-07-01 04:48:00,4,124,417,42938.7,0.7461965752936246,"(6201.104686754914, 48.17219496551189)",4.338865612772227,1.7684032023345624,2.990828586327161,7.416245783749689,7.125913189037504,51.80208316605834,12.31157107049544,0.2636153434203976,"(258, 539)",detected
2013-07-01 05:00:00,5,109,344,36686.8,0.7439357049255108,"(6585.241345330545, 50.316758644988795)",4.919182650082661,1.7353704725249721,2.819493171750226,10.078809228839113,9.672000791919329,95.49400159320564,16.229192313336227,0.35524959554505386,"(258, 539)",detected
2013-07-01 05:12:00,4,81,272,29010.0,0.6424680485320249,"(5380.723838863497, 26.542519161195514)",6.2053649342334065,3.4310067608703543,11.437377363151617,29.74598054785949,29.310546797525337,865.4617292414787,99.10676764794822,-2.7278969878301496,"(258, 539)",detected
2013-07-01 05:24:00,2,56,209,23365.5,0.6244564623245522,"(2708.637137253847, 30.705395213686216)",5.357578332457848,2.983239883119088,8.318509153051876,80.25752298769424,78.94012748562403,6283.304224819256,227.66659498286322,-16.641336782896815,"(258, 539)",detected
2013-07-01 05:36:00,4,80,302,30420.3,0.5848047130099145,"(3846.1352263781673, 923.4786976724623)",5.867031021678297,2.5358184025782853,3.6972372459333203,51.25843554999233,40.056298541250165,1766.2207046191406,76.89411864524013,-418.1812088365109,"(258, 539)",detected
2013-07-01 05:48:00,3,71,254,27211.0,0.5750533418130888,"(6973.656869045436, 38.74956958635272)",7.414557035860976,5.7195041737607415,32.14902069133192,57.77615969943826,60.16611783618534,3547.3231177112943,340.8103164396607,-9.54288634203158,"(258, 539)",detected
2013-07-01 06:00:00,5,96,352,44133.7,0.6251187952948154,"(4710.224066183695, 763.8810873250769)",5.621933619633036,3.5310702646199115,11.090516971573532,4.736581774034902,3.408378767748841,13.132636763864724,9.019403371303454,-3.8833222407724914,"(258, 539)",detected
2013-07-01 06:12:00,5,107,352,41815.5,0.6755023238847062,"(5250.787573072433, 164.08211481329835)",4.767750264473527,2.6749667294579753,6.255352437141801,3.470719283647678,3.813170271482225,13.869785235130998,9.46511500062315,-0.24780606087954382,"(258, 539)",detected
2013-07-01 06:24:00,4,109,394,50378.1,0.6917883696109611,"(4448.415497107521, 77.99700713984265)",4.662842049193172,1.8813367274671122,3.2683145404657603,2.4116437194966323,2.437041515317077,5.9075396878507025,4.284693192236289,0.08439935987272351,"(258, 539)",detected
2013-07-01 06:36:00,5,103,389,58829.0,0.7087270983670458,"(5115.423755873252, 69.03617178713034)",4.9642801084846715,2.441294271203086,5.444017001143261,11.876393135452158,11.964966491203597,142.6177820316328,27.428234047459497,1.8321690861156839,"(258, 539)",detected
2013-07-01 06:48:00,6,127,426,65851.0,0.7480095072725379,"(4611.694857194117, 106.12953975626337)",4.075303085520003,1.6835818080636606,2.5065752367670138,1.0318431818797777,0.9307047136489307,0.9119936844377482,1.3130596342722392,0.011224182131139848,"(258, 539)",detected
2013-07-01 07:00:00,4,67,323,53341.3,0.5785597266012986,"(6491.720158982849, 114.1857659379998)",7.657883738608984,5.541837317139191,28.194223278750144,27.82612580765144,5.249582796056822,23.928875942767547,-5.676849408714742,-58.762031961222455,"(258, 539)",detected
2013-07-01 07:12:00,4,94,331,57711.0,0.6127180338261066,"(6318.669277668028, 107.16211103021033)",5.554779556368802,5.135954083926662,23.902517979661404,8.280754905667392,3.8655625599478842,21.398338746688932,10.722061105547116,-4.518799000238118,"(258, 539)",detected
2013-07-01 07:24:00,6,124,448,71215.3,0.6783855136843466,"(4951.827354627169, 84.67979197655086)",4.196709024078924,2.7157472025371896,6.7771331925412746,2.1037417528040687,2.008165525162503,4.119237669250289,4.70386139956196,0.2622893033380127,"(258, 539)",detected
2013-07-01 07:36:00,6,144,512,75293.8,0.7289371189562862,"(4068.5322144079423, 100.7333256075973)",3.599943881845741,1.7654935893008261,2.761698563745482,0.5042814476757821,0.14754082619863484,0.0341233595742842,0.06179195477077335,-0.021335492805600785,"(258, 539)",detected
2013-07-01 07:48:00,3,94,354,54460.0,0.6301377210633831,"(6064.092331954977, 83.67156646643588)",5.5085758781719125,3.170699089096134,9.480620346684427,4.84820752714724,3.933122819871805,17.17394167096663,10.591947892293886,-0.19108160872133606,"(258, 539)",detected
2013-07-01 08:00:00,4,124,430,54657.3,0.7027024898728647,"(4982.081106310942, 95.7320985146539)",4.20062258354859,2.207686740411287,4.466732555461964,1.5606186763500463,1.501310052713685,2.295705271464052,2.9422981836058915,0.10313933038808054,"(258, 539)",detected
2013-07-01 08:12:00,3,105,383,51624.3,0.6240368700342851,"(5394.601245096783, 82.3546157090754)",4.952845459383609,2.9996941209884795,8.462467860939263,2.640031125261748,1.4890254542628822,2.9248371938884374,3.2263719341508015,-0.4016106180907024,"(258, 539)",detected
2013-07-01 08:24:00,5,157,478,58966.5,0.6795334868625766,"(3848.17538884991, 359.3304906209356)",3.3813834417836,1.6567124828373074,2.1876166883848764,0.3718549977212997,0.35512800444743714,0.11615933302204788,0.4567632663985504,-0.05622620501193461,"(258, 539)",detected
2013-07-01 08:36:00,3,120,397,55894.4,0.6479690555344301,"(2471.162608357587, 456.23620116621635)",3.448384437901331,1.096787629941606,0.46796788792153493,9.362593327073167,4.7132723218872234,26.999263487699384,2.475714030406756,-15.854037560780531,"(258, 539)",detected
2013-07-01 08:48:00,3,110,379,54984.1,0.6533835588015502,"(2643.9179217147284, 446.2526370842721)",3.7436921140741792,1.8274712239301536,1.9543465110666747,20.895820872344817,12.710900193766875,197.96989288889196,16.41942708781006,-60.99894029083898,"(258, 539)",detected
2013-07-01 09:00:00,3,110,344,50815.2,0.6627658662756516,"(2779.337362178406, 567.5226878632969)",3.750309587359251,1.7564370641900222,1.3091490558217886,19.182073966115492,9.036682792868397,100.04466021059281,7.71761905000726,-64.39319219139796,"(258, 539)",detected
2013-07-01 09:12:00,5,148,422,54619.9,0.7225007387844625,"(4472.80029248119, 757.9872603777915)",3.746131438457563,5.285378115967678,20.96827823918084,15.495973880148702,14.070751861575282,181.23956828954624,57.341294998132554,-101.59281283220142,"(258, 539)",detected
2013-07-01 09:24:00,4,117,384,51752.0,0.6924556212811069,"(4135.22994053308, 653.9404101889955)",3.8540071018834854,3.301557139899301,4.691657519506404,117.50362057729629,51.12852586488191,3134.72274451966,74.3533859120927,-2424.5878426783747,"(258, 539)",detected
2013-07-01 09:36:00,4,112,322,39486.4,0.6826207102360509,"(3997.530857101022, 576.7380457303806)",3.9903467046461407,2.5958769455484383,3.119092510369148,58.544286190859225,23.332808083941924,640.5890173494649,24.744244351142846,-577.3428372488578,"(258, 539)",detected
2013-07-01 09:48:00,5,101,294,33086.9,0.6990239508549283,"(3892.4633957984606, 652.501356676799)",4.429743686085212,1.7222014895286857,1.3133742048587411,17.874248869535382,7.0841328829056565,58.29173202460554,5.056113814713559,-54.375263512953225,"(258, 539)",detected
2013-07-01 10:00:00,3,81,253,28357.9,0.5913446135015021,"(3803.192996399808, 484.82428755080866)",5.137645411094659,3.4304875438191846,6.800961862536365,82.03176716271564,35.4011807371989,1635.138907820255,70.73785867310548,-982.734449579152,"(258, 539)",detected
2013-07-01 10:12:00,3,62,199,22069.7,0.585235814419002,"(5236.632929331451, 75.4601431169873)",6.551842733163274,5.000411755668137,23.066184440758793,140.60736524640728,132.77534524971796,18141.712775755674,628.9734491404857,-53.768232820128105,"(258, 539)",detected
2013-07-01 10:24:00,4,89,291,34843.6,0.6445571629561173,"(3336.357246197247, 94.50562407854349)",4.489477436640904,1.7897413588003042,2.706508845243016,11.099165732418125,9.719772971794605,100.94301370898098,15.558200210633139,-1.5783513909757758,"(258, 539)",detected
2013-07-01 10:36:00,2,74,266,29189.6,0.7546871755057334,"(3007.9213371865844, 49.04682275417821)",4.2387026611409295,1.96100230546421,3.4600114629029797,23.569627303427207,23.594385905871185,556.4011551495279,43.88488899204336,1.3884808726115523,"(258, 539)",detected
2013-07-01 10:48:00,3,94,337,41058.7,0.6496256323966553,"(3277.6342343645047, 90.20012848152899)",4.265720270461847,2.3529656571164104,4.639954154299543,30.581186644356208,28.004293546836845,819.5225106751087,58.782980170797494,-3.1516351329263443,"(258, 539)",detected
2013-07-01 11:00:00,2,79,271,31116.1,0.7549929617022842,"(2994.7406952556685, 70.95453356614433)",4.122329074992769,1.7575216718207702,2.4057901163919655,33.21717635859429,32.984512647239,1091.8054753326414,51.15046195873879,2.562027007803181,"(258, 539)",detected
2013-07-01 11:12:00,4,85,299,32800.5,0.6477039030751569,"(3785.5774903015104, 81.3569634800042)",4.691000761603462,2.374807226823639,4.6029542816569355,41.28163325729809,37.43370707213769,1471.455468051426,77.14511482804025,-15.967535464237812,"(258, 539)",detected
2013-07-01 11:24:00,4,98,302,35403.9,0.6698174107915523,"(3441.209550965664, 98.75983678944021)",4.184834126456475,1.3653870365854937,1.375841656025826,8.919963637764837,6.675664579093075,51.33568410895446,6.66705448041166,-4.279678694013361,"(258, 539)",detected
2013-07-01 11:36:00,3,81,276,28701.7,0.7872571742659802,"(3102.74668694883, 37.29744885363789)",4.119308604005293,1.31259381486856,1.3764398413774417,28.01908520897767,28.783671066071204,817.4122133214388,33.768386398202836,-3.972313893057162,"(258, 539)",detected
2013-07-01 11:48:00,4,86,280,27554.8,0.8291973415790567,"(3564.758791639998, 54.776365678742366)",4.437953452609637,1.3936224447275514,1.5101712027658667,17.399474096573414,15.708943007195662,259.64494915642024,18.082655446204853,-5.808024887104821,"(258, 539)",detected
2013-07-01 12:00:00,4,92,264,23734.8,0.6801455315800493,"(3555.563239969715, 101.52108874504887)",4.451390847338127,2.653830688985579,4.886114053499295,69.9112533644882,48.014514720396335,2759.6659899468427,87.1027207562824,-350.549534170137,"(258, 539)",detected
2013-07-01 12:12:00,4,79,214,17682.8,0.6128709735650019,"(4023.014479000328, 119.91963330087003)",5.224044694055209,1.6976297725328184,1.9941857690322125,17.099108286378353,9.373906182567271,114.81610868435143,8.264290501609658,-30.026010357230902,"(258, 539)",detected
2013-07-01 12:24:00,4,88,269,23095.4,0.8079456112279447,"(2617.0023594604354, 54.60657470884115)",3.657556898309153,0.8476288100759826,0.47781498361543734,7.133755471568078,7.0950062221480685,50.45601775489639,4.876308778166335,-1.4339242583638736,"(258, 539)",detected
2013-07-01 12:36:00,3,82,227,19171.8,0.7816356649916085,"(3100.164520887951, 53.67001690187135)",4.015600251385105,1.3103294360572488,1.3488237099678466,21.08015205781618,21.181570522487945,447.55716483439767,24.59892658840564,-4.858942404691447,"(258, 539)",detected
2013-07-01 12:48:00,3,59,182,16537.1,0.6953432150949226,"(3294.665020293466, 46.23620705895917)",5.343715603619976,1.4730042900816867,1.8109092131624855,24.729243789666484,24.6146967256576,607.2830385405823,33.11621747063139,-3.1923459244497963,"(258, 539)",detected
2013-07-01 13:00:00,4,81,247,22958.1,0.6424635887379126,"(4171.761018120671, 124.93651274353005)",5.175121138328397,1.8474795851461554,2.417276623629978,17.110245047032556,12.3098071063001,177.99998005998458,15.579667632394933,-15.235435648053901,"(258, 539)",detected
2013-07-01 13:12:00,3,57,157,13368.3,0.7273808471765808,"(4099.032664110992, 37.10956646544685)",6.052240446024799,4.549803605500471,19.67737288925153,403.14787830530497,413.28569200139896,168696.62547420672,1831.4325466616967,-420.5222347869858,"(258, 539)",detected
2013-07-01 13:24:00,3,57,172,16781.3,0.69306324852972,"(3654.3155726466002, 35.42001632583191)",5.5524986675293855,3.522902885384191,11.464202449467127,242.86846411830842,247.7301936110294,60765.057374240314,838.7797851421154,-32.98778095270973,"(258, 539)",detected
2013-07-01 13:36:00,4,70,232,23763.9,0.7793145877896783,"(2985.3356316347094, 87.00080728868488)",4.916418261409533,1.3609724062781436,1.0607341386344489,22.52870523425706,20.834587944425845,451.37351553075274,21.045385546937165,-2.9724360616608863,"(258, 539)",detected
2013-07-01 13:48:00,5,93,270,25321.6,0.8296588139697318,"(3159.8100682227555, 83.07469101052953)",3.889940881589431,0.6488856175873564,0.22100521860157865,3.2157971081950647,3.195200333811536,10.232967557415474,1.4987124959727147,-0.4337854737179425,"(258, 539)",detected
2013-07-01 14:00:00,3,58,184,17930.9,0.6963810729462221,"(3821.782128275897, 31.541828166934778)",5.836583815529273,3.8446187244382446,13.368191962476605,473.42213728884207,475.7173835036185,225759.48027301364,1735.9648974642603,652.9771711524809,"(258, 539)",detected
2013-07-01 14:12:00,4,83,244,26080.6,0.8014138638925385,"(3257.9903192534216, 89.1610178021175)",4.267715013379914,1.2244124286542641,0.78082922417463,20.379187721134404,19.177350226157976,379.1192498349832,16.563272184284944,-0.5741205018412074,"(258, 539)",detected
2013-07-01 14:24:00,4,105,285,30817.9,0.7976162448025236,"(2850.99460586342, 80.69916703035199)",3.3386999224860996,2.0017757121019613,3.21411755504677,21.14530004167834,20.521072919093218,427.46052114688075,36.491683385982384,-3.0438766819402474,"(258, 539)",detected
2013-07-01 14:36:00,2,52,147,20142.0,0.6307777892061422,"(3834.5613748852447, 27.059665838737203)",6.313061934876511,5.677286448461874,30.875735284469904,573.0555676217535,579.0640835559592,333570.9140497281,3216.3000430288994,264.1389004983939,"(258, 539)",detected
2013-07-01 14:48:00,3,89,225,28093.9,0.8131041232184213,"(3754.990272649422, 65.07688771830163)",3.823829788471024,4.399252546618909,17.50407095671745,57.85078356144248,53.567871243998276,2982.023132036272,223.69002693089834,2.840005995570664,"(258, 539)",detected
2013-07-01 15:00:00,2,83,224,27222.9,0.8008302589039512,"(3894.2220591237874, 50.380938231485686)",4.110232268658643,4.896826903080391,22.24400888462732,195.692155997287,195.2769041725272,38173.543880301455,920.4564472390837,60.81135346031806,"(258, 539)",detected
2013-07-01 15:12:00,2,67,213,27454.1,0.7558189179096217,"(3816.1830075617413, 48.91966091406158)",5.055747234870063,2.3394026006183872,4.558023364590524,126.13341042336556,126.59254842080342,15996.25632215845,269.7263735018226,102.57430514424868,"(258, 539)",detected
2013-07-01 15:24:00,2,60,190,24480.1,0.7112038407776095,"(3350.2109430288233, 39.076910078522246)",5.424873734152916,3.618978865503145,11.8867193587913,219.7420200472767,217.703716829768,47615.875981901154,750.1989811433324,192.35151500975917,"(258, 539)",detected
2013-07-01 15:36:00,3,56,161,18976.5,0.702846428777473,"(3165.005323002267, 28.73850816656244)",5.671302305581487,2.375025420875928,5.182569022407386,79.21568397589743,78.33343897298083,6170.580603111445,178.26357059809516,7.816176627964978,"(258, 539)",detected
2013-07-01 15:48:00,4,74,245,29744.9,0.7558582514784776,"(3146.140436759351, 267.6509368059942)",5.09005401249228,2.381162767996015,3.1584807915356397,64.9974112001516,48.25462629858531,2663.8145879521285,80.59404624539712,-455.28824706174237,"(258, 539)",detected
2013-07-01 16:00:00,4,86,250,32100.3,0.7551475823380326,"(3672.9913428938207, 236.12890334421007)",4.364538237505164,2.5146341616217813,4.354163250239063,56.80473816015119,44.856158580817585,2246.6718853131997,90.66518607228154,-281.63387920472394,"(258, 539)",detected
2013-07-01 16:12:00,2,74,205,23811.2,0.7473147322716349,"(3555.8773702230837, 39.94602851812118)",4.411099408612291,3.682532287386462,12.649478157454189,158.61284839212937,160.28517029712154,25556.952507157705,569.8041952395728,-19.827353567508908,"(258, 539)",detected
2013-07-01 16:24:00,2,81,230,28294.7,0.746804852537702,"(3447.8575902457874, 34.88654555668205)",4.013674663436108,2.7638393336770797,7.208077697840254,49.50457338928431,49.67022863238006,2463.0105263572823,133.30019429176184,-4.20129930305211,"(258, 539)",detected
2013-07-01 16:36:00,5,123,365,41115.3,0.6961195060923522,"(3198.880934621025, 85.78546548559498)",3.2072554800745934,1.282064810745542,1.269289495890018,11.481402906377422,10.280884715920024,111.68369508497807,11.377131845463598,-1.7521281413997727,"(258, 539)",detected
2013-07-01 16:48:00,4,112,337,38960.9,0.6637194212808273,"(3546.415251779668, 85.11330356138933)",3.5043966432962046,1.4184000054508559,1.5930123405106116,14.232269710485237,12.91547433150136,175.09174845782076,15.989497004606516,-2.2839100843826827,"(258, 539)",detected
2013-07-01 17:00:00,3,90,299,37946.0,0.6145821530900247,"(3859.8537500504253, 281.3913186137429)",4.38318141549739,4.071333826877977,11.235487235729758,165.60756083586472,120.47268298700828,16855.499931375012,392.56154248595743,-2336.0256649874264,"(258, 539)",detected
2013-07-01 17:12:00,3,91,298,38022.6,0.6029105851717894,"(3874.080307398646, 304.8244545061171)",4.354716710039325,3.240334118669801,6.720907598018493,98.44441996032229,69.98663596287672,5732.460296561403,174.30139473275597,-941.275277444458,"(258, 539)",detected
2013-07-01 17:24:00,4,90,332,39594.2,0.6032355995809952,"(3306.2099894652706, 284.88389318142004)",4.395804070712068,1.6237255694927115,1.388761000929908,26.9597014465252,20.77009217752301,483.4808389652309,23.213468914955357,-88.36991923071432,"(258, 539)",detected
2013-07-01 17:36:00,5,106,350,38144.5,0.6867448965724774,"(3353.2194595328783, 260.34352339614304)",3.743674274955403,2.110230814548351,2.3320511112534423,40.7933907696748,33.4952592035837,1232.0582710672174,49.910580294597125,-122.57334912668989,"(258, 539)",detected
2013-07-01 17:48:00,3,80,275,28900.9,0.8237686596703052,"(3703.7074982178137, 50.63047646573045)",4.39883297014435,1.5892867590976394,2.1037221196628884,31.85456053707395,31.346031633560344,990.5064895014641,45.35967275058706,3.2480908022336052,"(258, 539)",detected
2013-07-01 18:00:00,2,64,167,14898.5,0.7489844751590438,"(3967.785689744029, 45.733159462320145)",5.1175290828234035,3.1041430472811298,8.900437450644441,110.69796868342713,111.99633466380413,12470.241379278474,333.99466925853625,-22.072214159325085,"(258, 539)",detected
2013-07-01 18:12:00,3,69,207,21063.3,0.7941795871617022,"(4187.38930141, 38.33874633083474)",5.052071436413961,3.125111621666789,9.083914544756269,156.77148418296264,160.03328972658227,25348.24087007969,481.71101300575583,59.811173754704214,"(258, 539)",detected
2013-07-01 18:24:00,4,77,228,19184.6,0.8002061056725769,"(3703.8545313195527, 66.45784051913648)",4.692478586674301,1.7238773949020838,2.4252016176817395,33.94175972468911,32.85767388199693,1097.2655110200424,51.01030197452005,-7.6920105835826575,"(258, 539)",detected
2013-07-01 18:36:00,2,52,162,13146.8,0.6771780755771164,"(3237.8124066301634, 42.16157527028861)",5.789164998585755,9.083484790911708,79.27282686830692,1049.6073268881205,1093.0343911780083,1170748.9734062692,9731.634141373994,-1551.5501876360504,"(258, 539)",detected
2013-07-01 18:48:00,3,64,178,14032.4,0.7481821176298709,"(4129.530590418819, 60.747187358959366)",5.309930778120041,5.562149875823345,27.829737901804137,489.56575261516764,484.92824548394645,236275.95902307748,2557.3248696178807,-752.3496736205852,"(258, 539)",detected
2013-07-01 19:00:00,2,50,140,10206.9,0.6850447057509146,"(3510.9710781029708, 37.56484026437607)",6.3064170234784225,8.168330068624739,65.30382404337966,1017.6802618268739,1061.6910208962045,1103577.468676767,8579.48819664257,-613.8366040817345,"(258, 539)",detected
2013-07-01 19:12:00,4,97,259,28745.7,0.6435553574519239,"(3720.2172685426317, 322.1366833473941)",4.123784976030272,3.298536358532416,4.497728439770385,147.49664771686503,101.28309062376424,12216.329052659341,193.55981567039666,-2002.1635316490383,"(258, 539)",detected
2013-07-01 19:24:00,3,87,257,29156.9,0.614551414825129,"(3632.5041905105372, 320.23170898157764)",4.517323479022258,4.017510156021765,6.987970021762278,267.20051110829513,183.56278349859082,40094.49070610339,436.25811276698636,-6717.217595722148,"(258, 539)",detected
2013-07-01 19:36:00,3,91,265,29673.7,0.614551414825129,"(3528.769759954813, 325.1201057350544)",4.31232259601439,3.9388306178603534,6.369974564693058,262.14199851691626,176.85202081649913,37389.61438613469,397.48994084873937,-7211.958260028583,"(258, 539)",detected
2013-07-01 19:48:00,4,80,260,29516.6,0.5925710631291115,"(3750.2052150252575, 312.0856077595542)",4.925089283436705,2.851725195121615,3.6136787124777254,100.3391900666999,70.21896855623345,5819.756192947404,123.0568640730464,-933.1489610584003,"(258, 539)",detected
2013-07-01 20:00:00,4,108,339,35186.9,0.6595952349444009,"(3967.081483376047, 344.73359104416704)",3.797293034614118,3.2115841481060823,5.480294647960005,106.50814784730895,76.69359845394614,6847.62396827924,176.36308057389456,-1075.3471046649652,"(258, 539)",detected
2013-07-01 20:12:00,3,98,306,33521.2,0.6457434831288689,"(4161.568014086748, 288.34204271947874)",4.061297374234045,5.962461189894816,20.67134840328288,542.7092611673066,379.29838346913914,170880.86675812377,1630.8084300699766,-20362.345667470727,"(258, 539)",detected
2013-07-01 20:24:00,3,84,250,29462.5,0.6086642814897465,"(4159.0445032076095, 309.5484399937676)",4.6371650154844986,5.702472841876577,17.625071390058064,415.63889051106037,276.01522894121337,93023.42049452798,1062.98947028279,-9312.426337727993,"(258, 539)",detected
2013-07-01 20:36:00,3,58,177,23097.6,0.4727140415592546,"(4802.070364892255, 355.97954436364154)",6.791388637192038,6.893145730685333,26.76155522200476,628.3258780638657,377.66717638419925,180684.5297351213,1823.7849418568658,-34634.02037279615,"(258, 539)",detected
2013-07-01 20:48:00,3,75,210,24468.9,0.5738313519795916,"(4473.771029825613, 326.2736548590684)",5.317807597329102,3.1264101580358283,4.004079275387805,120.9739741386961,71.46040854934725,6350.995586383201,117.1107998867288,-1952.0649515651594,"(258, 539)",detected
2013-07-01 21:00:00,3,72,209,23860.1,0.5684026700708398,"(4469.347063627057, 302.1762149331937)",5.511605136106703,4.661134095965001,10.779820872666797,327.94908590058185,198.10274777507198,48781.31628465594,570.0840592286395,-13039.081937214643,"(258, 539)",detected
2013-07-01 21:12:00,4,90,296,37591.5,0.5853301715464798,"(4755.8743846787, 297.4081371689905)",4.620722300568949,2.556769587439248,3.589017578061493,54.58901698208392,43.99494548899797,2132.26891351304,79.16300338291347,-319.27690054768186,"(258, 539)",detected
2013-07-01 21:24:00,4,87,260,34126.7,0.5568567774148259,"(4017.6347043484975, 322.5545498616056)",4.803046058059833,1.7805063100833833,1.5074372693805538,25.26176913696504,20.249919376176933,449.20968477514305,22.92369768626033,-89.30825144984377,"(258, 539)",detected
2013-07-01 21:36:00,3,76,244,34332.2,0.6034239671525028,"(123.48148230606625, 683.4167633079691)",2.4564925549467325,0.7967007588398312,0.23580219495262938,0.18900365604032818,0.13864923300818727,0.0219855176647279,0.04870469824960152,-0.004516169012070778,"(258, 539)",detected
2013-07-01 21:48:00,4,77,187,22440.7,0.5549829409900351,"(3395.3748620048405, 389.04687415373803)",5.34443975715192,1.7796878185343585,1.4966340219037355,26.77677835764989,21.090930695775473,492.12583332580294,24.471849665573632,-95.01135963212789,"(258, 539)",detected
2013-07-01 22:00:00,5,95,230,27842.1,0.6165369430654927,"(3405.1142585867574, 478.8734233841255)",4.649714436078679,1.9301372008459885,1.6336630553575393,32.25918698175049,25.68762372793436,721.0451824070603,29.383183730672457,-163.98078083872116,"(258, 539)",detected
2013-07-01 22:12:00,5,105,289,27451.8,0.6603977449731042,"(3812.7432882900657, 421.7307043839283)",4.302122585023566,1.5288843703666037,1.3917617876697541,19.522892301145532,16.682034941601426,298.14928394022,18.545820581724932,-41.725572576904796,"(258, 539)",detected
2013-07-01 22:24:00,5,106,323,35047.3,0.6225826258997618,"(785.4515078140948, 99.48730620207692)",2.0686718925809298,0.5284898566124074,0.1192978759855233,0.10035932787139848,0.03111424276749537,0.0014810665272247804,0.0021196266031231112,0.0009107267324650287,"(258, 539)",detected
2013-07-01 22:36:00,4,85,231,21368.2,0.6069244498814245,"(4143.2554635944925, 483.88179130746875)",5.181774041045086,2.8773531642391648,5.254260752162497,92.11412436116144,70.8997697356824,5608.758064690373,152.52287338580246,-1170.9241618604126,"(258, 539)",detected
2013-07-01 22:48:00,4,84,208,25432.5,0.5655523908648178,"(4127.701693615258, 356.7439460864067)",4.802635193301303,2.979284786697595,4.291519984858645,101.00974471175417,74.7405126537918,6409.357268306763,141.62870387020303,-1045.393505752414,"(258, 539)",detected
2013-07-01 23:00:00,5,89,258,31102.1,0.5800591189443403,"(2951.762531033531, 301.2024842882281)",4.587737728821364,2.1947476547701688,3.0944463411214174,43.8443602770035,37.4097940533097,1507.9140779661661,63.59519193632502,-147.15612400475197,"(258, 539)",detected
2013-07-01 23:12:00,4,80,225,25195.9,0.5524572579739511,"(3642.7031278905874, 377.65494172966976)",5.164213562373095,2.5327715308913095,3.821897430628042,47.87325785787132,36.63917162633908,1514.1534976717014,68.02729653693537,-249.01502970209924,"(258, 539)",detected
2013-07-01 23:24:00,5,100,258,28453.9,0.6545556473607667,"(4223.931852536143, 561.3600666557787)",4.415218613006979,2.9016684914352924,3.400961362838264,82.02952088136394,58.65088249550831,3964.72409372348,98.21912361536245,-911.4844826238657,"(258, 539)",detected
2013-07-01 23:36:00,6,117,314,33234.3,0.6771248023213843,"(342.427469709981, 580.270437746547)",1.9821080137739153,0.48224958671930157,0.005364317197933062,0.05057329810344144,0.002042455865074096,2.0428125100897193e-05,0.00014375270543555483,3.6870730546165457e-06,"(258, 539)",detected
2013-07-01 23:48:00,4,72,220,28054.4,0.585275863449991,"(252.96865767777103, 830.1796208824791)",3.039382913884481,0.9106848733194732,0.15372107529091308,0.3398206749140442,0.07541844416698741,0.011563993648408995,0.029496190569715055,0.0034711479252594445,"(258, 539)",detected
2013-07-02 00:00:00,4,73,233,31337.2,0.5343972093036877,"(117.15278319160498, 608.1801696242243)",2.554120458751128,0.7908026834342534,0.345671871504807,0.036558749767200485,0.0713918821492989,0.0012786139870490849,0.03283737044607069,-0.0034158141098108103,"(258, 539)",detected
