,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-03-02 12:36:00,5,116,427,55332.5,0.737924572498511,"(2290.5060861865322, 188.44473840117365)",2.8494315052544623,1.9703613600381158,3.0718513167151897,0.5113326522960127,1.750205445272319,1.590227470752579,3.025002853655105,0.4610480375156497,"(524, 1063)",detected
2015-03-02 12:48:00,4,119,409,52503.8,0.7061214575342698,"(2603.3857863075473, 91.05588866752692)",2.674223020330694,2.0579513758780754,3.7145332922719394,4.427798769718452,6.268439359939954,33.02349529668548,12.079455394242814,0.22458294301348625,"(524, 1063)",detected
2015-03-02 13:00:00,5,122,421,49260.1,0.7411321123664316,"(2899.4651261938834, 31.392887625386038)",2.5480324296501813,1.418642805258953,1.9057361972201323,2.9681845660541826,2.9946600286825404,8.928219816610042,4.133962184533744,0.026171235949617344,"(524, 1063)",detected
2015-03-02 13:12:00,4,111,395,46899.0,0.6911014277507445,"(2418.6487857026227, 55.512557458720494)",2.5593730071677627,1.7069402494212964,2.6699702650424118,2.2623143320647525,2.7201710521528444,6.7472871259936555,4.424878849231392,-0.09339819514113068,"(524, 1063)",detected
2015-03-02 13:24:00,5,106,373,45123.9,0.714974285183324,"(2620.8505720565445, 176.92319254363463)",3.0265879797828257,2.020134292412028,3.3692835757986987,3.452049457890466,6.430903703462959,30.228660891102955,11.803928477850722,2.0819438513137847,"(524, 1063)",detected
2015-03-02 13:36:00,3,79,272,35722.3,0.6154135730885611,"(2148.9684427271795, 23.209097032637942)",3.2988761908328224,2.198207538196736,4.653593968011387,7.745827978651181,8.086459044181549,63.99872709885623,17.444005841543394,0.05740181046408921,"(524, 1063)",detected
2015-03-02 13:48:00,3,100,324,36631.1,0.6710890523274916,"(2745.3447348583645, 28.64425504062433)",2.83445742854949,1.3294941507172549,1.667242842820262,6.553790167333524,6.745641985036345,44.85193583577791,8.708117351509255,-0.007415663860292909,"(524, 1063)",detected
2015-03-02 14:00:00,4,106,339,36835.0,0.6864584210840018,"(2331.972647044295, 48.600398777806504)",2.6547557763642113,3.0210747947063537,8.522775620874167,4.508393055898765,5.463468729437304,27.109114838669083,15.863515080198534,-0.5766793782454656,"(524, 1063)",detected
2015-03-02 14:12:00,5,141,431,45666.1,0.7601358153343325,"(2258.128839627917, 229.20560819376442)",2.2794617893234497,2.0065909834778037,2.8538008425049863,0.2059417494674118,0.231674746954326,-0.020933452720926254,0.3440131909539559,0.04607188979256942,"(524, 1063)",detected
2015-03-02 14:24:00,5,167,561,58193.3,0.7940691536830148,"(2434.586461530685, 214.4222679982098)",2.021235017475074,1.1873700331479593,1.0683010589358337,0.019307448061465473,0.04086072336239292,-0.0006604837913807367,0.04044147033042422,0.0009385812650610078,"(524, 1063)",detected
2015-03-02 14:36:00,5,155,606,71899.0,0.7841153838548034,"(2387.441519262243, 173.50091894471143)",2.190620954311854,1.1537164834155496,1.0450041231668963,0.014153342124391715,0.15907450139572077,0.007421267171287654,0.16040009586117854,0.0013772056288546741,"(524, 1063)",detected
2015-03-02 14:48:00,5,162,524,59577.9,0.7761591502991315,"(2270.8251648067267, 163.58124574461067)",2.0851165963299794,1.477072493767214,1.7260422856544242,0.049668992707243814,0.39603314626629926,0.055253469981917255,0.5113598265722789,0.00567716223472675,"(524, 1063)",detected
2015-03-02 15:00:00,4,174,546,57489.3,0.7973944895541387,"(2263.368848185272, 221.87020569819185)",1.9777703123905992,2.169245296963182,3.4810102266385816,0.0666180521396928,0.8144950724287254,0.08591781094578672,1.441413455251026,0.16915786789978707,"(524, 1063)",detected
2015-03-02 15:12:00,5,144,485,53969.0,0.7871973070003498,"(2197.374291826232, 270.40110638666647)",2.4053796877991918,2.431929015461712,4.280281616395095,0.28175425727891323,1.5018547961207795,0.6352048141214126,2.942573896958846,0.7422717520394762,"(524, 1063)",detected
2015-03-02 15:24:00,4,150,517,56493.1,0.7864087776398322,"(2098.4216330877557, 259.42570471985005)",2.2919259240363776,2.2309743274409373,3.5522548943124774,0.3468551931854619,0.18068368182008965,-0.0016736906172712188,0.24627311354603457,0.04520172316307085,"(524, 1063)",detected
2015-03-02 15:36:00,5,141,485,55029.1,0.7851439935243799,"(2127.146913598965, 267.3727419228179)",2.4475361496768895,2.2179910808923236,3.524734280483272,0.40802634217713135,1.68889109635106,1.1335683107264058,3.0219539468417382,0.8249932239283868,"(524, 1063)",detected
2015-03-02 15:48:00,4,131,487,60939.0,0.7617972928090818,"(2345.0318490832524, 250.22734058204333)",2.620956013676036,2.386130552717428,4.195545450982495,0.644323756777643,3.0258653084996854,4.013254425087858,5.9870713640953515,1.3207547621332223,"(524, 1063)",detected
2015-03-02 16:00:00,6,170,573,65592.5,0.7973944895541387,"(2363.108087913999, 202.23409795443115)",2.090266104656239,1.4518588057288437,1.5797999928397273,0.16253244347277837,0.6168049090035939,0.19441911106036128,0.7640675346829137,0.018478600883868174,"(524, 1063)",detected
2015-03-02 16:12:00,7,169,559,63320.9,0.8076915170185859,"(2337.207466914302, 210.08085373940298)",2.102039838628239,1.517008859471533,1.7550060922037707,0.27903835943601535,0.8048532192395684,0.37894853483577284,1.0462271355263861,0.04337722383306579,"(524, 1063)",detected
2015-03-02 16:24:00,5,137,457,57064.0,0.7557061414446508,"(2210.475653149891, 247.19512830137535)",2.4666498118918803,1.6369136837569656,2.02223892682725,0.11427294173358843,0.33629615251027534,0.0407558449693876,0.4560211153972502,0.05181848181699838,"(524, 1063)",detected
2015-03-02 16:36:00,5,128,450,57282.6,0.7508457798084519,"(2382.5901138465447, 131.67514205896668)",2.6405460838455728,1.3482379885870392,1.486552891332964,0.4226381792580513,0.5437287802952612,0.25969036768106046,0.646842749369527,0.022346628139489316,"(524, 1063)",detected
2015-03-02 16:48:00,5,123,440,59241.3,0.7523715744535533,"(2274.284628683977, 196.48119831855445)",2.669712805228322,2.34162038344191,4.286024871026264,0.4653511472324102,1.4027631846328064,0.9851248856327746,2.810691366404009,0.5603822311711838,"(524, 1063)",detected
2015-03-02 17:00:00,6,139,426,53853.8,0.7720131933556503,"(2572.13782820294, 186.38849856173545)",2.4799843222560516,1.9589820285908175,3.0612628495305665,1.230263353497866,2.2656914382746978,3.750799296282061,3.9386870757309485,0.4901134843253896,"(524, 1063)",detected
2015-03-02 17:12:00,5,115,460,60321.1,0.7154943516391378,"(2405.0399268738165, 181.71003498735695)",2.8524480808050083,1.9167755804066289,2.9300819393944404,1.657855428385319,3.212930702852676,7.349924408210298,5.429291009906178,0.9820562349154867,"(524, 1063)",detected
2015-03-02 17:24:00,4,128,447,57940.2,0.747027379668577,"(2331.942143469785, 191.51522611682913)",2.600468409510329,1.7114865696297443,2.362738798245305,0.6271765029674311,1.1621928988138461,0.9655293614096251,1.7445729561628691,0.22863245607559624,"(524, 1063)",detected
2015-03-02 17:36:00,4,144,537,69922.4,0.766120337346549,"(2325.115006080569, 180.5267965612336)",2.3064724608053075,1.2280021051150711,1.1957681397058402,0.7945847868933907,1.2110113289717603,1.1818484484280216,1.3126756986000543,0.12009250176986835,"(524, 1063)",detected
2015-03-02 17:48:00,5,137,486,62433.0,0.7694884045112135,"(2312.5396200549058, 183.9057427617543)",2.4142580635001747,1.4875649523016055,1.7449840282897073,0.5302793041435944,1.0029500946230228,0.7195587358921443,1.3067531169047761,0.13123075434656828,"(524, 1063)",detected
2015-03-02 18:00:00,5,125,393,47396.4,0.731065335519127,"(2332.2670996666793, 170.37780355912582)",2.6551151493507597,1.813404457566772,2.6293400562300966,0.8777972365884621,1.725676717592211,2.101414185566084,2.7544650470546337,0.30831042736817604,"(524, 1063)",detected
2015-03-02 18:12:00,4,137,444,55291.1,0.7487167801283067,"(2378.8116591498588, 139.80105016744494)",2.4449668721219737,1.3440369274293855,1.4637974605855322,0.7943143359004726,1.3643762604724903,1.4178822637501205,1.6311794031436184,0.08380400895421264,"(524, 1063)",detected
2015-03-02 18:24:00,4,144,493,64384.6,0.7527457892087207,"(3403.298566182035, 410.9981509896796)",3.3489217550567525,1.7377154751676758,1.515449433032964,9.599152923708345,1.4264923436880348,-4.51014411176661,-1.7066146228982229,-2.742709959688476,"(524, 1063)",detected
2015-03-02 18:36:00,2,133,498,70286.1,0.7295358497154903,"(2276.7802095163574, 56.677867494350835)",2.2499145569455825,1.3427838433124737,1.623064364100032,2.360890464633816,2.7198364163180644,6.891726386939888,3.463149815407504,0.07255855326169236,"(524, 1063)",detected
2015-03-02 18:48:00,2,125,451,60000.9,0.7123629896649256,"(2215.24756332552, 52.880049577705336)",2.359967963093146,1.1820198232723191,1.2608918851702686,1.6365228916272445,1.8680236943705526,3.265985033065026,2.0965717607481906,0.03167431476502647,"(524, 1063)",detected
2015-03-02 19:00:00,3,130,446,58958.8,0.7171313412627288,"(2096.4910357262497, 49.85875556772771)",2.175798921253171,0.9641135132224269,0.8476630682690307,0.28900857822877063,0.33685722634749216,0.10510076206028479,0.3099371678451881,0.0009649718479702932,"(524, 1063)",detected
2015-03-02 19:12:00,5,144,474,60974.7,0.7757344995004827,"(3638.354919508784, 407.3489460700825)",3.3455517455134287,1.718611910524046,1.6873503455006498,5.318672085207109,1.2267830175463077,1.5139137418668531,-0.28362117644196994,-2.7437113521445067,"(524, 1063)",detected
2015-03-02 19:24:00,5,142,491,68440.3,0.7709374369191813,"(2269.144327182798, 70.17966642423335)",2.1393154362749773,0.8113141695850179,0.5720563463902968,0.3039608687923784,0.3095135073036858,0.09492130299850388,0.2340808900878244,0.0016367834750369778,"(524, 1063)",detected
2015-03-02 19:36:00,2,121,399,55440.2,0.703923840932647,"(2205.0367469924295, 52.89548441252862)",2.3878093187998157,1.095370174428623,1.0885956540240398,0.8880633045684214,1.0299560849687748,0.9850073472332034,1.0746106314041164,0.0068672148174305225,"(524, 1063)",detected
2015-03-02 19:48:00,4,143,448,51038.5,0.7477144178342401,"(2229.7956391239604, 82.48526307243469)",2.120301413761047,0.8998279966761287,0.6789294276581769,0.902962928921407,1.0093750536657118,0.9635245762043843,0.8315993440969891,0.014769238556372133,"(524, 1063)",detected
2015-03-02 20:00:00,5,108,365,43387.9,0.7105968911213357,"(1647.636407059627, 250.03822083930083)",2.783108196017224,0.7789959852342254,0.378797518207222,0.5584370338643587,0.8884115109352448,0.6152269211639358,0.5456955307187038,0.11433479680816433,"(524, 1063)",detected
2015-03-02 20:12:00,3,98,300,37365.9,0.704663400767533,"(264.9187526554068, 1556.751771224248)",2.960406541297393,1.079815112548021,0.7507970376353954,0.6623255411023081,1.6452919388096043,1.6418505735830609,1.4252553926205134,0.5041626262425513,"(524, 1063)",detected
2015-03-02 20:24:00,3,113,364,44661.1,0.7093276365188226,"(2145.6634161224, 46.07757629226421)",2.5446570612242247,0.9586216180911828,0.8334382975333571,0.938049026726912,1.0502941371565733,1.0424905679538783,0.9588430685666164,0.005938439643370486,"(524, 1063)",detected
2015-03-02 20:36:00,3,128,440,53021.5,0.7630687423356282,"(2181.2685390887746, 112.96276012382407)",2.4433855835900307,1.2045946618325027,1.192619044210561,0.619091469837426,1.077009153441801,0.8792866207661092,1.1752649516399387,0.016455183313438593,"(524, 1063)",detected
2015-03-02 20:48:00,2,100,340,41339.5,0.6656100642212393,"(1987.7932186181106, 43.75567027077852)",2.6743964620053915,1.0704608585646676,1.0214728412073728,1.9922066635009266,2.123996044499192,4.369097909424369,2.146652859720168,0.022913686881987916,"(524, 1063)",detected
2015-03-02 21:00:00,4,139,393,36905.5,0.7676455320780716,"(1843.2116008526373, 95.62960444399488)",2.337545546189696,0.6790774247405144,0.35803310419821327,0.403744470885515,0.43925805632110904,0.18496756963900957,0.26208619329702976,0.0024245562835867387,"(524, 1063)",detected
2015-03-02 21:12:00,2,108,336,33047.7,0.6859351175495847,"(2005.6339126967787, 32.58242513638152)",2.7151725562385414,0.9635950651836733,0.8343978808688401,1.7203783992258532,1.7867033663234735,3.1324377153814154,1.6315135624612775,0.019284117255695454,"(524, 1063)",detected
2015-03-02 21:24:00,5,139,356,28166.9,0.7724688364619062,"(2210.586646622479, 121.1575927686165)",2.4248990398856027,1.13200834223269,1.0095065737046796,1.2941135959964323,1.6953188031105002,2.5093824784349117,1.693759109655168,0.09274322591760314,"(524, 1063)",detected
2015-03-02 21:36:00,5,106,298,23811.5,0.6902023636566996,"(1863.8854198921272, 55.55977327948085)",2.7276031858637206,0.9585606814899676,0.789588260468338,0.9657526056611525,0.9316615100927532,0.8835747234915958,0.8267884533740766,0.01662813915215655,"(524, 1063)",detected
2015-03-02 21:48:00,3,124,348,31728.5,0.7351474021938373,"(1439.9695482097568, 129.3469348744295)",2.4437043224496464,0.44237180722847147,0.12217042192324722,0.14424970536805876,0.20837715657427883,0.03594215474442232,0.07249221325913105,0.0036504830705901825,"(524, 1063)",detected
2015-03-02 22:00:00,4,138,398,42159.8,0.8319540575192333,"(3437.2066587521767, 271.1850158484781)",3.4379242720734005,1.4696159626737242,1.6168206460750332,3.0070939511118278,1.234911599153098,2.1799901587623904,1.1183344800938746,-0.9543310804311926,"(524, 1063)",detected
2015-03-02 22:12:00,5,139,363,35304.8,0.8341405800176994,"(3434.281033472108, 280.6887298476695)",3.6421724940350755,1.530506496659902,1.5456509515127106,5.434063272988581,1.5541040890983855,3.273986632141379,0.4821418984971991,-3.110940482753305,"(524, 1063)",detected
2015-03-02 22:24:00,7,151,400,37576.7,0.7804495699656623,"(3390.417756685255, 482.0529717915641)",3.460100530506436,1.4664522013944576,1.2313081428085948,3.8601219834765916,1.2517339973931507,1.7908284310399238,0.3040095978380436,-2.0889359326096395,"(524, 1063)",detected
2015-03-02 22:36:00,4,105,306,33072.5,0.706505715148591,"(2913.5774894822484, 613.9344152796565)",4.321005976045442,1.4383952480084694,1.5183016568439252,7.236269842173376,5.682424696368597,35.9396602984663,6.873176018459671,-6.0074388909029395,"(524, 1063)",detected
2015-03-02 22:48:00,4,108,266,25827.5,0.6979767322976539,"(2737.7553978784135, 698.3420406816431)",4.210895326820712,1.3090947278602751,1.1092617355377312,6.1522285888386214,4.356363126175594,21.79717029998598,4.418792090084248,-5.789347326809282,"(524, 1063)",detected
2015-03-02 23:00:00,4,99,281,26911.7,0.6875560147687519,"(41.3749567137005, 1434.578867240124)",2.8713946800533874,0.2591279912657117,0.045788300434665974,0.05229352195469216,0.059317865907130236,0.003303634932163609,0.012619029421512589,-2.2612805765755964e-05,"(524, 1063)",detected
2015-03-02 23:12:00,3,99,281,27706.4,0.7449973350116093,"(1767.140570380412, 99.25460587190709)",3.15869371837025,0.7954541252337701,0.5102520691366562,1.1475309616944003,1.0667022465788145,1.1801335826457688,0.7571812372026431,0.010083201382516171,"(524, 1063)",detected
2015-03-02 23:24:00,3,125,308,25639.5,0.7460743751510287,"(2026.9093017146693, 582.2390853821062)",3.4738603153548206,0.7891766002240359,0.361460263206184,1.3577842211653819,0.8546266722857733,0.8673103768604039,0.4581139162431965,-0.3087271917439752,"(524, 1063)",detected
2015-03-02 23:36:00,3,69,190,18135.0,0.5888743430810789,"(128.17324157766336, 885.76367231833)",2.9612449537362973,0.4775008080399005,0.0909726853810387,0.10391050486998832,0.11882499376055745,0.013152907584630398,0.034720900808796196,-0.0011555636491217686,"(524, 1063)",detected
2015-03-02 23:48:00,4,85,227,21514.3,0.6499621417028454,"(83.86084531957727, 533.2455972574533)",2.296423052857569,0.22242243917660773,0.01867283250389163,0.02064291467864126,0.014592669334353386,0.00024999022389778986,0.0018713849779144935,-4.064141122337635e-05,"(524, 1063)",detected
2015-03-03 00:00:00,5,127,335,34324.4,0.7562481841208202,"(163.37496966736467, 1684.168712372381)",2.3326754595437453,0.6688070256119298,0.28519260755330034,0.18156822617211155,0.3039696517849796,0.07097158851451368,0.16182173281493897,0.007909997357570057,"(524, 1063)",detected
2015-03-03 00:12:00,6,128,350,34784.1,0.7439432470064944,"(141.5877318860073, 1864.8827405549378)",2.471351910021413,0.6368358403189691,0.29353516564107085,0.10474210221054064,0.23372006497347664,0.03654125098560124,0.1265275937661289,0.0014059648732195375,"(524, 1063)",detected
2015-03-03 00:24:00,5,121,360,36831.5,0.7471909854832054,"(1365.6708430008887, 195.7068429495239)",2.2874107049308834,0.47535829107514194,0.14628751976428828,0.02803972464613884,0.06664612870680672,0.002811672075970224,0.02548839477085487,0.000628403279009563,"(524, 1063)",detected
2015-03-03 00:36:00,4,101,330,33238.4,0.7246326951075023,"(47.76157871493274, 1236.0205995028891)",2.2164852183287667,0.3922858375236503,0.11118253232990001,0.12660604862968,0.12695974488241524,0.0160962508765024,0.04232642090528273,4.3095728681173066e-05,"(524, 1063)",detected
2015-03-03 00:48:00,4,102,283,27945.3,0.6834190517214253,"(82.47832399693823, 865.5876826037219)",2.115338254782521,0.3029333310761718,0.03963151955013725,0.0715460729697385,0.057953263603511905,0.003729171404976769,0.011488710867247318,0.00013805622075946183,"(524, 1063)",detected
2015-03-03 01:00:00,3,77,265,29240.1,0.735601292109574,"(1059.3694839009304, 75.0122659281878)",3.1633861792693967,0.5785379744300146,0.22619795843272034,0.5900792463126222,0.47737382002392686,0.2533215142996161,0.22664402437639142,-0.004580719050292323,"(524, 1063)",detected
2015-03-03 01:12:00,3,87,256,25243.3,0.6495563077260399,"(1141.437615860031, 162.43140311885162)",2.8225688719659825,0.6206367743275366,0.23715078491520689,0.18717294438446974,0.38403998087967883,0.10236388695077814,0.1864029907468915,0.011102183504545053,"(524, 1063)",detected
2015-03-03 01:24:00,1,54,178,20951.9,0.5754744047962453,"(130.8129053589701, 5.854110713706358)",1.5678324241463377,0.13800014959327564,0.0159208167784229,0.0007048520774691661,0.000330881662106144,1.5516569339915641e-07,3.426893072840575e-05,-3.8176491457032666e-08,"(524, 1063)",detected
2015-03-03 01:36:00,2,60,188,21908.8,0.5682030470619115,"(53.19922330928182, 849.7620761257465)",2.9515909071584163,0.7871052172221853,0.40731902967507433,0.6704597338822131,0.49845446215525624,0.288153471595642,0.3138485493680989,0.0005269499844621356,"(524, 1063)",detected
2015-03-03 01:48:00,5,127,360,34629.5,0.7647779571299356,"(95.31724845470467, 1285.0300831288473)",2.1397421893316064,0.64240699951254,0.27877065481229235,0.0908098373480757,0.09214124101439987,0.008408548006248254,0.04814321840879329,0.0005788185894521254,"(524, 1063)",detected
2015-03-03 02:00:00,4,102,287,28542.3,0.6882551286733438,"(1321.4848759204763, 431.60200041421575)",2.9238484256799278,1.2635368280480894,0.6698795226886989,1.0081538360737585,1.9822190431121387,2.367587952408784,1.6067160380087304,1.4988507170929988,"(524, 1063)",detected
2015-03-03 02:12:00,3,72,202,23069.6,0.6382681521000793,"(1321.8082848856222, 438.0428496996667)",3.8536525944118347,1.530354109395101,1.5870979435135055,1.6564416038800642,2.534601186572959,4.481210955809804,3.186096114409993,2.6249274476963547,"(524, 1063)",detected
2015-03-03 02:24:00,4,91,290,31792.7,0.6570655235239363,"(117.4957105257829, 1332.6134469833753)",2.6909582457145627,1.4067027438191726,1.432201122502377,1.7989375987323588,2.575178196406802,5.542464992635235,3.080923321520718,-0.047607301698264326,"(524, 1063)",detected
2015-03-03 02:36:00,4,112,361,37857.1,0.7454306131484152,"(992.6954815941959, 201.55854028482577)",2.240872369851907,0.8161848851752489,0.383601302119303,0.018530775205226464,0.04338423264118933,-0.0008056391361193397,0.026828785886403264,0.0009295812218679752,"(524, 1063)",detected
2015-03-03 02:48:00,4,114,357,43105.8,0.731913958364169,"(239.54010717405788, 1259.2288727979965)",2.2960285793431052,0.7738699346171126,0.3197171716028309,0.09057645704537767,0.28200344631635976,0.0429344329155704,0.15841661616294284,0.013709688346667949,"(524, 1063)",detected
2015-03-03 03:00:00,5,121,381,41763.2,0.7583840312549026,"(247.24670165308282, 1313.0538493111032)",2.2071154259842873,0.8072048259522896,0.34413938438448854,0.03309401016319282,0.22886652544257535,0.019176465179927573,0.1334139616478304,0.005384632180013635,"(524, 1063)",detected
2015-03-03 03:12:00,2,77,272,38243.9,0.6255541620787491,"(47.75644800891553, 1064.6297447456986)",2.698161108226068,1.065039952677014,0.85771481928727,1.2178877872169251,1.0696932411931779,1.220900498593152,0.9853480387219312,-0.009168015960630181,"(524, 1063)",detected
2015-03-03 03:24:00,4,96,280,36833.9,0.5288177924505943,"(4786.062754362059, 426.59601756776425)",4.913536779482932,3.588809401514496,9.995768309440752,34.82089619837655,18.43846301568016,453.5802512720487,53.83954896112224,-112.00460049591139,"(524, 1063)",detected
2015-03-03 03:36:00,2,72,245,33513.0,0.6261208859505912,"(36.78762080320598, 1070.3334668337266)",2.791187668258247,0.8314460106057939,0.5121279048501909,1.1975211668152883,1.1040466650944252,1.2691237581081702,0.7830138026575182,-0.029685225357654457,"(524, 1063)",detected
2015-03-03 03:48:00,3,80,283,37243.3,0.6351888384986681,"(3419.3127684817355, 381.99735810054193)",5.193287334970651,2.8303472248309545,6.016951363328707,20.390111340784877,10.273191270796625,141.94654523005298,22.501249597269442,-44.254706508749564,"(524, 1063)",detected
2015-03-03 04:00:00,4,106,323,36695.5,0.6949339050708321,"(4539.8799366222565, 340.7889762259027)",4.548415418452493,4.158376895549163,14.552308350828838,22.82109706670357,15.971151937684299,302.1815188061825,58.946529153824144,-40.70437103058512,"(524, 1063)",detected
2015-03-03 04:12:00,3,96,302,35889.0,0.6635725682465268,"(4778.6538701325035, 339.66619565696965)",4.65183005385271,3.270679150954229,8.69406133290671,6.889793538076059,1.3663258156065838,1.5533579940611268,1.2055564888341765,-3.8937147455866894,"(524, 1063)",detected
2015-03-03 04:24:00,3,79,264,34663.7,0.6457833289171199,"(36.0802029142161, 1340.0262560276856)",2.875679943673294,0.8540801163097799,0.5789280847748515,1.3125608475269497,1.314160836924104,1.725686419049969,0.9969789240048023,-0.031123738346144347,"(524, 1063)",detected
2015-03-03 04:36:00,3,105,328,40617.9,0.7222508152768287,"(1094.267018367322, 318.56356771326364)",2.5396571135659882,1.244358976972114,0.95679785994921,0.3487676852342928,1.4424634449792468,0.9376696895280356,1.410056214812338,0.4093215783393546,"(524, 1063)",detected
2015-03-03 04:48:00,5,123,390,53139.2,0.7552481825808003,"(1023.6421418270303, 311.8677875345587)",2.1376916655534224,0.7567667719435649,0.30017426444511974,0.06297712763799002,0.0009827614789978533,1.6934377113086409e-06,9.24217718683877e-05,-7.543760350629897e-06,"(524, 1063)",detected
2015-03-03 05:00:00,5,121,385,53744.4,0.7052162448471051,"(4473.820560373517, 325.96180877248753)",4.19757551745081,3.382956662538942,9.044078209399302,41.281561171826624,31.300003039272028,1121.669287386061,89.06704550863188,-87.91149460956558,"(524, 1063)",detected
2015-03-03 05:12:00,6,149,478,61002.3,0.7831251074101636,"(4457.660854969197, 422.7272277443862)",3.568494144193097,3.642180365678065,10.369927472805074,51.13414276287664,38.644367892345635,1711.0041726616196,117.78735338445054,-153.19072268889278,"(524, 1063)",detected
2015-03-03 05:24:00,5,142,493,65837.3,0.775629993029993,"(4830.143397817153, 328.92128103610787)",3.627311341456352,4.3239910202832155,15.082788520721987,75.32412911654683,59.73766149684282,3998.9270363437986,222.0720607981412,-257.1257753521715,"(524, 1063)",detected
2015-03-03 05:36:00,5,141,481,66438.0,0.7870854976868183,"(4680.319792614893, 342.13866736484533)",3.656478665681138,4.15505397340427,13.734881864325372,68.28042749331094,52.52346591248981,3136.4912144041004,185.05936906378116,-236.78836032506777,"(524, 1063)",detected
2015-03-03 05:48:00,4,120,426,61630.2,0.722136773075199,"(4857.574375651148, 376.00118457293985)",4.267073110293992,3.3661881459795,8.75215265088028,33.04641744795744,20.269176114752085,517.1157677471388,54.01327522148404,-88.21166925120205,"(524, 1063)",detected
2015-03-03 06:00:00,5,144,522,72217.9,0.7769541159661125,"(4365.79903173549, 431.2621085131494)",3.806592210407412,4.328468901601446,14.94853762618286,79.9068807990543,59.854007860798674,4117.89694261912,218.22386488837512,-420.86452476134707,"(524, 1063)",detected
2015-03-03 06:12:00,6,164,545,76513.7,0.8112796283010996,"(6375.387416519872, 387.00604450063156)",3.3696177788427,4.001610872196764,12.945645534389985,12.471045823099438,4.295638106622759,26.68736257813833,9.639006651314997,-16.622447366877662,"(524, 1063)",detected
2015-03-03 06:24:00,5,173,589,81211.2,0.6969371053059001,"(6444.5334736439, 390.87262932693017)",3.2792116024925897,5.447886790091729,24.491257699090387,40.808628086423674,23.55488484436046,716.214946600555,102.50814140260336,-142.70544961292828,"(524, 1063)",detected
2015-03-03 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-03-03 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
