,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-23 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 15:00:00,2,30,50,1923.2,0.599727493096507,"(1148.7760113084928, 7.702149611047304)",5.599425201909896,7.444397419698734,54.04553298757093,28.937208708704226,30.948989916618977,926.1839526258062,227.12708133360996,1.7616330643903666,"(244, 633)",detected
2013-09-23 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 15:36:00,1,17,35,1670.1,0.5407089286744512,"(0.9834510374897079, 22.60478425662794)",1.9394448675574785,0.32648076531650716,0.08955487605234809,0.0044217696339582824,0.0004868069819216636,-5.436999491298898e-07,-0.00012627114951114358,-4.63145227987907e-07,"(244, 633)",detected
2013-09-23 15:48:00,1,25,59,3806.6,0.6000000000000002,"(1.46650157980271, 40.16683175353062)",1.7850966799187808,0.3996799999999999,0.13802946559999998,0.0006679649525759625,0.0006524102451199617,4.3032610474939955e-07,0.000241786489465719,1.7536195979795196e-08,"(244, 633)",detected
2013-09-23 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 16:36:00,1,16,37,2616.2,0.5051342858791218,"(0.9671648353196787, 26.616168498013653)",1.9508252147247767,0.5387369791666666,0.25095801883273655,0.02194800103704134,0.0024125566361127082,-1.6866006755354604e-05,-0.0011557962711383793,-4.871774809301336e-06,"(244, 633)",detected
2013-09-23 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 17:00:00,1,14,36,2860.5,0.23898651361715112,"(1.4474842952815674, 16.6184497706525)",1.9264687677483674,0.3994169096209913,0.11250154650226048,0.021859324847136694,0.0025986008879326826,-1.69375084023296e-05,-0.0007838556712781356,9.83363615413023e-06,"(244, 633)",detected
2013-09-23 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 18:48:00,1,18,41,2766.4,0.5369046317843283,"(1.560538393111564, 26.220507358522422)",1.92932900340877,0.7288237311385459,0.41853606074098537,0.06326781642904995,0.0068606759757767555,-7.913768222457997e-05,-0.0020010451025394786,-0.00011902916664601514,"(244, 633)",detected
2013-09-23 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 19:12:00,1,17,47,3331.7,0.4549946429601654,"(2.877702498362016, 21.835532795755633)",1.8764408786242157,0.6841033991451252,0.2753984877267466,0.14440932331462625,0.024704825407040252,0.0004913626178340511,0.003553851490325996,-0.0013913930850827998,"(244, 633)",detected
2013-09-23 19:24:00,1,14,48,3595.5,0.4174182992696235,"(2.7365212062043316, 13.054687585004462)",1.748948669588469,0.3491253644314869,0.052039978145916134,0.024182684379779384,0.0040949876710685285,6.2030483501445834e-06,2.754148039757232e-05,-4.0275448498429404e-05,"(244, 633)",detected
2013-09-23 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 21:24:00,1,16,23,1220.6,0.32885071440934116,"(2.1858998075437945, 18.47243352578954)",1.8343276503073436,0.40348307291666663,0.10118529531690809,0.023712060259034235,0.0033240321230281287,-2.6597904637051395e-05,-0.0009781417634903732,1.2784550147247977e-05,"(244, 633)",detected
2013-09-23 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-23 23:48:00,1,14,35,1693.1,0.2857142857142859,"(5.679536716754762, 3.309474272256228)",1.4040610178208843,0.14905247813411077,0.0015444510790571955,0.0006711242244869052,0.0001465831345169287,-1.0331685339186198e-08,1.6716425279067026e-06,-4.47996946670664e-08,"(244, 633)",detected
2013-09-24 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 02:48:00,1,17,45,3152.6,0.49612937076000824,"(1.792289071344456, 20.332710928655544)",1.7587938198006863,0.4083044982698962,0.11706875332437625,0.021426856834426907,0.0027028892789736107,-7.247410516434219e-06,-0.0003419687925873001,1.9250331032281373e-05,"(244, 633)",detected
2013-09-24 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 04:00:00,1,17,35,2436.9,0.5337057144505503,"(0.28798339741574, 24.587016602584264)",1.507136490797626,0.34429065743944637,0.11311033435057194,0.0005399141509872104,9.505296189813415e-05,1.253826442671887e-08,1.5615317078764922e-05,1.750644048322538e-08,"(244, 633)",detected
2013-09-24 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 07:48:00,1,17,28,1701.9,0.5692803572458797,"(0.61242638341092, 29.078750087177312)",1.9129891341277239,0.5479340525137391,0.27597169283194084,0.021992867222528294,0.005026976256688323,3.232183612857176e-05,0.00037279925790885534,-4.182277137423865e-05,"(244, 633)",detected
2013-09-24 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 08:12:00,1,14,36,3101.9,0.46755794218857966,"(0.36965747480129707, 17.56440845926464)",1.6035533905932735,0.3965014577259476,0.14451862933150492,0.0032272956624015345,0.00034075806729328074,-3.4930974158939163e-07,-0.00012910440176778967,-7.535698367425842e-08,"(244, 633)",detected
2013-09-24 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 08:36:00,1,17,39,3354.5,0.41741829926962337,"(0.7311736204370156, 23.805591085445332)",1.900806382293221,0.45281226677522224,0.18132732790484782,0.005350217538322932,0.0011235179065214897,1.7775302396164088e-06,0.00023284457876691364,2.1043071767040865e-06,"(244, 633)",detected
2013-09-24 08:48:00,1,16,43,4224.1,0.41741829926962337,"(0.4130376718150721, 23.11196232818493)",1.8428300858899107,0.689208984375,0.4422350525856018,0.0026109046884812415,0.0005441862740553916,5.012460172952714e-07,0.0002503963751081528,4.1171807493899435e-07,"(244, 633)",detected
2013-09-24 09:00:00,1,17,48,4239.8,0.4549946429601654,"(0.3718340135843192, 25.92228363347451)",1.6045985054736482,0.48524323224099336,0.22233040765437298,0.0008722898303123126,0.00014597473567512625,3.2805620735765595e-08,3.855202557121906e-05,4.04606821647091e-08,"(244, 633)",detected
2013-09-24 09:12:00,1,17,48,4728.7,0.41741829926962337,"(0.8911152730436669, 26.697120021073985)",1.7953420753041947,0.38184408711581524,0.12757507808677837,0.005237921529203406,0.0007546345866012416,9.988314453172868e-08,-0.00013969497523604816,-1.496993734847247e-06,"(244, 633)",detected
2013-09-24 09:24:00,1,18,47,3797.2,0.41741829926962337,"(0.4760629601278552, 30.667727889545347)",2.0174282499435976,0.8170438957475995,0.6273674135510809,0.02914319189827529,0.006002770819511641,4.221619574216373e-05,-0.00030032010179023225,-6.724170842409745e-05,"(244, 633)",detected
2013-09-24 09:36:00,1,15,27,1791.8,0.4549946429601654,"(0.6496380435613816, 20.05512386120052)",1.6575974020452617,0.6441481481481484,0.3644853552812073,0.0428177553486747,0.005613068160747489,-4.395119239022535e-05,-0.002699936209639271,-7.510353488164465e-05,"(244, 633)",detected
2013-09-24 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 10:00:00,1,16,38,2579.5,0.41741829926962337,"(0.4311237793422187, 22.74804288732445)",1.6789975644174329,1.358154296875,1.7099013924598694,0.19746008125366643,0.023640904400963336,-0.0013398218488598213,-0.0294154889750331,-0.0009021431985836713,"(244, 633)",detected
2013-09-24 10:12:00,1,17,38,2164.8,0.41741829926962337,"(0.5168392481380479, 26.358160751861956)",1.7466110679661835,1.4878892733564018,2.0467920360994105,0.3034332813178291,0.041224898146510265,-0.001938718211839351,-0.04315769207864024,-0.0041833396180682315,"(244, 633)",detected
2013-09-24 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 10:36:00,1,19,41,2195.6,0.48676498886537234,"(0.5666334800859936, 34.047401607633304)",1.7334225706602315,0.5753025222335617,0.3096555891896253,0.011521084690416402,0.0017758716686153244,2.084885881968821e-07,-0.0004900361005112902,-8.030040236861798e-06,"(244, 633)",detected
2013-09-24 10:48:00,1,16,38,2281.9,0.4549946429601654,"(0.1433986485163281, 24.639934684817007)",1.6013325214724776,0.48404947916666663,0.22891245947943795,0.0014432184398174286,0.0002994450430075327,9.835890055672391e-08,-6.862428158961427e-06,-1.705185468381387e-07,"(244, 633)",detected
2013-09-24 11:00:00,1,15,35,2343.8,0.381843656474294,"(0.16323593169872908, 20.722478354015557)",1.5747546895706428,0.6497777777777778,0.4091148641975309,0.009105526518521551,0.0013756960658440787,-3.2938339311917476e-07,-0.00040144280616749567,-4.857806654055551e-06,"(244, 633)",detected
2013-09-24 11:12:00,1,15,35,2239.0,0.381843656474294,"(0.1433205453353139, 20.694774692759925)",1.5747546895706428,0.6482962962962963,0.40880496021947876,0.005379294769292911,0.0008285270204744624,-1.3144046947241005e-08,-0.00023259207184280907,-1.7490830200296613e-06,"(244, 633)",detected
2013-09-24 11:24:00,1,14,34,2168.6,0.381843656474294,"(0.18791779373374595, 18.38900528318933)",1.5025381361380528,1.2321428571428572,1.4573680237401085,0.056895936217052426,0.009772713750223122,5.690210932427571e-05,-0.003167867373045488,-0.00022330717548991346,"(244, 633)",detected
2013-09-24 11:36:00,1,17,42,3235.6,0.381843656474294,"(0.20493911785036545, 25.670060882149638)",1.4970439687238726,1.4325259515570936,1.9876311487706166,0.0521838067161598,0.006614034159046236,-6.791705286024306e-05,-0.005969470475737919,0.00010240028094021208,"(244, 633)",detected
2013-09-24 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 12:00:00,1,14,19,891.5,0.41741829926962337,"(0.20148503152126906, 17.11719628716005)",1.5025381361380528,1.1486880466472305,1.2587952298787066,0.02641776855287737,0.004884327936285765,2.3740955462771442e-05,0.0012660936620662994,5.0146429954747455e-05,"(244, 633)",detected
2013-09-24 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 12:36:00,1,20,42,2773.4,0.4194200001648357,"(1.408311981509165, 32.860109071122416)",1.7967514421272202,0.40693749999999995,0.13949484765624992,0.01311746116113345,0.0015637275283204,-6.9076388531672525e-06,-0.0005563456304444321,1.5625928283732505e-06,"(244, 633)",detected
2013-09-24 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 13:48:00,1,15,43,3224.6,0.381843656474294,"(1.3651402460861881, 18.539621658675717)",1.9566161603278331,0.6192592592592592,0.2854948696844993,0.06632065713560102,0.00865601918406777,-0.00020703836040859055,-0.004624429142073876,-1.2185462969139862e-05,"(244, 633)",detected
2013-09-24 14:00:00,1,16,51,3555.4,0.4717078572664841,"(1.3833303566116797, 24.71250297672165)",2.0865485194281397,0.38226318359375,0.11678344383835793,0.011721468320502026,0.0017401748564225272,-4.491673113986213e-06,-0.00038714826778912803,-6.449222186158143e-06,"(244, 633)",detected
2013-09-24 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 15:24:00,1,14,34,2464.6,0.33170401355533746,"(0.7237846988406247, 20.094896619840696)",1.9091372900969894,0.4602769679300292,0.18341766197663295,0.020545768942457632,0.004179738717404679,1.602159370100508e-05,-0.00011345329976657236,-3.52644273738852e-05,"(244, 633)",detected
2013-09-24 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-24 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
