,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-14 02:24:00,3,86,263,23241.4,0.5505370535456727,"(14326.483848995369, 42.9563698828789)",7.631708695678267,44.57090828311338,1969.5600608901404,5667.031791598847,5599.138750551561,31539852.324911598,248467.06750365847,7884.230339691043,"(350, 963)",detected
2015-09-14 02:36:00,3,101,285,23687.6,0.5715840999634136,"(13043.10593587201, 54.2120839299688)",6.534141269028621,59.41941117518082,3494.312424740798,4015.1722434909216,4161.371916079561,17010087.10104999,245676.4385531774,21615.552145089954,"(350, 963)",detected
2015-09-14 02:48:00,3,94,266,21609.8,0.5883316180803441,"(13859.872018918046, 44.65737938897894)",7.005681432016145,47.86010149498893,2270.3869738848807,570.432459613607,546.2906902459307,304955.79570221633,25998.604498586123,628.6593140104378,"(350, 963)",detected
2015-09-14 03:00:00,4,115,343,25983.4,0.601993213036587,"(17239.095729614368, 93.36422461904414)",6.084034755864598,40.623129072047455,1612.2704755945856,1692.4673840372668,1460.7834603964716,2296832.0237811487,58594.37895962651,15338.337137086433,"(350, 963)",detected
2015-09-14 03:12:00,3,103,327,26720.3,0.6183637353896653,"(13320.856895977584, 53.44864371402139)",6.439032486510027,63.123180080670224,3943.7667503507273,24.35004955644127,15.489948620563831,299.8143868606885,738.2464021337719,-24.73022212283294,"(350, 963)",detected
2015-09-14 03:24:00,3,95,290,24574.8,0.5819549873729792,"(13562.3394411401, 53.33469099875816)",6.670147336046619,39.71270448135136,1559.8288526269296,4288.751777213329,4224.281654120584,17980209.830217082,166723.36483789436,-844.8369794348255,"(350, 963)",detected
2015-09-14 03:36:00,3,100,296,23936.2,0.5764949400973398,"(12741.897651327703, 47.29578301573224)",6.316639969244289,26.74006068094748,707.611702211637,8220.621222644499,8196.984085634522,67287350.97769052,218028.3028931301,-23206.021207217127,"(350, 963)",detected
2015-09-14 03:48:00,3,97,307,25465.7,0.5622130812580204,"(13727.096938520612, 62.86891199485325)",6.559276117134595,32.601379792972736,1046.4574148991449,20801.879546924763,20638.504506990954,427630453.19966733,667493.8448167237,6513.763267338276,"(350, 963)",detected
2015-09-14 04:00:00,3,100,324,25017.8,0.5977231913244089,"(13462.231135541777, 61.558561427915606)",6.384924240491751,56.09019771208331,3102.713041849839,71798.33865147787,71257.84994287768,5096901785.9406,3968234.697830099,-684889.4513299465,"(350, 963)",detected
2015-09-14 04:12:00,3,79,281,23050.2,0.5046809463506187,"(15404.225594286105, 49.654314834303136)",7.817259390646082,44.23006788718623,1934.5693009494778,1565.7646450202055,1572.5665556401923,2467611.4314536857,69039.31672863134,756.9439784112619,"(350, 963)",detected
2015-09-14 04:24:00,3,75,221,18745.9,0.4968090871646113,"(15580.869950161472, 42.06266245114409)",8.133428568999152,37.17029647477067,1368.0178868982598,1431.992761024415,1438.7237535867187,2065078.2699799105,53185.059701334394,-549.6300942553207,"(350, 963)",detected
2015-09-14 04:36:00,3,68,203,18326.2,0.49254967540271066,"(16131.620655785406, 48.94563043057218)",8.89968699338515,38.862452067416996,1492.7828499159682,1604.1992459188054,1620.9539207499208,2613877.019832472,62573.64279237934,474.18875794520136,"(350, 963)",detected
2015-09-14 04:48:00,3,63,188,17562.1,0.4569047269710976,"(16726.625391789843, 44.1764515281281)",9.596713160516877,32.70401295731987,1058.1444827727114,1836.5790972592374,1835.063869402618,3368849.3820187123,59677.814438209345,198.43137298175134,"(350, 963)",detected
2015-09-14 05:00:00,3,55,170,15492.9,0.41691966926564494,"(17386.723033395214, 42.996831924646926)",11.02272333385556,43.17143919966628,1843.813680164009,28881.637895071202,28795.53762334038,830421705.891381,1236411.158739281,112781.27735990286,"(350, 963)",detected
2015-09-14 05:12:00,2,50,157,12905.6,0.411063393011676,"(17911.337220775924, 27.6215547342764)",12.15126983722081,45.66553102979054,2062.393760466437,136296.888318126,135076.8054709967,18327960554.640316,6133995.731578885,-1025490.3766012192,"(350, 963)",detected
2015-09-14 05:24:00,4,98,326,28090.7,0.5720455723540888,"(14742.876644230928, 43.93905111937488)",6.442049501774707,37.173594675349925,1368.0814902263733,3075.257325067305,3113.2517791740383,9633010.179691678,115099.69016625462,-5811.528456107713,"(350, 963)",detected
2015-09-14 05:36:00,4,113,383,31298.3,0.6410662473044981,"(15388.790272442284, 73.39367193194124)",6.197952021138705,40.685520984778314,1631.2700230763583,719.8311652730251,679.1886687264953,474898.68828048283,27429.136724889773,-19.81560436851578,"(350, 963)",detected
2015-09-14 05:48:00,2,49,154,12860.7,0.411063393011676,"(17057.584610645834, 37.52168187116433)",12.423164586454984,26.542710103142372,692.2706396898086,47016.89230935728,46574.00437100522,2179427009.5942936,1225302.5136447367,-116595.08910107613,"(350, 963)",detected
2015-09-14 06:00:00,3,72,213,16174.4,0.5469967593074029,"(18543.827043230885, 37.33864534502197)",9.400254525791382,45.68991079078652,2063.2863237087813,81353.11738565804,80699.75039140256,6538759843.250587,3665542.9213019144,83370.56809282303,"(350, 963)",detected
2015-09-14 08:36:00,5,144,424,38118.1,0.6801163049251676,"(10935.13179629346, 77.68162639495833)",4.679209253806665,20.828493747623025,426.396108663587,5040.5393737752165,4981.813272322869,24964314.507206902,102843.96045704506,-9040.251006890088,"(350, 963)",detected
2015-09-14 08:48:00,5,107,370,35854.6,0.5763636799690611,"(12083.185039751144, 86.0537188452196)",6.092974468896175,20.813289459453994,426.350876678308,3260.999996623973,3210.5148430576205,10388126.274542542,66236.64957687573,-10024.844615743496,"(350, 963)",detected
2015-09-14 09:12:00,4,97,302,25800.1,0.5702475942937443,"(15078.044935581427, 34.11679122269004)",6.759422648705452,20.728433045480767,426.30971005298534,1139.8506357122628,1146.9683708513599,1311448.1379067188,23677.755642915454,-342.7644743117271,"(350, 963)",detected
2015-09-14 09:24:00,4,95,332,29620.5,0.57649494009734,"(15747.899113871375, 39.70424559110336)",6.9848788616951625,32.43811909550807,1042.8833950097758,1293.9163088496991,1300.5340699694311,1687080.0448387803,41979.63517366356,-273.0304099043133,"(350, 963)",detected
2015-09-14 09:36:00,4,96,321,27257.8,0.6149183474522559,"(16130.302902278809, 42.73558456329573)",6.9329530402191715,26.212818450779142,680.6495475228875,549.5362570737815,554.1985689906033,305841.37235329434,14447.662195108898,-134.53036850050557,"(350, 963)",detected
2015-09-14 09:48:00,4,104,333,28536.7,0.5718804341803522,"(16717.201399638438, 56.76499319203214)",6.3213591945895145,28.69927073310218,813.6288991677724,1269.1669695332396,1252.8009376222844,1579728.3854277232,35693.88200478993,-852.4270530221402,"(350, 963)",detected
2015-09-14 10:00:00,3,66,224,18723.6,0.4764232143887366,"(18823.822049153358, 66.43715830585018)",9.799016132368095,34.19357427942022,1152.1349640673868,16097.986902384891,16118.767819149925,259647137.79883513,546976.5279399668,38179.219473570585,"(350, 963)",detected
2015-09-14 10:12:00,2,47,154,12027.7,0.416503853368962,"(16845.73019683767, 26.889599647059015)",12.598920814865263,32.1250723241025,1021.6704029480359,42659.756180618235,42317.36464937787,1797989309.4665043,1352554.2658099798,10717.677045941353,"(350, 963)",detected
2015-09-14 10:24:00,3,61,179,14045.2,0.4720242072246337,"(18250.903171399583, 69.55365920150973)",10.561471858394356,41.94851981516135,1737.9285532023764,4169.2891706742,4306.5005610697535,18248068.526845895,179301.5979524733,36480.85192619823,"(350, 963)",detected
2015-09-14 10:36:00,3,62,165,11789.4,0.4183829471605131,"(16491.0268126843, 40.759808151239724)",9.693090464016187,34.70845220905827,1193.3811651377987,3670.191155816153,3690.173114565267,13580458.110238995,127457.23624554483,5253.976147237234,"(350, 963)",detected
2015-09-14 10:48:00,4,87,243,16439.7,0.5737202850377062,"(15335.701888884201, 46.40369785731036)",7.495898639589166,38.16942417709724,1443.3307733346076,466.6201250737948,450.2391039229433,206369.8767310836,17080.011809503954,219.31117487429583,"(350, 963)",detected
2015-09-14 11:00:00,4,87,236,16994.9,0.5415680773986511,"(15079.834655563987, 49.487183516469884)",7.388436083210804,27.049582990635894,724.3030788205833,1736.8387062205422,1709.089339543883,2944603.75183554,45983.91883431473,1117.9815376629122,"(350, 963)",detected
2015-09-14 11:12:00,4,82,204,14215.8,0.6257627619557318,"(15217.103325279437, 45.75846333845442)",7.810375530351614,24.693999581522437,604.2548146427108,219.61159654011908,213.08826912722697,46096.39320483887,5234.339289408256,-4.046943732795626,"(350, 963)",detected
2015-09-14 11:24:00,4,70,181,12138.2,0.6415400664465446,"(17754.44077309343, 73.67723932893375)",9.610500924804203,32.45310895818596,1041.2442071862902,5328.64515004103,5475.55556336115,29576764.62863943,176660.38648190792,9065.627411710098,"(350, 963)",detected
2015-09-14 11:36:00,2,68,179,12746.7,0.5788655127978495,"(18917.81228230662, 102.29724359329373)",9.91039172958159,49.04613558911653,2369.618135559554,124874.2036885237,127747.7030682913,16134890229.419178,6218586.5731518585,-1112034.8623428345,"(350, 963)",detected
2015-09-14 11:48:00,4,96,282,22064.6,0.6598414031781794,"(13904.896722871994, 75.28397888239266)",6.992925533061679,34.829564277175535,1199.071982064748,2.2698111370129674,0.13305271026956836,0.03758999927004751,2.914069843619513,-0.06271670587936412,"(350, 963)",detected
2015-09-14 12:00:00,4,102,273,20271.6,0.694669452515927,"(13077.729204707728, 88.2539053679842)",6.684722220138163,33.20369756799088,1088.3111682182227,25.206584816935106,11.19541890461567,185.42511883899147,349.4411391353881,-31.424907003864348,"(350, 963)",detected
2015-09-14 12:12:00,2,61,174,13095.5,0.578378677684213,"(18677.299853651763, 75.8422228509678)",10.902921483390196,40.54396190945334,1624.401962052922,110995.9448581773,112514.60108216325,12573809649.312023,4534759.027486347,-1186838.4951667786,"(350, 963)",detected
2015-09-14 12:24:00,2,60,166,12570.1,0.5882003579520656,"(19123.509058495045, 74.6816194710612)",11.013926163328044,46.474263803154436,2133.9549015690573,146771.41602812687,148842.45187526447,21999406457.29454,6875716.892697013,-1930883.354294777,"(350, 963)",detected
2015-09-14 12:36:00,3,79,205,15912.8,0.612864744409887,"(16864.715663569277, 65.6459073492502)",8.340962972950265,41.38208589568782,1692.8277276882943,31576.952388251026,31925.6586841199,1013665971.2369764,1313438.5291214604,-424767.4402912259,"(350, 963)",detected
2015-09-14 12:48:00,3,58,174,14058.7,0.5345062486309713,"(18066.43987106942, 55.14784822882655)",10.879941033214816,37.02830227126885,1355.5136914331608,12380.2705267786,12513.062800421318,155743703.00408,460500.4885363127,28544.923098295927,"(350, 963)",detected
2015-09-14 13:00:00,4,82,218,16848.1,0.6204723073894512,"(15837.38857220079, 110.71380660077472)",8.00253844880138,43.805324831426645,1884.1218008681662,3083.0413214598607,2758.0363798703834,8042424.3729303,119578.52187761196,28215.54919230193,"(350, 963)",detected
2015-09-14 13:12:00,3,81,186,12860.4,0.6068022235134908,"(16236.789611900938, 66.82828933364078)",8.057943631801871,56.13265534994575,3116.2192739059633,7793.477317674311,8102.752095824722,64389400.08564266,451979.5415532981,-40720.97412399948,"(350, 963)",detected
2015-09-14 13:24:00,3,79,174,10660.5,0.5868038646472417,"(16672.608509486345, 66.32203254546033)",8.233554347959902,49.84360840476311,2456.753905896636,23937.236524106687,24439.464032912674,591118374.62795,1211120.4554040795,-316591.11384665966,"(350, 963)",detected
2015-09-14 13:36:00,3,83,201,14320.5,0.5684026700708398,"(15562.5085280215, 92.56434885185081)",7.847948502132132,45.66460589007458,2053.2574440521407,385.4091089739883,268.05936850141353,86046.92845771623,11965.623425152004,4419.57404349478,"(350, 963)",detected
2015-09-14 13:48:00,4,81,198,13247.8,0.5620926319579576,"(15851.158102594012, 93.11134185043801)",8.024265581661652,47.67468032321869,2234.1336187584816,6550.292005051433,6073.25543180104,38305530.91963735,286815.42276518716,88733.31248095632,"(350, 963)",detected
2015-09-14 14:00:00,4,78,185,12794.3,0.5979952852437511,"(16208.724715892598, 94.70535403747365)",8.361642984637346,37.869952990998286,1412.0161372655125,1257.0770299486107,1393.7810502971772,1844870.2710498862,52280.410220105354,10434.406023670163,"(350, 963)",detected
2015-09-14 14:12:00,3,61,154,10577.1,0.5582249687325929,"(19683.569347688466, 107.11098018039058)",10.738304588958348,49.98496221689959,2457.9820092935574,58274.35317080027,60235.33277535533,3568745505.4829626,2986341.5747122793,2687803.201089859,"(350, 963)",detected
2015-09-14 14:24:00,3,79,181,11728.9,0.6186984355551418,"(18120.492499674445, 149.7892270376601)",8.62124317071901,48.60613891081735,2321.7399236962565,16831.647318073272,17929.05945471528,311457044.2891147,863892.8272707376,794926.5449123085,"(350, 963)",detected
2015-09-14 14:36:00,3,80,198,13097.6,0.6297441669441528,"(19231.946830393925, 130.92263163139415)",8.594543648263006,58.288569023988565,3333.5109208158656,55006.433758497406,57469.0334119031,3231148806.4411373,3318059.366577664,5478419.060803294,"(350, 963)",detected
2015-09-14 14:48:00,3,66,155,10054.8,0.5939135556151645,"(18536.300172201452, 36.43455973327451)",9.902477149409703,26.187004812257285,675.3835761009498,35435.29455288987,35184.51015580993,1242353737.3623626,914321.6917850189,-341429.17404174805,"(350, 963)",detected
2015-09-14 15:00:00,2,46,93,4836.1,0.5136589244499122,"(19402.383503066354, 31.278815774230168)",13.88772977825397,45.22979421755197,2019.81924836797,329951.4895881663,329366.7267569315,108578698008.42377,14802225.452362183,-12244701.97340393,"(350, 963)",detected
2015-09-14 15:12:00,3,62,128,8098.4,0.5654157754317216,"(18033.605465138047, 30.17375220727149)",10.381677369748852,36.51282877036076,1321.5622681093607,30267.35447556994,30077.24938605011,907495318.5840795,1093319.5305163565,-224897.74456113577,"(350, 963)",detected
2015-09-14 15:24:00,2,54,135,8854.6,0.5802717242259465,"(19259.089763197564, 67.25160647399923)",12.113104587746752,45.41462350476308,2038.7057263525446,166628.3461856806,168485.71448943004,28230532312.38427,7607462.7180337515,-1525819.0811843872,"(350, 963)",detected
2015-09-14 15:36:00,2,56,135,8133.5,0.5802717242259465,"(20154.058478631196, 66.84119669348388)",11.771048491967681,24.414152218668583,586.0165971154233,53525.445731787724,53885.37997905545,2893920329.1277637,1304437.782202234,-80650.12030744553,"(350, 963)",detected
2015-09-14 15:48:00,2,78,167,9942.3,0.649478418295937,"(20303.27814051013, 103.91949518751738)",8.831758978974682,43.674607783366355,1862.3598782209979,247449.316431206,250269.06781739942,62280756314.52196,10800174.33406138,-16564580.720890045,"(350, 963)",detected
2015-09-14 16:00:00,2,79,185,11772.7,0.66842960709066,"(20718.765226039824, 106.06340102929573)",8.755767436516093,39.77184181185004,1536.6741761327974,210817.0578069151,212556.28122219729,44994950218.95642,8332013.997325674,-11104308.844669342,"(350, 963)",detected
2015-09-14 16:12:00,2,80,179,10811.4,0.6742632982359146,"(20731.151847204943, 107.00764646594303)",8.646320343559642,25.56140260631002,630.2767299021818,82148.97982242669,82719.95393126523,6818934162.118952,2076582.7435453432,-1837590.0438408852,"(350, 963)",detected
2015-09-14 16:24:00,4,105,255,16117.1,0.6857285408343208,"(15800.317577021318, 107.14286253911649)",6.647126363541816,37.39201260785776,1372.0789877027821,8508.402957594,8793.112974986387,76056790.71684884,325708.86151626875,15057.94908510521,"(350, 963)",detected
2015-09-14 16:36:00,3,83,181,10376.1,0.6189334944613981,"(18601.27783000253, 66.75625756726618)",8.373726939563328,23.637080086168407,544.9182697759818,46474.22139514403,46443.256747455554,2157694999.969782,1084096.209706979,-341788.436109066,"(350, 963)",detected
2015-09-14 16:48:00,3,76,166,10875.5,0.6068022235134908,"(18690.075072282525, 47.69387508588568)",9.080136892047653,28.399666846901674,790.5536515136533,72637.94760074862,72414.42306582387,5251935617.30707,2036003.7235411112,-396751.4819293022,"(350, 963)",detected
2015-09-14 17:00:00,2,59,131,7885.6,0.6133578086786383,"(21866.520704314502, 52.02692864867208)",11.65262063318635,32.58802440270473,1037.3928367759552,194189.8529779921,194138.42576115462,37694720004.81752,6252840.732681529,-1261530.007095337,"(350, 963)",detected
2015-09-14 17:12:00,3,82,205,13296.2,0.6545556473607665,"(17694.913181988308, 104.64493303728466)",8.377058913663022,38.61745335978588,1468.506418627587,12901.08314801952,13123.221952550315,170754923.960441,502812.2996979657,274766.65240363777,"(350, 963)",detected
2015-09-14 17:24:00,2,63,146,8976.3,0.6208995223812882,"(21367.057157771924, 63.01606291421547)",10.949964493785751,34.79388095547587,1183.5599770998206,202027.04983046,202458.21946655455,40945660407.67764,6965080.781817774,-1816630.1303520203,"(350, 963)",detected
2015-09-14 17:36:00,2,61,142,8555.4,0.6133578086786383,"(21817.238071620668, 55.687064991356124)",11.293751326563406,22.335163270307305,484.28909973458406,80767.07744725226,80740.8451259282,6520142993.824194,1776788.2459447458,-149708.61825180054,"(350, 963)",detected
2015-09-14 17:48:00,2,62,152,9323.3,0.5882003579520657,"(22086.944213918996, 57.11422077166162)",11.17057556725581,16.825804853712107,272.3773338833869,43011.033058034634,42936.8920979649,1845167706.842732,708593.0268186526,-56765.29347324371,"(350, 963)",detected
2015-09-14 18:00:00,2,64,154,10384.9,0.6126511497084356,"(21918.268221533097, 61.56461576848869)",10.839800906954906,23.932253675445192,554.6246842841733,92448.8542010054,92371.54316696707,8536071905.924203,2175331.407765195,-263585.4227986336,"(350, 963)",detected
2015-09-14 18:12:00,2,63,155,10533.7,0.6126511497084356,"(21936.008692508633, 62.04609499777257)",11.056756907458098,18.62224350881353,335.1376348882887,52192.30601080139,52203.44892493949,2724909214.044446,955647.0164862068,-66749.73005580902,"(350, 963)",detected
2015-09-14 18:24:00,2,65,164,11470.6,0.6349705104355026,"(21917.130499555984, 63.169981213237975)",10.70753690357282,29.15432780717329,825.8977826859816,141123.1930172534,141075.01108606913,19905557087.398926,4054176.329436835,-586345.8452186584,"(350, 963)",detected
2015-09-14 18:36:00,2,60,156,10660.3,0.6354165040161245,"(21920.526709808448, 56.4323297395747)",11.505550741379015,17.286445416479985,288.1352782820657,46555.46462033028,46513.039152525445,2164449254.3621535,789504.44942124,-54145.876613140106,"(350, 963)",detected
2015-09-14 18:48:00,2,58,148,9869.0,0.6040609836347521,"(21916.45313160109, 56.032349342646285)",11.853527885482666,14.24683379880071,194.74724977021947,30847.02802482472,30814.35374731514,950027681.7734225,429996.16358670586,-12612.106890380383,"(350, 963)",detected
2015-09-14 19:00:00,2,59,153,10190.9,0.6040609836347521,"(21847.58332065076, 57.93508963562999)",11.65262063318635,19.543713995036626,368.740491571784,63107.77788028389,63063.2266233345,3978375076.978202,1210932.8827927748,-35714.34244060516,"(350, 963)",detected
2015-09-14 19:12:00,4,90,212,14952.7,0.6042470908414589,"(16970.276601593818, 140.14249952977474)",7.769114956783698,50.285655616407986,2460.9605593457113,51916.967768358,54940.74987304041,2934245070.900657,2725073.740550954,2439121.083864689,"(350, 963)",detected
2015-09-14 19:24:00,3,82,197,14324.0,0.6487153943356208,"(17656.131053192366, 49.998726994323306)",8.384202650707252,59.87133085760294,3534.446596362814,187698.90829172859,186754.29724629113,34965260847.932816,11102316.72376636,-6047267.485637665,"(350, 963)",detected
2015-09-14 19:36:00,3,81,203,14634.9,0.6372601939159945,"(17748.301907286637, 50.23667296027509)",8.497938820774579,49.87876736288506,2449.618358609211,155791.74803819915,155083.08081915972,24105650249.11243,7675330.308296142,-3270946.4366436005,"(350, 963)",detected
2015-09-14 19:48:00,3,78,210,15384.2,0.5994512444841971,"(20145.06454264691, 121.51704243468293)",8.955564802686123,81.77311634011544,6546.068740548631,233969.804977227,240978.30004076794,57219842802.4218,19496922.0745142,47671586.08963776,"(350, 963)",detected
2015-09-14 20:00:00,2,76,207,14825.0,0.66842960709066,"(20226.75302199675, 105.21574993307411)",9.171307052417845,81.81550287317347,6560.984208360886,754086.8376920451,763769.0686205165,579633900384.9973,61865213.83474948,-53605333.7071228,"(350, 963)",detected
2015-09-14 20:12:00,2,80,210,15249.0,0.6560570480813811,"(19883.819800485206, 102.44016786922214)",8.702386360737625,102.74837736617137,10358.672694731493,866708.1589362721,878321.7361605283,766331871688.817,89393443.96575421,11059153.203613281,"(350, 963)",detected
2015-09-14 20:24:00,2,74,196,14384.5,0.6631667390493037,"(20427.199034100355, 88.62843720656258)",9.407985254851488,72.22407876979157,5133.482742838212,166834.51479812397,169006.79716188915,28379138564.078987,12109039.029568307,-657526.3407669067,"(350, 963)",detected
2015-09-14 20:36:00,2,70,209,15579.0,0.6694767771621859,"(20577.914167400195, 83.47133984618551)",9.925381361380527,109.26522644584291,11744.569462047777,1335551.0374852745,1347218.306264555,1807120894207.3047,146001218.27838948,-79731663.33691406,"(350, 963)",detected
2015-09-14 20:48:00,2,68,198,14642.6,0.6418416180161862,"(21051.24197177429, 75.41803700532864)",10.195029068689346,47.6400378677336,2218.8494827178893,359840.08622721944,360985.2877135521,130103513301.47469,17003981.33840216,-992347.1351623535,"(350, 963)",detected
2015-09-14 21:00:00,2,72,188,12969.7,0.6484202478016304,"(20674.305037620466, 83.04981370972575)",9.644910410362906,62.35208081803719,3809.757064362318,545628.0421867657,548552.1767316567,300106398569.9574,33858339.43741507,-9910038.550003052,"(350, 963)",detected
2015-09-14 21:12:00,2,62,164,11218.6,0.6418416180161862,"(21464.974231493292, 58.64713286419976)",11.05652608641927,59.38377971583061,3459.424326831553,648096.6201001328,648151.8028904422,420082875785.9309,38122033.097507216,-3043781.7995300293,"(350, 963)",detected
2015-09-14 21:24:00,2,63,163,10666.8,0.6418416180161862,"(21509.832809163483, 62.79903927481371)",10.970817009642653,47.96806039983642,2252.899064799631,409646.91654116695,410109.9920795884,168095222829.64902,19465623.628315102,624644.1938171387,"(350, 963)",detected
2015-09-14 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-14 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-15 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
