,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-12 14:12:00,6,276,894,109472.8,0.9433904989310756,"(4266.787152411278, 374.17125338582366)",1.9305011806412302,1.1083247214883336,0.8626534625233997,0.746953098581204,0.3575562076507429,0.1823624608256433,0.2646175591217177,0.029813900565966105,"(336, 616)",detected
2013-04-12 14:24:00,6,282,967,119129.0,0.9449597963558329,"(4185.955147747434, 387.3524669013621)",1.9015338277282008,1.1015150722577685,0.8401219058010361,0.7631755690575037,0.3735498116259577,0.19743212016602746,0.2695995044015683,0.028302621990985783,"(336, 616)",detected
2013-04-12 14:36:00,7,245,880,119605.8,0.8891924108797079,"(4135.6596145352405, 434.04613989767984)",2.140860057193488,0.8936385217144509,0.5527791825525076,0.3893825851038319,0.18532312670839038,0.0494499335247251,0.1147840763354083,0.0057506279196548726,"(336, 616)",detected
2013-04-12 14:48:00,5,228,797,105451.6,0.8802619864759569,"(4901.187765335058, 334.51814315864294)",2.2975022770429794,1.6191895492721657,2.028469148342792,1.834265385143083,1.17877495371606,1.7298386610432543,1.4050657452816788,0.10971897469376535,"(336, 616)",detected
2013-04-12 15:00:00,6,239,788,105561.8,0.895238354313139,"(4854.436916833746, 325.2566945020028)",2.188887981861021,1.2726447218494323,1.275902135546366,1.1265887010442273,0.8994460236981299,0.9053838177005777,0.9143631710967175,-0.006904175893182429,"(336, 616)",detected
2013-04-12 15:12:00,5,244,817,104641.7,0.9047925146278818,"(4681.6547967895685, 420.8066313963585)",2.187076856482482,1.255576747122524,1.1367192661367038,0.9061059358781262,0.5066956190071195,0.34308700143463355,0.4671652571925206,0.012882600465087927,"(336, 616)",detected
2013-04-12 15:24:00,4,209,704,86837.8,0.8897383895610298,"(5040.639970671029, 308.73374114346933)",2.474257612665763,1.4211235474793176,1.5649755876996265,1.535410807430313,1.0511773619599214,1.3348082943743516,1.2501772838008267,-0.041261861034726066,"(336, 616)",detected
2013-04-12 15:36:00,7,250,807,104108.5,0.9468704102445977,"(4542.794869337653, 429.2515563651576)",2.149047906683502,1.4747785394407944,1.5756548447799181,1.1165879099118354,0.474239746758111,0.34300947693650347,0.49017363593530017,0.03791629819852776,"(336, 616)",detected
2013-04-12 15:48:00,5,253,776,97532.0,0.9402644786352692,"(4576.170631599361, 378.6882993247864)",2.0979316019629914,1.4604929281378096,1.4876792919433661,2.5043684838209104,1.5292370447879229,2.9906387260366474,1.7030508131085447,0.11071062005137311,"(336, 616)",detected
2013-04-12 16:00:00,5,248,796,102940.0,0.9193803005774629,"(4666.009550888644, 387.72897268455836)",2.1402286100670844,1.5035687515169478,1.5777032051279902,2.3000673247842514,1.2631545266026316,2.146958184510383,1.4241256270714684,0.1619064600782043,"(336, 616)",detected
2013-04-12 16:12:00,4,228,763,99110.3,0.9031771981473073,"(4740.330966323671, 368.4626614682751)",2.314498366161278,1.6400667791248884,1.9616620962868216,2.3323976960029364,1.3930419538297036,2.5109467792738114,1.8221607337423278,-0.017114942838041713,"(336, 616)",detected
2013-04-12 16:24:00,9,295,926,108619.5,0.857728477383537,"(4379.327333444713, 646.9996814290323)",1.9352011628303782,1.2451538963042417,0.7387276517745307,1.269495577130345,0.7460271570291788,0.6986888551720893,0.5476772431798773,0.1973231276014817,"(336, 616)",detected
2013-04-12 16:36:00,5,253,808,97264.3,0.9402491742325968,"(4815.809452890123, 555.9513853054963)",2.203507404803524,1.3680107574801548,0.9919100503910938,1.7640631749900404,1.0635180964050224,1.4184068496809055,0.930342001981487,0.33187144318003414,"(336, 616)",detected
2013-04-12 16:48:00,6,238,756,94884.6,0.9321961989559459,"(5167.189022569241, 417.6053787355851)",2.3076485130694655,1.31734354917633,1.3065884812288409,0.682649759103187,0.4528523372705713,0.25168818214105143,0.47341747636281883,-0.007065686044088172,"(336, 616)",detected
2013-04-12 17:00:00,9,268,832,95655.8,0.9558311310192312,"(4734.673354513681, 593.408637213078)",2.0892948665268194,1.3071781743619566,1.0421597330157804,0.48151646156574596,0.19926969629250713,0.05831089094414696,0.17804062491247977,0.02024665897446288,"(336, 616)",detected
2013-04-12 17:12:00,6,233,695,82757.8,0.920924725584782,"(4735.164893693018, 358.0576902939639)",2.270900605352552,1.7743587713910343,2.42795344621312,2.537495679030204,1.7767806690840189,3.767312959309506,2.632139821790495,-0.20172110897673456,"(336, 616)",detected
2013-04-12 17:24:00,4,208,608,77037.3,0.8798868135946598,"(5529.969100022388, 232.09154193227596)",2.495885709926846,2.4863631536930852,5.321703060186341,2.6051505154640333,1.6063025357297884,3.2791003890394332,3.2411902047601524,0.21164321505461914,"(336, 616)",detected
2013-04-12 17:36:00,5,207,618,81292.4,0.8895033699165426,"(5291.56929864827, 253.08887873552862)",2.497109115834129,1.8634814945620968,2.9678207275313193,1.4603162583072697,1.0905825369690172,1.3762925103747004,1.7358907968004158,0.002135018263786259,"(336, 616)",detected
2013-04-12 17:48:00,6,227,664,81246.4,0.9394429331222244,"(4767.405348658418, 194.43064214115998)",2.2673765647421944,1.4500143653270776,1.8115037634212556,0.8114166728821767,0.6466922422638278,0.46845395524480204,0.8149273215227383,-0.0012435814902896636,"(336, 616)",detected
2013-04-12 18:00:00,6,216,652,81543.3,0.9051671477967326,"(4921.324499587775, 213.4580800849236)",2.357614503371168,1.8001878606463197,2.7729170212083565,1.9358016338883421,1.5282319598554055,2.6285004650362995,2.3562156755521686,0.0141407525326267,"(336, 616)",detected
2013-04-12 18:12:00,5,210,634,75647.8,0.893901411898894,"(4636.768986504447, 207.5613848785593)",2.3576314147830546,1.6220173053171003,2.2379505004808893,1.170631678173198,0.833508981427555,0.8230229047197941,1.1214467998495907,0.02259756221585041,"(336, 616)",detected
2013-04-12 18:24:00,5,194,620,75954.5,0.8633921838704216,"(4865.184412679837, 232.9618936072198)",2.5769640424184925,1.7801570727380394,2.6890830891110027,1.3525341732081524,0.9468515224880947,1.071200880440519,1.3897251000679347,0.025809850262933698,"(336, 616)",detected
2013-04-12 18:36:00,4,176,571,72520.6,0.8384503570116508,"(4024.105773851301, 255.18068718765807)",2.568124424614962,1.6470987542000586,2.1890035584409016,1.753978543184207,1.1458325248662573,1.622942913832333,1.4379243445144616,0.06886436880554633,"(336, 616)",detected
2013-04-12 18:48:00,6,199,614,74051.7,0.874420481101194,"(4692.775078230656, 241.97554356519237)",2.509093989375015,1.6062081662263359,2.1232062581343882,0.9985562268475927,0.6100605415227354,0.4749138464588938,0.7420786639777315,0.034316482828693685,"(336, 616)",detected
2013-04-12 19:00:00,6,198,576,66216.3,0.8727632025758153,"(4690.457050385485, 245.77732381335585)",2.5390096840808134,1.906570287510285,3.0029327678047357,1.5559826677161752,0.9131174407368238,1.083881769049059,1.3057435531101935,0.09917463738940592,"(336, 616)",detected
2013-04-12 19:12:00,6,153,473,57919.6,0.7800911734274767,"(3752.1900936343145, 297.63489776575386)",2.9203812147515,1.8216111507431934,2.6069582062947956,1.3099165731584912,0.2983082720284237,0.1406798461553907,0.12266137399004398,0.1224008576702911,"(336, 616)",detected
2013-04-12 19:24:00,7,221,639,69625.6,0.9103784074747949,"(4667.3430831396, 403.87040925036194)",2.4204196120631583,2.384985725236811,4.355655344171351,3.8920179200262304,2.0900121547780848,5.960705609756473,3.9248174082265903,-0.04605022585763674,"(336, 616)",detected
2013-04-12 19:36:00,7,218,641,67065.1,0.917307071114866,"(4757.990757616359, 421.1954132710568)",2.4508780455155885,2.2425337692398326,3.8105283365855174,6.859750001464798,4.696842584480964,26.644816228790248,8.574063772023669,-0.9051017995993877,"(336, 616)",detected
2013-04-12 19:48:00,8,231,632,60486.0,0.9165728064811638,"(4686.171483165346, 471.8255429968986)",2.3453008744061346,1.936535545002517,2.7764321857212484,0.7975184228238652,0.18763469801671473,0.06571839300772542,0.1648874114577341,0.03081412500517355,"(336, 616)",detected
2013-04-12 20:00:00,7,189,555,60080.2,0.8829247401310982,"(5066.094440383378, 449.3304723713222)",2.8163566874200967,2.2571410780298495,4.062203527092876,10.584643710589496,9.54618356503798,95.72114721087806,18.68562924209269,-6.742985034130683,"(336, 616)",detected
2013-04-12 20:12:00,8,244,687,67824.4,0.8983209040006741,"(4556.295529691874, 555.5286455762907)",2.263730690268213,1.9154516734818663,2.4518603880680754,0.8974131074938032,0.09351467549264972,0.004407274987229173,-0.024543035282029155,0.026729519220478067,"(336, 616)",detected
2013-04-12 20:24:00,7,205,589,60401.5,0.8456450017503544,"(5045.908053447712, 613.6581349788815)",2.6927177691460313,2.5905860149268243,4.619544325868562,2.8068002184503396,1.203455719865224,2.209233891273035,2.091554472255978,0.10704709547432473,"(336, 616)",detected
2013-04-12 20:36:00,9,208,589,62051.3,0.8721308063392994,"(4727.772126043855, 633.4510948777363)",2.655930526664083,1.9267046574450624,2.55457853716779,0.6670081299502584,0.07202438575170318,0.0018462738374716335,-0.032774267446575196,0.015678130311445767,"(336, 616)",detected
2013-04-12 20:48:00,9,207,576,57149.0,0.8675355959367453,"(4718.791378240304, 582.6281611809236)",2.6546116780579454,1.6608775034828342,1.9724432552154332,0.40417920924636425,0.16450935740354883,0.04238086676373409,0.16729550162589796,0.0018267483316423763,"(336, 616)",detected
2013-04-12 21:00:00,7,157,472,50781.5,0.8304291032319769,"(5187.608314368363, 450.8562454879166)",3.300313874513805,2.090173566771651,3.3010742279181264,5.121472542975583,3.455290292669561,14.509546722348027,5.9526636396847925,-0.8650019175824752,"(336, 616)",detected
2013-04-12 21:12:00,8,171,476,44977.8,0.8162327010937478,"(4271.044755179229, 843.9242162690018)",3.069012174937289,1.5281223167235227,1.103249787057587,2.701094563320532,1.6678383952505986,3.51759072608166,1.6767068956194184,0.3975123068760671,"(336, 616)",detected
2013-04-12 21:24:00,8,157,425,42351.1,0.7690517216840949,"(4240.204191519667, 519.8475804875188)",3.2409908904438383,2.1978012929594923,3.5776947556277743,2.989548354736449,1.1013971781740368,1.982224940769718,1.673262691821564,0.2550581759911844,"(336, 616)",detected
2013-04-12 21:36:00,8,160,464,46188.9,0.7854244413401791,"(3921.769656485147, 571.4620652129655)",3.138432989366671,1.9910727496369736,2.733453350053492,3.3427803404106027,1.374972385703201,2.9450978833776302,1.9788087152921525,0.12569016231021723,"(336, 616)",detected
2013-04-12 21:48:00,8,172,484,47938.8,0.7878617855426727,"(3827.05499624011, 593.9105960351499)",2.922878283350548,1.7202305661409296,2.032959852482054,2.9358357315659,1.720197007805608,3.8531921242126304,2.304386160901029,-0.3112744116643793,"(336, 616)",detected
2013-04-12 22:00:00,7,148,432,44844.4,0.7857724321663074,"(3987.0659604222333, 473.9494835932107)",3.2749556363239978,2.0066672032855086,3.0232974752028365,4.706753245162077,2.969960906234702,11.080885556947855,4.949157097701357,-0.7190070836293061,"(336, 616)",detected
2013-04-12 22:12:00,5,114,351,40327.8,0.7047839609477051,"(2965.959089341164, 201.49790491438506)",3.54672761252922,1.227559319684541,1.1774138300134895,1.7220063493956348,1.5453023979781817,2.520078047763244,1.5224299329830167,-0.06013249599123771,"(336, 616)",detected
2013-04-12 22:24:00,6,116,334,35963.7,0.7303988441824282,"(3000.755229888309, 495.2963443245851)",3.9329340181942483,1.7020936339066615,2.0036327767696323,3.1795271741700586,1.5702118090523023,3.5045469112356997,1.8273663576622288,0.16601672710306936,"(336, 616)",detected
2013-04-12 22:36:00,6,126,352,36925.8,0.7633851441826687,"(4247.354178184895, 183.35674245002684)",3.5017971648011326,1.65477010058178,2.350338099186205,1.8286002730900517,1.485257071337274,2.447720131689797,2.1207431915298196,0.0014236723554166275,"(336, 616)",detected
2013-04-12 22:48:00,6,124,339,34236.6,0.781209888419274,"(3758.3484497624854, 406.94764255327755)",3.809276519560032,2.038091964234737,3.022258209448781,3.623617229692016,1.5477227742105548,3.6536428358762616,2.350551818860514,0.2922399112521403,"(336, 616)",detected
2013-04-12 23:00:00,6,165,422,36430.0,0.8527581922201596,"(4296.504548502883, 508.78754314530494)",3.0019076031485534,2.0496060389868194,2.928151580346243,4.726945832002296,2.5621275638391654,8.90013809400081,4.196874492075773,-0.5389098351320443,"(336, 616)",detected
2013-04-12 23:12:00,5,133,360,33418.9,0.79078171994143,"(4686.705956234287, 179.8143217333598)",3.4507846979421095,2.5477426995310304,5.643782260768019,7.063300028132378,6.45047783353414,43.53188569761945,14.671406662152712,-0.8571776808520966,"(336, 616)",detected
2013-04-12 23:24:00,5,138,339,31311.2,0.7912750452686224,"(4573.977563393418, 175.15440529377213)",3.3335176278127974,2.3822748435511647,4.915013349665257,4.3797837902613095,3.644409968960774,14.560193400048785,7.5022650556854416,-0.0055200765751024505,"(336, 616)",detected
2013-04-12 23:36:00,6,144,343,31696.1,0.7726542302911593,"(4076.146664654579, 188.69201055909588)",3.1076709538749636,2.0993723799375013,3.7950885346688628,1.1345538105671849,0.409581159545074,0.26337131203985154,0.49885409828427435,0.09268623432777563,"(336, 616)",detected
2013-04-12 23:48:00,7,152,362,33470.6,0.7858530573611893,"(4065.9423295283427, 293.6817555187124)",3.027297883543864,1.8421329540473592,2.6260874726919945,0.5275772582350465,0.11003078243093367,0.013849278847825344,0.025790381265384688,-0.022605142934814422,"(336, 616)",detected
2013-04-13 00:00:00,6,131,353,38348.8,0.7486066470056878,"(3751.794137693724, 183.1701606033982)",3.3323210275535695,1.9933586270256596,3.337033757341341,0.9881537829022135,0.18075423153698394,0.040009439221488,0.033258578680864265,0.06507614348595255,"(336, 616)",detected
2013-04-13 00:12:00,7,143,372,39628.7,0.7413751450028927,"(3537.9743268022307, 444.58127252801705)",3.379574969325724,2.301184630725332,3.867466850041559,4.579565699265641,1.8293730210331858,5.24968011103408,2.881689332187584,0.6912528224758132,"(336, 616)",detected
2013-04-13 00:24:00,6,134,373,39033.3,0.7384300678531791,"(3628.36918316378, 496.904972374319)",3.619675969600442,2.8188039815384522,5.760145738059821,13.299381578546358,7.659711330978079,77.22061463980316,17.207758514188882,-3.7115679070401786,"(336, 616)",detected
2013-04-13 00:36:00,6,142,353,35465.5,0.7441052980762694,"(3874.6897060746232, 486.0080264196332)",3.4075000496563765,2.4067153730400634,4.4044814608732175,5.384693257624122,2.4219352917015247,8.728763151318045,4.475632336296783,0.5535600005527963,"(336, 616)",detected
2013-04-13 00:48:00,6,129,341,33914.1,0.7203038419996617,"(3828.507224670017, 469.07320168657327)",3.7402040883315126,3.039819430266271,6.913122060682129,17.25714294535713,10.935307679805767,150.05074029974057,27.03632633347825,-7.152370242127738,"(336, 616)",detected
2013-04-13 01:00:00,7,152,396,36558.0,0.7554868283607735,"(3501.5215716116672, 471.7927365096299)",3.161094259176086,2.714742323800235,5.396275543977113,7.889600660883633,3.338483170563849,17.049477936544605,6.425230919986392,1.6968105613315945,"(336, 616)",detected
2013-04-13 01:12:00,8,170,420,37186.1,0.7685868003991329,"(3094.4627700067695, 953.0381349706081)",3.0629087070381074,2.188084869571312,1.5293219962127447,6.9996707816167625,2.021581530637434,5.908072584232509,1.3714048072737903,4.787947302208784,"(336, 616)",detected
2013-04-13 01:24:00,6,126,346,33939.7,0.7206538988506181,"(3680.3952511110297, 495.82932031754046)",3.8106601717798214,2.6188651157214395,4.696247876608482,10.705692783368361,4.476370990605828,30.948069183034505,8.643054956818563,1.5767696632777817,"(336, 616)",detected
2013-04-13 01:36:00,6,135,372,36617.2,0.7337535793657889,"(4123.335242991884, 554.4308156040255)",3.6953415089304844,2.754196246622092,5.57845945248368,12.022221294374221,7.225730536606263,67.27001779754772,15.694296493428512,-3.208608034572947,"(336, 616)",detected
2013-04-13 01:48:00,5,120,360,38672.1,0.6905298675594095,"(3559.680817579553, 399.4479639330532)",3.70424723326565,2.2899678778704065,3.6461538414526276,7.167809427994417,3.5001316007731766,17.52027027230752,6.492132904921582,-0.6281926411727132,"(336, 616)",detected
2013-04-13 02:00:00,5,106,316,34520.8,0.6533835588015504,"(3474.1883138787903, 303.85023059560456)",4.011617862253076,2.8311301519388374,5.88056460324954,8.144547976391115,3.016843510548921,14.934610091937666,7.090745635548977,0.7648440974763461,"(336, 616)",detected
2013-04-13 02:12:00,5,125,347,34604.0,0.7158756735255382,"(3429.310675364059, 319.4215827004564)",3.4564793641885783,3.265513699273773,7.343795623202637,9.575518972953157,2.9504527648023613,15.532214778299814,7.98935298771706,-2.1655999897333835,"(336, 616)",detected
2013-04-13 02:24:00,6,153,416,38902.1,0.7735843097257211,"(3790.2530101331404, 341.16511852183027)",2.9562258902659573,3.9029234653438745,11.629189256520313,5.652319552887154,0.9186531044921437,2.090714910597011,2.884182077675284,0.10488906277949983,"(336, 616)",detected
2013-04-13 02:36:00,6,168,450,38506.8,0.8025866085094602,"(4121.597425312026, 399.84052022547064)",2.8801488514952704,2.6274431596492698,5.2948599137600185,3.54607967044122,1.2412044506971687,2.6036460063145905,2.558760723763981,0.04229481746864812,"(336, 616)",detected
2013-04-13 02:48:00,7,160,434,37311.2,0.7791054133657299,"(3657.7064649608337, 368.7368526492299)",2.8178300858899106,2.0405305129961113,3.1421189076923044,0.18933622847481962,0.07656755947319635,0.006667936971125553,0.1112036100845649,0.006366213668796834,"(336, 616)",detected
2013-04-13 03:00:00,7,162,434,39006.3,0.7763695106399654,"(4281.502133737607, 420.0275802413792)",3.015347699967686,3.4986171322594575,9.496917193685016,10.984583308425867,5.183129312345201,39.06369800641289,14.84142225125912,-1.8877378038347894,"(336, 616)",detected
2013-04-13 03:12:00,7,174,479,44054.8,0.7987531882746358,"(4621.533737698889, 416.14485508564303)",2.96797386719379,2.7377987529595025,5.7834685817169715,7.267922722007469,4.117531085453278,22.478504621083335,9.153687504913826,-1.4430394206023616,"(336, 616)",detected
2013-04-13 03:24:00,7,164,477,45616.8,0.7878150753353018,"(4384.218297407292, 447.40249415338377)",3.1001673956812152,2.697261163552497,5.600628367518447,7.520400559934554,4.264792203098686,24.113070609330048,9.185624843404367,-1.3845850733321328,"(336, 616)",detected
2013-04-13 03:36:00,7,176,468,42125.4,0.849500555332512,"(4517.717266633455, 223.17409700290665)",2.6963201396178818,3.1907120290866287,8.850354518692033,5.3113473545193735,4.3641257906035325,20.98515752197958,11.868384238030703,-1.0432518067450154,"(336, 616)",detected
2013-04-13 03:48:00,6,169,501,49678.7,0.8048692739499534,"(4590.459820114596, 463.0272889302047)",3.060685680570802,3.72830437673621,10.965475175428644,19.008220804821054,12.629627057517421,194.59916581606626,39.52897819055374,-20.581673074621882,"(336, 616)",detected
2013-04-13 04:00:00,7,164,490,54371.2,0.7910867674505252,"(4557.978818314279, 437.9554926239227)",3.1123625176324348,3.2204017891066674,8.170238814642378,9.6085284937356,5.258602263357412,37.26688948516792,13.950298363450301,-2.899792312952295,"(336, 616)",detected
2013-04-13 04:12:00,6,170,514,57681.4,0.7878150753353019,"(4678.294850676288, 414.12853950818874)",3.015706432816698,2.818815378132283,6.304329675132748,5.88274596946114,3.033147160593694,12.787588626234497,6.995829709709132,-0.7968723277344041,"(336, 616)",detected
2013-04-13 04:24:00,4,146,440,53135.7,0.7836460189114381,"(4139.642673581106, 148.690297604534)",3.008887058745261,3.6236973928505734,11.629299197150019,8.137395331107683,5.8450607442108815,40.308780751669204,18.35674181664211,0.4460541249728003,"(336, 616)",detected
2013-04-13 04:36:00,6,175,539,62609.0,0.8082179538539914,"(4683.081969524817, 406.81970535202845)",2.936238094023386,2.9527402662205757,7.004006692831613,9.495485652790386,6.4555722956636625,50.2717554028577,16.35206433184516,-5.228949393580439,"(336, 616)",detected
2013-04-13 04:48:00,5,151,428,48220.8,0.7910098398374453,"(3984.4081613212834, 157.74671726591535)",2.8960100038199217,2.783776730692745,6.752937654967614,2.7361902226518566,1.333176560861876,2.5158711925317805,2.724711768891679,0.3922867064951872,"(336, 616)",detected
2013-04-13 05:00:00,7,159,504,59228.9,0.7774544237289553,"(3960.9033105833687, 618.6198961676832)",3.0927117068597747,2.229312146745576,2.777004590755255,7.70622607296834,5.830230998527032,38.84498617310806,9.714995381342948,-4.275278849592109,"(336, 616)",detected
2013-04-13 05:12:00,4,148,470,57928.0,0.8008302589039508,"(5095.440073393639, 167.57789866004566)",3.1688918607205623,3.3598769192852846,10.059802584343359,30.843963098355538,30.708478370897772,944.7728615042348,95.42708098960138,-24.428231567597038,"(336, 616)",detected
2013-04-13 05:24:00,4,148,472,59929.1,0.7879488592449336,"(4213.21164694333, 271.13161468564437)",3.0179246597036187,2.4005661573418298,4.114879487468962,7.98264468830318,7.19655185863558,54.514884959798266,14.477412679089241,1.831611176972249,"(336, 616)",detected
2013-04-13 05:36:00,5,135,458,60033.5,0.7741453791935226,"(4444.671290590876, 161.48791338922268)",3.2417826394615985,3.538543368543235,10.988170644891925,25.19850847871748,23.93436721242832,587.4764260289112,77.4497034774148,-19.12036481776687,"(336, 616)",detected
2013-04-13 05:48:00,4,147,469,57609.8,0.8097876229510036,"(4151.61943308575, 167.60803872489177)",3.000373264555707,3.537925499125382,10.74653112117484,16.32302846434742,13.435079316142506,198.93104894252704,41.446497659338426,-3.2555427218800475,"(336, 616)",detected
2013-04-13 06:00:00,5,137,447,53233.8,0.7776003360771688,"(4305.690773775691, 169.75179814358773)",3.195969073784689,3.8444078821841017,12.973388052076794,18.25174261021266,15.64890154664456,264.402258769112,53.825496959373346,-6.02681411025263,"(336, 616)",detected
2013-04-13 06:12:00,5,150,493,56765.3,0.8031704071577096,"(4915.044299835628, 187.4098388668337)",3.1224978336205567,3.3088949192558377,9.617283620261363,13.580581490435279,11.729000592483878,148.00449107380854,34.47259329695827,-2.7655031672438213,"(336, 616)",detected
2013-04-13 06:24:00,5,173,538,55987.3,0.8362424747112521,"(4785.242918845715, 231.99925080074303)",2.736269797936899,2.522745297180922,5.33481639323834,3.763217057630121,3.5785997119243635,13.115222466166152,7.887284091387927,-0.6745457059015081,"(336, 616)",detected
2013-04-13 06:36:00,5,157,491,54535.0,0.8126239313111311,"(4951.57829472579, 207.21110589482055)",3.0636687604244788,2.3477037484725987,4.713257341648332,9.164715792199855,8.587312102879975,76.14510088481377,17.87841249561415,-2.331030435365534,"(336, 616)",detected
2013-04-13 06:48:00,4,164,485,50834.8,0.8160029109381568,"(4798.17798497953, 240.97819487981548)",2.9421385000756377,2.850237844967058,6.793610079712378,14.878037921054641,13.260048452483712,186.132229598964,32.83125335954095,-6.552219736542838,"(336, 616)",detected
2013-04-13 07:00:00,4,145,437,46536.9,0.7873936917610188,"(4904.4380046660335, 231.017646674964)",3.3138669931889972,2.391409283445591,4.823185201048861,9.257624006848697,8.386216192861161,73.86490854066342,17.517242980988144,-2.009695155054807,"(336, 616)",detected
2013-04-13 07:12:00,3,137,441,48125.9,0.7744678275716645,"(4813.369065832656, 266.18975769675694)",3.5083704597206253,4.107151025315227,13.933782177094463,28.064627030249014,20.48881959259178,491.2669071842871,67.19551154406244,6.459182200793464,"(336, 616)",detected
2013-04-13 07:24:00,5,160,460,46337.4,0.7599160883606916,"(6534.9972495778775, 166.93651614539374)",3.7361489873223332,3.0824154898859573,8.519818903919015,20.935031813238915,21.078914317811986,442.7644539089222,60.247091542461376,-5.734570168934539,"(336, 616)",detected
2013-04-13 07:36:00,4,151,461,45663.0,0.806006715517837,"(4907.262884483658, 168.2959676134708)",3.1160053686544007,2.6818681969353,6.3054690946375285,10.408081680489092,9.732790538904299,97.93524465662834,23.396053896202883,-2.126965089544683,"(336, 616)",detected
2013-04-13 07:48:00,4,156,469,48425.5,0.8208333543400146,"(4541.714486884361, 232.39729971613713)",3.082396536941745,2.803548430720717,6.528093227322301,12.012128955329613,9.814487764665769,106.55879507255378,22.953793533219873,-1.0762140984783457,"(336, 616)",detected
2013-04-13 08:00:00,4,147,444,45068.1,0.8037746235206055,"(4640.007104771023, 273.5294715033219)",3.28025173818653,2.557320161557909,5.280013097621309,11.411138470001234,9.676284058861844,101.62544511192034,20.74014054137199,-3.2716865736569503,"(336, 616)",detected
2013-04-13 08:12:00,4,132,425,39811.4,0.734533466554113,"(5049.205541808875, 272.1423647375061)",3.614728997460485,4.336916342948132,16.213732801077327,52.377378727892406,58.12365259649482,3203.192687193404,225.29012152952896,-156.56631043252514,"(336, 616)",detected
2013-04-13 08:24:00,4,152,455,45076.3,0.8154091322253756,"(4663.896413561066, 304.1606620750433)",3.1786938921545205,4.017132191947693,12.825621775342093,13.832595738571069,4.167391598393532,29.094302755214397,8.482342092687883,12.436467009178905,"(336, 616)",detected
2013-04-13 08:36:00,3,144,421,44180.0,0.7903952320649043,"(4624.93445963738, 307.7593534939337)",3.3524115142021804,3.789274741588155,11.19716978559385,19.92904657412965,8.709592822805366,111.75571869073109,20.334363822655874,26.02795556033657,"(336, 616)",detected
2013-04-13 08:48:00,5,192,567,56496.3,0.8370140109650045,"(4173.766130832196, 304.2990415063736)",2.5531411571241134,3.745621186541779,10.791728465407559,14.28244997030204,4.481179753876277,32.7615294611729,7.492357820522669,14.557097498197122,"(336, 616)",detected
2013-04-13 09:00:00,4,174,528,55538.4,0.8546785749862348,"(4403.929814911293, 274.23668565345224)",2.771042940272914,3.183601075405722,8.022308798916038,12.831151446927798,7.550028777045828,74.19965771979221,18.067299743481076,4.074573712045082,"(336, 616)",detected
2013-04-13 09:12:00,3,148,474,53767.0,0.8142161385467207,"(4805.257696112086, 233.5042086498197)",3.245294643454176,5.116647079840476,21.753768507638974,38.737521563746775,22.62041215092448,666.5344514758186,84.39631475936847,64.01989821859925,"(336, 616)",detected
2013-04-13 09:24:00,4,162,507,56032.1,0.7972091612579374,"(4324.8428702121355, 290.3013671929712)",3.0021310974787694,6.842819910592046,38.33999126473334,118.39109624220924,93.48214036815817,9833.188258560376,497.9957688520843,-160.90782234549988,"(336, 616)",detected
2013-04-13 09:36:00,3,125,422,49842.5,0.7662616864394486,"(5043.631817485146, 252.0759244503381)",3.800772003600252,6.117136946764564,30.928683747216986,133.68399431822735,119.75820172736526,15146.82817282158,610.8318557810032,-431.19533673087426,"(336, 616)",detected
2013-04-13 09:48:00,3,123,423,50952.1,0.7528119490733205,"(5035.818521510102, 260.2495845807956)",3.865651870784324,7.363051413308998,44.05912510011898,278.344266708639,258.59841107537346,69332.44459866988,1569.3081664918172,-2549.410573697234,"(336, 616)",detected
2013-04-13 10:00:00,3,119,422,51180.1,0.7443020095465981,"(5053.75515702821, 241.70175794116852)",3.9370648236336523,6.194682880001521,32.01047817605247,147.24109413642296,137.75077137706953,19607.139824612867,721.9372324004025,-653.8296189592493,"(336, 616)",detected
2013-04-13 10:12:00,4,135,460,53374.3,0.7415679723685124,"(4717.806989083477, 311.78394513432227)",3.557105176461034,3.7350522696346817,11.28243318184249,13.408714050313321,8.75146505021189,94.75818755392385,22.918450787430864,2.8617454647977656,"(336, 616)",detected
2013-04-13 10:24:00,4,160,517,59335.2,0.792212605335523,"(4633.809187596527, 294.03727466762416)",3.0327795795510775,5.156628588916428,21.652013257520213,29.468573507219297,16.266836491531308,354.64123804244144,56.148316552067,32.758980033078494,"(336, 616)",detected
2013-04-13 10:36:00,3,158,515,58887.0,0.818788111852401,"(4947.636266081411, 297.6516884457183)",3.1311254480607036,3.9885326913098464,12.843312443575662,19.03500589726586,11.117120263502573,161.48537548867216,33.16079597306761,8.716659754939602,"(336, 616)",detected
2013-04-13 10:48:00,3,151,522,60243.0,0.8102772760494291,"(4859.540451464404, 300.72162359078334)",3.2335633995052007,3.9201949336550785,12.299102852424038,23.46181470136566,15.206553137647308,287.138132549011,45.57798524890654,7.1898199136130785,"(336, 616)",detected
2013-04-13 11:00:00,4,187,600,67787.7,0.855348631374893,"(4203.211519417906, 271.6625533783684)",2.6066291240670543,3.552627640638209,9.933473325319229,13.422614019784962,5.193756414168052,41.8590821488969,10.725661559679782,11.329343838671571,"(336, 616)",detected
