,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-02 15:36:00,3,75,232,29024.5,0.7705629574250985,"(3369.9085976046968, 50.849960953861824)",4.583526693170895,10.195245922507077,99.6241223353814,2.2309541913233124,2.2281014532301673,4.948310953887257,20.669862017296396,0.43749200330294336,"(194, 476)",detected
2014-10-02 15:48:00,3,60,206,27608.5,0.7196207936723512,"(3915.6019437977243, 44.87573981809504)",5.618460795638745,13.485830228613164,175.1387281119253,641.4582549106918,646.3742821491991,416205.4595637093,8552.596537611495,1420.4275871975988,"(194, 476)",detected
2014-10-02 16:00:00,3,58,213,28643.2,0.6592004979585147,"(4123.829256681482, 50.04672637961744)",5.836583815529273,13.176203787568479,166.54467919913554,804.4543198926019,809.2420813908841,652929.6363076998,10442.148197848186,1981.6322177957045,"(194, 476)",detected
2014-10-02 16:12:00,3,72,232,29274.1,0.7104566333366499,"(3676.4642823921454, 43.669324806602134)",4.701692518065247,14.651309180182729,203.47663559819688,2950.510224028989,2917.9306604080957,8561715.00062227,41620.513652354966,9112.348666405305,"(194, 476)",detected
2014-10-02 16:24:00,3,78,238,29722.3,0.744886361837192,"(3628.240738973892, 54.88380315065069)",4.394416692151501,19.922344374999998,376.75821615406903,2151.7453801339952,2137.101850306184,4582788.002919469,41475.21344588112,18405.544099523686,"(194, 476)",detected
2014-10-02 16:36:00,3,72,224,26692.1,0.7269049534345741,"(3260.217090826589, 50.15047568358176)",4.708841387867491,21.523884677066633,446.51285543905425,1688.5488689796348,1766.0822295048245,3049742.062858458,37307.27830961616,20787.473469452467,"(194, 476)",detected
2014-10-02 16:48:00,3,79,231,25633.6,0.7618287770332329,"(3673.873895642161, 51.343566220871196)",4.406425920738288,25.04864396482908,601.8929922356331,627.9241512030767,630.4698601316661,396666.9417499121,15420.894745252117,4177.273786797508,"(194, 476)",detected
2014-10-02 17:00:00,3,72,205,22609.3,0.744886361837192,"(3249.5617719684137, 41.22519986257332)",4.729879146558621,28.853681921107302,808.0338218008625,186.75050984056168,157.35849535805548,26974.24004061434,4428.459911123937,-238.47409025234447,"(194, 476)",detected
2014-10-02 17:12:00,3,61,193,21289.7,0.7005585861292272,"(3567.6095016259214, 34.28995192598981)",5.477657130981108,17.713081106625655,304.1765200434794,4527.1273605794695,4566.6503747709985,20763835.746809684,79639.0030533185,28744.786144940183,"(194, 476)",detected
2014-10-02 17:24:00,3,67,204,22686.8,0.728389616491487,"(3838.994828659245, 39.71978011506522)",5.096280499833319,11.566174814814817,129.04517521352943,17.120000604446613,16.44709482060156,275.975407871597,185.57874995599957,-2.3164470402189465,"(194, 476)",detected
2014-10-02 17:36:00,4,84,231,23681.2,0.7857210646487057,"(3896.279565092946, 75.88681471198674)",4.268467839907389,16.17061617808476,246.38794854560166,307.3467902466451,264.9584729469391,75606.78430650155,4123.50233153536,730.8974579860223,"(194, 476)",detected
2014-10-02 17:48:00,3,85,227,21970.4,0.7857210646487057,"(3692.0465570385268, 72.62235052449873)",4.208504369734994,12.550313089601152,148.37411107761054,379.16324283433653,345.98387202221153,125310.84998793667,4197.934026514858,771.0280582537453,"(194, 476)",detected
2014-10-02 18:00:00,3,80,225,21924.9,0.7881977256553354,"(3787.8280340107412, 69.29395966014407)",4.461180553784104,18.212054245029304,314.86137856816623,487.9631606904793,425.3049057088683,193736.92183137703,7495.0455962388805,2341.289180437787,"(194, 476)",detected
2014-10-02 18:12:00,3,79,229,22345.0,0.7330281475720823,"(4062.445743256345, 72.06999838597721)",4.539896248298849,10.71180666376749,108.4847132010093,79.47408547554008,69.28977927669102,5141.372156696114,716.1139233381767,67.5628365991397,"(194, 476)",detected
2014-10-02 18:24:00,3,70,197,18829.5,0.7483017481315842,"(4273.7931529518455, 80.03314104401453)",5.098492061467547,17.599776516014966,294.6209272075999,184.8582229834648,217.36116028407278,43562.1473554036,3711.1197842258016,851.8677885589241,"(194, 476)",detected
2014-10-02 18:36:00,3,75,205,18435.0,0.7330281475720823,"(4049.53577024032, 71.35251804796933)",4.766403076538069,15.50683911028031,229.45153255188427,229.03782132585397,254.8210277291572,61559.25323184364,3846.1959697948914,479.1200709287259,"(194, 476)",detected
2014-10-02 18:48:00,3,71,214,20223.0,0.7185907171958456,"(4488.96165296661, 72.43150598711273)",5.059684366946985,13.39170034725926,170.73310951040392,95.08444264004531,85.05013637808834,7648.313350007644,1104.7900772354324,20.640486981069444,"(194, 476)",detected
2014-10-02 19:00:00,2,54,156,14757.7,0.5991468309610767,"(5024.177203132624, 39.61874375766506)",6.422429318185983,21.43222163955969,446.39575325013533,996.0852736850356,1020.3964197746197,1028728.4227449723,21549.764110653778,-2105.7294018451357,"(194, 476)",detected
2014-10-02 19:12:00,2,55,152,14069.9,0.5603219592883836,"(5180.803677005846, 38.71686171469288)",6.389035811266727,28.425519440213126,784.9787071764121,271.8059762398596,268.85562542671266,72676.60388317124,7495.5466823011975,574.4826964657623,"(194, 476)",detected
2014-10-02 19:24:00,3,72,214,19512.6,0.749970562768123,"(4404.924987183907, 71.13350264394904)",5.036830605772348,17.382932534637472,288.5912034927206,252.98019521209267,276.65546458354993,73186.61050003368,4678.5326766170865,711.2396747048915,"(194, 476)",detected
2014-10-02 19:36:00,3,75,231,22462.3,0.7421923079077835,"(4178.977652590091, 68.73730236486637)",4.841827799864634,20.326670006776375,394.10538759654054,384.29300311608273,328.1716431034606,116534.51509950872,6461.104626312005,1329.0549758837951,"(194, 476)",detected
2014-10-02 19:48:00,3,79,227,20998.4,0.749970562768123,"(4304.1523025151855, 59.75454591064769)",4.58618554259622,14.873387089874186,210.97618264204527,592.5390930870552,579.8233998327578,339861.50293974136,8407.264378005319,-270.7170325317711,"(194, 476)",detected
2014-10-02 20:00:00,3,78,227,20567.2,0.749970562768123,"(4387.232760751568, 67.20446868566384)",4.655603653715995,14.574880357039707,202.13554442474137,172.39223022702453,157.7998431013728,26026.41113538059,2231.8437647645997,117.2716509955535,"(194, 476)",detected
2014-10-02 20:12:00,3,77,212,18925.1,0.749970562768123,"(4295.227957303149, 68.44565855467687)",4.7617117352676495,18.34427512136931,321.7694694404416,13.218269744065438,3.476497129392436,18.885542411510407,35.11419542383801,14.09713003916908,"(194, 476)",detected
2014-10-02 20:24:00,3,73,179,15193.5,0.7086926699884226,"(4362.08327678161, 59.5236486369584)",4.96920970793147,30.442475708888686,892.9193728546848,75.45493555923464,75.50318606620375,5697.043173965194,2113.723649659903,145.82891749452506,"(194, 476)",detected
2014-10-02 20:36:00,3,65,169,13789.0,0.6733049187699971,"(4560.776977192421, 38.67254203834844)",5.486950824855524,32.033471826979216,998.1657082246297,1725.7443287049728,1666.1612453189207,2825293.9238555687,52570.9284784301,2226.7201194732916,"(194, 476)",detected
2014-10-02 20:48:00,2,53,135,11026.6,0.6295856242982204,"(5362.397933737294, 29.87927961539043)",6.612604479840291,35.20969481481482,1210.2314777972238,5619.682708878077,5472.246115656065,30346183.073208474,190331.45159094632,-33001.814261395484,"(194, 476)",detected
2014-10-02 21:00:00,3,68,187,16081.5,0.7066333550189541,"(4360.198726236438, 52.2180867574161)",5.296566503549565,25.3898377718595,625.2405511420453,2585.5313781815776,2664.633617573989,6994076.512127773,66584.83135675066,13268.435386778321,"(194, 476)",detected
2014-10-02 21:12:00,3,63,164,13379.5,0.6738569847897782,"(4773.264426353724, 48.60756545375328)",5.7246318034223656,19.51949392840414,368.5951462531353,974.5764081586384,987.6825383806503,969020.3211442577,18942.33752590956,2206.662455705984,"(194, 476)",detected
2014-10-02 21:24:00,2,49,122,10197.2,0.5941674080919939,"(5575.213161128435, 27.79364159265583)",7.1643637524318855,29.90356508720129,871.303795662701,14195.746751928045,13908.466576165714,195433020.16879958,410517.7528017326,-98138.99508330226,"(194, 476)",detected
2014-10-02 21:36:00,4,76,193,15720.9,0.7389467753899532,"(3949.163043224294, 80.98274624938963)",4.742225828006444,16.454290082889965,252.13668699050197,612.9583824410438,510.70173824836206,285605.0644604166,7832.4886121583395,-8682.566607965477,"(194, 476)",detected
2014-10-02 21:48:00,3,66,173,13635.1,0.6690570113284119,"(4699.491377130263, 55.10955527067125)",5.487371549111673,33.214333740234366,1066.5869899361655,1567.9288515212288,1615.5853384699826,2571299.675203789,52605.649874063754,12746.079976892099,"(194, 476)",detected
2014-10-02 22:00:00,3,59,152,11782.3,0.7132640409298538,"(4806.17225837856, 48.70851310010491)",6.0870692371160615,28.140927066811365,764.577377514564,11033.006153674296,11109.6965463964,122998399.96534443,307118.6466655997,230599.93908488005,"(194, 476)",detected
2014-10-02 22:12:00,3,58,136,10257.9,0.7251222551949638,"(4704.997342276187, 28.097636550187616)",6.037353831747766,18.654975350659406,336.20489756917664,8434.622495065685,8315.064038439934,69635583.8529125,152448.55710432056,4941.136908117682,"(194, 476)",detected
2014-10-02 22:24:00,3,60,151,11455.9,0.7338937615755556,"(4701.066219958939, 27.31767834614837)",5.869442037356174,34.087137470090184,1133.193772548474,9392.866145678803,9091.587094873927,84015346.1927716,305961.08391861914,-4719.686885338277,"(194, 476)",detected
2014-10-02 22:36:00,4,82,172,11735.4,0.7985568707806129,"(3940.1737202552704, 36.544286369238975)",4.403603102798841,23.16361886797928,522.310201625944,608.5914940184688,618.4007610636443,379374.32196706644,14096.471943761437,-140.85603933097445,"(194, 476)",detected
2014-10-02 22:48:00,2,38,87,7790.6,0.5433957914940218,"(5586.10301037415, 21.561996738226668)",9.04953292089233,21.383192835404344,445.81556434193544,11994.194872002397,11733.265635653668,139191880.34367755,247732.94027347118,-16524.845145218074,"(194, 476)",detected
2014-10-02 23:00:00,3,59,154,12350.6,0.6638013665195782,"(4689.584829557322, 35.66414764899014)",6.015160072927598,29.296846699753974,833.7411210951101,12263.658484666124,12216.173452038694,149524567.74241492,352682.55727057473,161723.00585160404,"(194, 476)",detected
2014-10-02 23:12:00,2,35,83,6472.1,0.5116097556823149,"(5585.238577418864, 20.39167468197502)",9.84887651767585,30.445609467455625,903.4069678293747,45907.8512134418,45070.4139302644,2050127173.3311124,1354652.2273643308,-118736.31417369843,"(194, 476)",detected
2014-10-02 23:24:00,1,19,30,1479.3,0.6177639174574056,"(0.08813898284017796, 32.356305461604265)",1.5263157894736843,0.40443213296398894,0.1617928039226218,0.0,0.0,0.0,0.0,0.0,"(194, 476)",detected
2014-10-02 23:36:00,2,35,81,6747.8,0.5116097556823149,"(5734.760882469371, 18.21054610206086)",9.882350028397386,33.4900113894716,1098.0666254428772,48950.393389753306,48148.13404782828,2337476666.424314,1595469.0705793276,-93941.8239877224,"(194, 476)",detected
2014-10-02 23:48:00,2,34,79,6680.0,0.49511301033660965,"(5752.818723967859, 16.338138777241625)",10.131412865633397,25.840969972801947,656.0633531823818,17379.018881787964,17102.953611633784,294862337.41532844,438066.2859049407,-10731.398276492953,"(194, 476)",detected
2014-10-03 00:00:00,2,40,91,6448.8,0.5692646673393795,"(5866.659595453621, 21.97501993099587)",8.811700935788387,20.264445041655467,402.1201819474344,5545.247945558542,5410.770444391024,29638016.920589004,108496.75477788747,-5239.67440459691,"(194, 476)",detected
2014-10-03 00:12:00,2,43,105,7332.5,0.6223198164724499,"(5895.483827869538, 24.14850878605381)",8.229819790556013,15.499737625675563,235.40631693066098,1206.1143273592143,1163.6413100968673,1378551.1766372037,17852.087698424726,-598.0979182576993,"(194, 476)",detected
2014-10-03 00:24:00,2,44,91,5792.2,0.6081004345366049,"(5890.127723828901, 24.12333325355111)",8.01843598141007,14.980074980085494,220.24025236703895,448.5838682804547,424.3842087537729,185165.6775515235,6297.135844136107,-159.17625418273383,"(194, 476)",detected
2014-10-03 00:36:00,2,40,103,8046.6,0.6010507031510864,"(5891.905286204439, 17.694072769919387)",8.790990257669732,23.63321835663619,550.5077928963258,3307.884811731891,3239.6301255702756,10605186.825012032,76007.28523619288,-2117.524030074943,"(194, 476)",detected
2014-10-03 00:48:00,2,41,90,5311.6,0.6152700850869314,"(5955.923992987115, 21.233324086053926)",8.590863335229663,24.436011934419415,586.8841539935196,3941.3929804825348,3832.1158682278565,14893020.644566758,92829.67566357367,-5136.9087772080675,"(194, 476)",detected
2014-10-03 01:00:00,2,42,88,5153.3,0.6356211599569472,"(5948.691735496394, 25.525453818355416)",8.433938017724197,21.984793005019082,473.9778432873768,2056.344069841753,1969.2588782967732,3962798.721172774,42867.07049487438,-2628.8942000493407,"(194, 476)",detected
2014-10-03 01:12:00,3,55,121,7510.9,0.650964167386043,"(4804.412397186029, 24.941138167506267)",6.406682406693584,20.927097904119734,429.05013063617577,102.32762010072283,85.97310198113807,8062.6705458522265,1759.1854762655983,-135.60612066303133,"(194, 476)",detected
2014-10-03 01:24:00,2,43,109,7206.0,0.6081004345366049,"(5933.613979714604, 25.968523053941283)",8.257065671375868,25.00701806865719,609.8993716865929,11507.786743198489,11184.155680136195,126882196.54987878,276187.7136849019,-38210.37465354055,"(194, 476)",detected
2014-10-03 01:36:00,2,39,88,5306.9,0.5928268339771035,"(5863.465205845578, 24.082702386540603)",9.037641985423985,22.36387053598522,489.0361116484042,7939.821068326237,7714.825335290515,60380192.616173804,170599.95395297973,-13318.112383488566,"(194, 476)",detected
2014-10-03 01:48:00,2,40,83,5458.5,0.5928268339771035,"(5717.587731454485, 28.963550596797603)",8.811700935788386,15.593605481165973,236.16019837271332,4044.096715944158,3925.7089569744567,15641842.207291396,60324.40407413959,-4041.3682972015813,"(194, 476)",detected
2014-10-03 02:00:00,2,36,82,5553.7,0.558397105476561,"(5673.625728764775, 24.620302981257126)",9.712211397410814,12.984342944241641,164.8882385841706,1711.2072376430347,1663.6926682979688,2807119.7952921777,21361.846691395185,-647.2020448340336,"(194, 476)",detected
2014-10-03 02:12:00,2,32,79,6935.8,0.5525671429395611,"(6056.478986702264, 13.059319749349285)",10.84857277914221,16.15579982559812,258.4567197427654,587.2335496382917,571.9200616687723,331442.66352295247,9193.938120244075,-89.3066072405345,"(194, 476)",detected
2014-10-03 02:24:00,2,44,98,6545.1,0.6081004345366049,"(5963.733779830746, 28.576473869043397)",8.114859633390054,16.15660470382349,255.00332117180346,1524.2024336056436,1459.1717936012617,2176110.3209298085,23298.89691810962,-1100.7913828879828,"(194, 476)",detected
2014-10-03 02:36:00,2,39,84,5775.6,0.5763300886313979,"(6017.404206725485, 19.423053733357364)",9.031420429344005,21.59734919450287,459.1093364625195,2841.5583670484357,2750.4302670528023,7689165.911527075,58929.478255736765,-2117.5652624685317,"(194, 476)",detected
2014-10-03 02:48:00,3,63,132,8787.1,0.6791126295986118,"(5007.126420180909, 27.87409185185963)",5.73871595624446,13.167379889872926,169.63374824852053,52.671889312366574,57.71791152560079,3182.324706664743,748.7471542963433,-22.515703852800243,"(194, 476)",detected
2014-10-03 03:00:00,3,62,133,10026.1,0.6690570113284119,"(4984.504511146439, 27.588032481270275)",5.823448772083264,9.812544404797112,94.2552600836648,33.30129074168178,35.02832923983442,1196.3449610255711,338.8228480245988,-4.623599529588887,"(194, 476)",detected
2014-10-03 03:12:00,3,55,143,10724.1,0.6690570113284119,"(5067.891651361856, 22.340671870468526)",6.496299355568757,14.450671737446182,205.26134578239234,9.430146782284552,10.239447372747481,100.59201369436704,142.98379581022684,-2.269476833519569,"(194, 476)",detected
2014-10-03 03:24:00,2,46,104,7760.4,0.6356211599569472,"(6054.01529133136, 21.90838016622412)",7.751490054237474,23.380691891015218,537.4177748689102,1966.1463219972331,1891.6666996348424,3648167.3809611127,43847.82619108156,-2345.5927584519377,"(194, 476)",detected
2014-10-03 03:36:00,2,46,100,7026.1,0.6356211599569472,"(6068.6112622542405, 22.293568663631874)",7.751490054237474,21.933081665908688,473.43364907221786,301.1137853073569,274.2536634629777,78812.02830969392,5963.897959069585,-205.1190491581292,"(194, 476)",detected
2014-10-03 03:48:00,2,48,109,7309.0,0.6356211599569472,"(6106.760698434938, 30.616517877117957)",7.5168996496258975,19.884654598384518,386.33746702112467,1454.6887231046321,1366.9364327501091,1927557.331945587,26863.1196283155,-1895.918190610013,"(194, 476)",detected
2014-10-03 04:00:00,3,58,146,10505.8,0.689010676806035,"(5345.9105579099405, 22.54709484263313)",6.200682936323953,20.183833352298592,398.91492186367884,547.9070680194538,488.0070017180907,252342.1246291074,9739.268803751773,-902.2081011953705,"(194, 476)",detected
2014-10-03 04:12:00,3,63,151,11337.5,0.6985984190715402,"(5086.467784887743, 24.956690278667878)",5.762759109034323,16.638442166127714,270.54930984778025,44.270753883305446,29.0306611567619,1038.2787738108652,463.7716152829851,-71.5886010649716,"(194, 476)",detected
2014-10-03 04:24:00,4,85,215,16418.1,0.7867147849564115,"(4085.735493229618, 49.68383450147559)",4.444980899892505,12.313663238000139,147.04033057515912,605.5041488714658,602.8244694160404,364202.31106419873,7306.254241165696,-1152.1618024708005,"(194, 476)",detected
2014-10-03 04:36:00,3,52,141,11532.4,0.6365824938005028,"(5121.869341622889, 22.071457773793867)",6.839223275130563,18.55237168073654,336.73950478540576,620.5735150598063,552.4804092182559,323496.6402064888,10131.242367618219,-1022.1467253414885,"(194, 476)",detected
2014-10-03 04:48:00,2,40,103,8688.4,0.607754816348823,"(5510.1931757401435, 36.23118323421828)",8.947056274847714,25.582552086608725,630.5854716956552,23552.483462974196,22811.956340598128,528764313.03506404,572801.6621072761,-138813.49407422543,"(194, 476)",detected
2014-10-03 05:00:00,2,42,109,9087.8,0.6081004345366049,"(5939.502698602209, 31.35734785539934)",8.576795160581337,20.110106226209425,392.5287037587796,7832.129056614946,7576.790965766507,58367065.75727885,150104.1302082896,-15490.90543044731,"(194, 476)",detected
2014-10-03 05:12:00,2,43,124,12763.0,0.6081004345366049,"(5941.67089568878, 34.3025262381323)",8.43513204927104,19.389383424000002,363.8229153068707,7651.6473738105005,7396.731262509443,55646416.560008444,141079.0803819648,-21208.962735485286,"(194, 476)",detected
2014-10-03 05:24:00,2,40,110,11852.9,0.5782618338534764,"(5954.616408519471, 29.45282224975999)",8.97634559672906,24.933010568388713,606.2099767895435,10808.244600966873,10446.52000909958,111003079.44990513,257191.040084175,-29957.508882194757,"(194, 476)",detected
2014-10-03 05:36:00,2,44,107,11063.0,0.6081004345366049,"(6213.683571451062, 25.765688591219828)",8.186940835100366,25.917270813545468,658.4283756963856,4465.116350988066,4264.87355492895,18611252.318996884,109427.77245687121,-7211.495682934299,"(194, 476)",detected
2014-10-03 05:48:00,2,44,104,11127.3,0.5985568707806128,"(6018.400759493462, 35.313299703152765)",8.264536597881573,17.345662712756454,291.76585952078244,3891.7247738313067,3748.344010629817,14316280.802143611,64022.235098249424,-3712.5294561004266,"(194, 476)",detected
2014-10-03 06:00:00,1,21,50,4583.3,0.5574221429807698,"(0.2005547240498302, 41.18992146642636)",1.5731206621872733,0.2346398877011122,0.0539939693961442,0.00017739341698235687,2.7607373186002024e-05,6.57050465907094e-11,-1.820696302056634e-06,-1.9308790913203045e-09,"(194, 476)",detected
2014-10-03 06:12:00,1,22,54,4806.5,0.6286445398557178,"(0.1482292440145443, 44.271684175898876)",1.5376557783975542,0.24091378662659654,0.05726732721964556,0.00011948640131309165,1.716237185927766e-05,-1.2331542129529656e-10,-1.7833760817322535e-06,-7.673408855183576e-10,"(194, 476)",detected
2014-10-03 06:24:00,2,39,104,10979.9,0.5928268339771035,"(6269.438466507106, 24.105393142018116)",9.26036740852694,21.007504170092645,432.6169366887071,5178.124518342309,5022.591232193166,25614034.447601106,104462.83144909292,-4551.779507880099,"(194, 476)",detected
2014-10-03 06:36:00,1,22,51,4113.8,0.6286445398557178,"(0.18410221045931507, 44.04533501897791)",1.6379788139060336,0.2741494043146936,0.07391174480631281,0.00032088450944325463,4.561497494823186e-05,-1.0515137162763117e-09,-5.805746909574807e-06,-5.417581878474653e-09,"(194, 476)",detected
2014-10-03 06:48:00,1,23,57,4609.2,0.6561652652760599,"(0.2978395781660481, 48.49662682499601)",1.794703243176175,0.2898942103347462,0.08199930270604441,0.00086149628372618,0.0001383027475431817,3.059440727588076e-09,-1.3063248451019508e-05,-4.764082000510596e-08,"(194, 476)",detected
2014-10-03 07:00:00,1,22,56,4631.9,0.6561652652760599,"(0.25980460331962263, 44.53023868672366)",1.6568067031048104,0.2776242352688634,0.07529729016715558,0.0006338673541592251,0.00010519779753252424,3.4136702411590638e-09,-8.643601288805962e-06,-2.6949623847083235e-08,"(194, 476)",detected
2014-10-03 07:12:00,1,25,55,4336.4,0.6561652652760599,"(0.5408233511257023, 56.12584331554097)",1.9076955262170048,0.3108571428571429,0.09297836408163265,0.0016585954056208636,0.00023568694483963143,-4.072142358198199e-08,-3.8716968281367745e-05,-1.4161965222079518e-07,"(194, 476)",detected
2014-10-03 07:24:00,2,49,127,9704.3,0.6156157032747136,"(4149.516470845182, 26.7386311956341)",6.249497892743187,14.979310521770055,218.14713508285658,193.72364520627252,158.94515973116376,27890.493645654977,2345.836686258162,-147.5308315854545,"(194, 476)",detected
2014-10-03 07:36:00,2,64,162,11501.7,0.6915834814822867,"(4085.5821287553617, 22.490787911304665)",5.0881189110435825,17.964119646990742,314.8115584330296,3.192151381260737,0.2484417439462914,0.12410353097283144,2.7761960141620405,-0.1831633688045071,"(194, 476)",detected
2014-10-03 07:48:00,2,48,130,9240.6,0.6431364286950557,"(4048.3393995540478, 28.22708980765455)",6.279103533743125,15.597831516950306,235.16659951765266,962.0205530533408,882.3542043229504,812935.3093130297,13527.16843743496,-1381.5343594590668,"(194, 476)",detected
2014-10-03 08:00:00,1,26,67,5271.7,0.6561652652760599,"(1.1526591673996478, 59.765802371061895)",1.8887154506845467,0.3218430977306717,0.0958916007750479,0.0038524774326420858,0.000503515565215802,-4.1028912081923146e-07,-0.0001132410745489375,-5.687282574748579e-07,"(194, 476)",detected
2014-10-03 08:12:00,1,24,60,4812.7,0.6561652652760599,"(0.4494224998569507, 52.37485286246189)",1.8967006366738044,0.3013289517195767,0.08773539476861066,0.0013183707894208069,0.00020826735338237888,4.863461907739349e-10,-2.3485285647411455e-05,-1.0913053153845166e-07,"(194, 476)",detected
2014-10-03 08:24:00,2,37,85,6333.4,0.5487628460494384,"(3845.6312364919986, 24.63152627076557)",7.923089971150019,14.770115518394048,210.46174755877377,3073.202327210163,2956.278159265866,8910734.468903443,42883.47721622771,-2469.188257386908,"(194, 476)",detected
2014-10-03 08:36:00,2,40,98,7816.7,0.6101115581906449,"(4242.494389671187, 39.83573853394236)",7.80459415460184,14.921389115702933,213.6735351425514,2104.923400520645,1995.2145984643396,4088863.0413855896,29163.911724732574,-612.8120586321456,"(194, 476)",detected
2014-10-03 08:48:00,3,56,141,11728.9,0.6211083847175074,"(5427.863381393072, 34.64441081472222)",6.403009687409353,11.798280694818834,135.36571617747904,32.02899534155099,25.791114266973064,741.2364967891564,299.5900730690461,7.117707167299329,"(194, 476)",detected
2014-10-03 09:00:00,2,44,107,7879.2,0.6506611201919916,"(4615.032999162379, 39.27936870231092)",7.269105009853772,9.575686427280736,88.49072318048258,198.5310667793674,184.28903053026772,35250.35246694321,1733.5550861880213,3.6755928414104346,"(194, 476)",detected
2014-10-03 09:12:00,2,43,109,7997.5,0.5891924888859768,"(4615.307155828727, 38.74821515687829)",7.432511156894108,10.743282592516827,111.40253012866077,367.58479945272205,342.89316428063415,121735.4352872738,3619.0354167429828,-1.0207303984097962,"(194, 476)",detected
2014-10-03 09:24:00,2,39,109,9188.2,0.6037574890096036,"(4613.315076979074, 33.11137376317021)",8.14353794221658,16.851086952977354,275.248649683089,1955.940378754337,1858.8121497251548,3544304.7662039977,30837.70498424807,-262.7184283660026,"(194, 476)",detected
2014-10-03 09:36:00,2,44,111,9049.8,0.6179768709454484,"(4582.5622843990695, 39.64437522038132)",7.250277120654994,11.57272817664252,129.08437749202608,549.9744145991103,513.8257247685913,273146.0579536267,5837.364347824877,-156.3559456621697,"(194, 476)",detected
2014-10-03 09:48:00,2,45,113,8714.0,0.6310057075264525,"(4753.434420961281, 39.145377018516385)",7.152013787412577,11.88476390227536,136.4391410534361,327.7864904151043,304.1004998360645,96011.05122406424,3551.8595244348858,-7.501592578784766,"(194, 476)",detected
2014-10-03 10:00:00,2,41,107,8754.9,0.6179768709454484,"(4545.310116304425, 38.83866418337911)",7.809360150831062,13.739196368988992,181.92609700747695,1280.8392461580768,1208.1649799938336,1502922.7991471016,16294.797688995137,-229.60750218032626,"(194, 476)",detected
2014-10-03 10:12:00,3,64,163,13092.3,0.7293343470879403,"(5193.2934737008, 83.59095090237462)",5.7229223016368564,15.268312141326373,219.60865719490204,58.55017747102762,76.41598503569655,5111.315765603444,1125.30340074593,-30.47665624427509,"(194, 476)",detected
2014-10-03 10:24:00,2,67,169,12996.0,0.6598496430013745,"(5027.5549987667255, 82.50877328212378)",5.4702935521175835,21.069388173048047,420.06825129814274,3016.1578721030546,3235.767742797998,10108646.070525821,66308.95506446384,-5116.995826872531,"(194, 476)",detected
2014-10-03 10:36:00,3,82,202,14530.3,0.765859404177205,"(4418.534874267907, 69.24726966464216)",4.463712031922433,21.51345902851977,439.97616041551555,281.78143754717706,256.4924903457297,68952.89365008129,5379.440259361148,585.8553560658729,"(194, 476)",detected
2014-10-03 10:48:00,2,43,121,9816.3,0.6555532146359907,"(4832.891767939538, 39.07611688881006)",7.55842310020511,22.692023283544557,496.6270415048419,5149.796457860917,4890.811934820231,24545194.333476618,108989.46201505898,-2448.5817420962267,"(194, 476)",detected
2014-10-03 11:00:00,2,42,120,10712.9,0.6237629456918375,"(4876.82478090999, 37.637472283970986)",7.712883940403673,23.5631666295037,536.5316739792717,5061.554115838153,4825.516319460574,23848310.860401295,111771.06707443662,1812.351522226818,"(194, 476)",detected
2014-10-03 11:12:00,2,43,118,10915.8,0.61046160220734,"(4938.440694499629, 37.09751148043505)",7.547137486850724,23.524860853747754,535.3576626465037,4131.646332029476,3920.368470466152,15777998.079773301,90705.65336818072,1583.3308006452862,"(194, 476)",detected
2014-10-03 11:24:00,2,43,114,9998.1,0.61046160220734,"(5043.968285918359, 35.788081744983)",7.6265378022547505,20.16891031949428,394.6690439534421,1470.3354792762484,1395.0219020875004,1997927.5767579123,27713.329893782004,548.1044447365857,"(194, 476)",detected
2014-10-03 11:36:00,2,43,122,10382.7,0.61046160220734,"(4966.202458915576, 37.40551450635072)",7.593649114757701,23.656998553242595,541.360664750395,4205.773477067762,3994.08178828764,16369988.235295407,92929.0146729878,1719.9264328940772,"(194, 476)",detected
2014-10-03 11:48:00,3,62,165,13737.5,0.679502426295907,"(5323.8341475152565, 81.24094502836985)",5.950859980738292,40.36904187528447,1545.9112042578986,5871.161230258044,6558.864089063278,40700603.64794109,257720.22553925926,176865.01144671068,"(194, 476)",detected
2014-10-03 12:00:00,3,68,190,16039.4,0.6850065713799754,"(5168.238285654642, 72.86948431901737)",5.404986841814719,36.572152363770556,1274.9169116000865,1089.243043081209,1211.4358285199066,1391584.2208846381,43190.272751691016,5604.854250681063,"(194, 476)",detected
2014-10-03 12:12:00,2,71,210,19658.2,0.7113529386853222,"(5102.932594301155, 77.05815016564452)",5.224694631067241,56.2313446327436,3002.4165268650668,3437.736346757276,4103.720377729317,15413141.375455583,224350.95110465086,-113439.7841835171,"(194, 476)",detected
2014-10-03 12:24:00,3,71,194,15418.0,0.6886639030701518,"(5164.768467393631, 82.0178505138147)",5.22469463106724,24.1840037577662,553.309260311198,64.2272462107749,38.027821478523805,1871.9234750909839,873.5293911522767,-167.11212961760793,"(194, 476)",detected
2014-10-03 12:36:00,3,75,205,16524.3,0.7040660953616437,"(5126.990734117678, 86.7753920084441)",4.97271091741032,22.850712508946874,491.9870894094462,126.62630492874281,95.59124648710093,10511.77343040755,2102.837486870797,-329.4282429768307,"(194, 476)",detected
