,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-09 18:12:00,1,14,49,6866.7,0.5317040135553377,"(0.8660751628258918, 17.161397364646636)",1.8351705825303657,0.2989249271137026,0.07300968645345478,0.0064081049539331915,0.0008147317232268698,-1.524575402365728e-06,-0.00020205231386410122,1.0682838735324043e-06,"(177, 367)",detected
2013-08-09 18:24:00,1,17,58,6909.3,0.6286445398557176,"(1.518652557701678, 23.378406265827735)",1.9596299117049858,0.27567677590067174,0.058586128536805025,0.005151347139194656,0.0007603815456994069,-1.0591159427869518e-06,-0.00015562369718932247,-1.0691111567831058e-06,"(177, 367)",detected
2013-08-09 18:36:00,2,42,115,12358.2,0.7738628503835956,"(569.0102712476861, 43.7870574398861)",3.57002679754653,4.567745991253644,16.017731864038502,22.01281948591098,10.941090467671653,169.738908865277,43.711979736996746,4.42225321631809,"(177, 367)",detected
2013-08-09 18:48:00,2,46,136,14239.0,0.8350834246606705,"(690.0364110253163, 38.94523148676102)",3.3052528382683177,6.106491606054225,29.983046234985252,12.921191988277538,19.77590819052562,315.98496427147865,107.59583698606966,9.337281243277403,"(177, 367)",detected
2013-08-09 19:00:00,2,32,84,8659.9,0.682346302683076,"(664.2372910403112, 17.052023475817762)",4.476713562373095,6.087284748309543,33.554671173375354,0.418576886172957,0.38657058779739206,0.15463779830494914,1.882070017757749,-0.01635390741314154,"(177, 367)",detected
2013-08-09 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 19:24:00,1,14,35,4125.6,0.5317040135553377,"(0.45129128336581914, 17.949807617733082)",1.716823850423767,0.4068270165208941,0.14966991325893123,0.008113268174928499,0.0010902140817759516,-1.3338096585233896e-06,-0.00026837604906264,2.9553445526699304e-06,"(177, 367)",detected
2013-08-09 19:36:00,1,15,36,4328.8,0.5317040135553377,"(0.660678944184653, 20.510749627243918)",1.8185449728701348,0.3293333333333333,0.09534439506172841,0.005989056000000213,0.0008951300740741074,-3.6749626678996313e-07,-0.00015155218120165232,2.0397247652347155e-06,"(177, 367)",detected
2013-08-09 19:48:00,1,15,34,3552.5,0.49612937076000824,"(0.7406535547377828, 21.611727397643165)",1.8185449728701348,0.23180246913580246,0.046846605090687395,0.002553252996468069,0.0004915346902026703,2.3420613045935472e-07,-9.021369855676061e-06,4.983637835025959e-07,"(177, 367)",detected
2013-08-09 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 20:24:00,1,15,44,4310.0,0.49612937076000824,"(0.11817520383302593, 20.262777177119357)",1.6138071187457697,0.21135802469135803,0.04364212772443224,2.4136639815138066e-05,2.3874710457033557e-06,-1.7963883860067062e-11,-4.770229072731102e-07,2.4011303932608534e-12,"(177, 367)",detected
2013-08-09 20:36:00,1,16,48,5304.0,0.49612937076000824,"(0.2291067093253396, 23.104226624007996)",1.4008883476483185,0.22786458333333331,0.049903021918402776,0.000604391098022461,8.018811543782553e-05,-6.355340550120067e-09,-1.162363009320365e-05,1.64695469114425e-08,"(177, 367)",detected
2013-08-09 20:48:00,1,27,74,7323.3,0.6528464287774736,"(0.9838751614583572, 63.01612483854164)",1.8838504085436638,0.760859625057156,0.543856336932144,0.002681871582687272,0.0002979857314096952,-2.444329948027655e-07,-0.00021362904863613043,-1.0589746096366655e-07,"(177, 367)",detected
2013-08-09 21:00:00,1,20,60,5256.4,0.5929967857760994,"(1.396853200871199, 35.000515220181434)",1.6621320343559642,0.43221875000000004,0.1592357041015625,0.01700636759143046,0.0018713040172118887,-1.0466510062617096e-05,-0.0007447284874054655,-1.375887847799005e-06,"(177, 367)",detected
2013-08-09 21:12:00,1,21,57,5047.7,0.5929967857760994,"(1.91922437587084, 38.609347052700585)",1.822770218716763,0.3676060900550696,0.11074933609274458,0.013138588019690162,0.00150320653846395,-6.623189345796261e-06,-0.0004926570709238154,-8.723985099051269e-07,"(177, 367)",detected
2013-08-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 21:48:00,1,15,60,5145.9,0.5692803572458797,"(0.23087896810249475, 27.02626388904036)",1.8599663291074444,0.5653333333333334,0.308864877914952,0.0004660857503429961,0.0001884617296144112,5.30603451156013e-08,5.46202045561775e-05,-1.7448824584779387e-08,"(177, 367)",detected
2013-08-09 22:00:00,1,15,47,5015.6,0.5692803572458797,"(0.358366012411647, 23.994014939969304)",1.8461592103616744,0.5050864197530864,0.2403164980948026,0.011556976307601236,0.0027877785136788016,1.0333727737197958e-05,0.0003719501609297861,-1.1983540735389853e-05,"(177, 367)",detected
2013-08-09 22:12:00,1,19,69,6945.4,0.6010507031510866,"(0.6022319771838625, 36.01180311053543)",2.0202513847815915,0.6085435194634787,0.3463613554417465,0.017271723848457474,0.0026152711276809367,-1.1696381500168182e-07,-0.0005629264444715446,-1.7576536727692167e-05,"(177, 367)",detected
2013-08-09 22:24:00,1,21,81,9613.3,0.6286445398557176,"(0.5154693305976394, 47.41310209797379)",2.065941729088106,0.5434078393262066,0.28272529953873043,0.0010090801337325288,0.00028083303752269537,1.1282279349596347e-07,5.2102615213141244e-05,-9.808487477108582e-08,"(177, 367)",detected
2013-08-09 22:36:00,2,31,108,12493.8,0.6956250648508172,"(714.8910997604313, 22.49384647612777)",4.844637618841083,3.5964783750000007,11.449671568767643,0.3820935723666233,0.055750171729317635,0.002684066770313364,0.04019593018733249,-0.007681371240301592,"(177, 367)",detected
2013-08-09 22:48:00,2,29,96,9518.9,0.6956250648508172,"(715.2746631035754, 19.21302162548846)",4.983686618433834,4.36905419921875,17.11809215186334,5.230095903484738,5.142645474900341,26.670713213917292,21.140905581100743,0.015727825326499634,"(177, 367)",detected
2013-08-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-09 23:12:00,1,14,50,4611.5,0.5654760603557573,"(0.432749880441726, 17.638678690986847)",1.6158085959685458,0.14982689504373178,0.02034936357632131,0.0004731691042667916,5.8051511742801215e-05,-7.477047366819792e-09,-7.2036265163089764e-06,-6.0548271248835026e-09,"(177, 367)",detected
2013-08-09 23:24:00,1,18,66,7123.1,0.5654760603557573,"(1.9178983674355052, 28.59844150184554)",1.8717993419680623,0.17790733119951227,0.024194248442291344,0.0016707089788809703,0.0001896167347341248,-1.0552624212686749e-07,-2.946170576200053e-05,1.5949850578992236e-08,"(177, 367)",detected
2013-08-09 23:36:00,1,20,58,5598.2,0.5654760603557573,"(2.580046355430536, 30.809427328779982)",1.8949747468305833,0.22657142857142856,0.03669389795918367,0.004439777903790017,0.0005746103236151518,-5.068348427179372e-07,-8.371413146980154e-05,7.651450761687432e-07,"(177, 367)",detected
2013-08-09 23:48:00,1,20,65,6649.5,0.6452846428777479,"(3.0519039101092105, 35.02967503725921)",2.0363961030678928,0.361775,0.09228765062500001,0.01846076288681265,0.0019361455368125215,-1.1499003017639577e-05,-0.0005881765738152894,1.3267372231779548e-06,"(177, 367)",detected
2013-08-10 00:00:00,2,42,116,9937.2,0.8400106226455661,"(784.2361372662928, 33.878264592011625)",3.8105150133414907,2.8671650154956057,6.87389477001791,3.032092179937353,2.8946659564222874,8.575654406033054,7.568464179812789,0.02334756980390762,"(177, 367)",detected
2013-08-10 00:12:00,2,33,133,14468.5,0.7908485715934079,"(10.447700264703098, 30.003057311054484)",1.506014691207121,0.1602020223604097,0.006082726810318283,0.0008124160230066863,0.000303735787443958,1.1148390431982986e-07,9.119555160821572e-06,1.0166745826902846e-07,"(177, 367)",detected
2013-08-10 00:24:00,1,25,120,12383.4,0.6695596430837922,"(5.177754923246535, 25.502245076753464)",1.6016652224137045,0.23562239999999998,0.02436473880576,0.003339030857414313,0.0009803802458760152,9.819487855248865e-07,1.2031594792676667e-05,1.4771950637315925e-06,"(177, 367)",detected
2013-08-10 00:36:00,1,14,70,9589.6,0.37142857142857166,"(1.1486027774550696, 14.13161700276471)",1.790790557990391,0.14478342357351104,0.015133157350097601,0.0006203144733987918,8.571972129616999e-05,-1.7285338232101127e-08,-8.908356725354674e-06,9.587844230646831e-09,"(177, 367)",detected
2013-08-10 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 01:12:00,1,14,76,11357.7,0.49612937076000824,"(0.7490004656876099, 15.602647885960744)",1.8622191294189625,0.13556851311953352,0.015165642345026303,0.00029620819198955176,4.395991267990393e-05,7.001344984601672e-11,-6.041965800841283e-07,5.015814415041215e-09,"(177, 367)",detected
2013-08-10 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 01:36:00,1,14,77,10564.8,0.37142857142857166,"(0.43908136883973015, 16.57190764214928)",1.8744743347942345,0.1880466472303207,0.03180482244265191,0.00014199022427742802,4.697714724641583e-05,3.2509242958261623e-09,3.881461593267971e-06,-2.037608646029558e-09,"(177, 367)",detected
2013-08-10 01:48:00,1,15,55,8561.1,0.37142857142857166,"(0.7765262101888908, 19.14728331362063)",1.843790283299492,0.1377448559670782,0.016130956730850656,3.5764577333173935e-05,5.2697153510025775e-06,5.5139432165750126e-11,5.09434178787915e-07,-4.683387908093692e-11,"(177, 367)",detected
2013-08-10 02:00:00,1,15,58,9128.7,0.37142857142857166,"(0.7765262101888908, 19.14728331362063)",1.843790283299492,0.15496296296296294,0.020415742112482854,5.092261108571039e-05,7.503168927501662e-06,1.1178342807616423e-10,8.16015050543819e-07,-9.494569218693522e-11,"(177, 367)",detected
2013-08-10 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 02:36:00,1,16,68,10009.5,0.49612937076000824,"(0.749567065566211, 21.762932934433792)",1.853553390593274,0.164886474609375,0.023687207140028477,0.0001797594628669685,1.7996749761550742e-05,-4.1339459403175625e-10,-8.399868522447616e-07,-9.364263440325287e-10,"(177, 367)",detected
2013-08-10 02:48:00,1,17,62,9315.9,0.5859935715521984,"(1.5739009898966643, 22.926099010103336)",1.886533400697969,0.13564013840830452,0.013974280508530085,0.00020639316635894742,3.063294499663228e-05,1.0788785516901765e-09,1.4357651366682148e-06,-2.183768867320699e-09,"(177, 367)",detected
2013-08-10 03:00:00,2,39,123,15758.3,0.6930596026533983,"(673.035565419582, 31.748510153967338)",3.902147850873681,4.16214775857751,14.633327790797432,5.536344021735131,7.845674865789869,51.69622890251009,29.9151101063155,-1.0990886133764377,"(177, 367)",detected
2013-08-10 03:12:00,1,14,70,10536.1,0.37142857142857166,"(0.8761014024426323, 16.596426070084842)",1.933647700847534,0.19314868804664723,0.03019917532471825,0.00015016889991602348,1.968272149427493e-05,5.757866032825086e-10,1.768815965969876e-06,-9.019693811587417e-10,"(177, 367)",detected
2013-08-10 03:24:00,1,15,58,8962.1,0.37142857142857166,"(1.1757123212527247, 19.52904958350918)",1.843790283299492,0.429432098765432,0.14490341350403896,0.007163378339691891,0.0007916928382718701,-5.22302675929605e-07,-6.245666197552886e-05,-1.8115677822808018e-06,"(177, 367)",detected
2013-08-10 03:36:00,1,24,66,9215.6,0.5929967857760994,"(1.902007798736129, 39.59799220126387)",1.8005501431498512,0.5523726851851852,0.25174356259109226,0.011893380980105724,0.001492891746257032,-5.5864062366937595e-06,-0.0006638594922298989,-2.892105328066712e-06,"(177, 367)",detected
2013-08-10 03:48:00,2,45,171,24079.9,0.8214117877584252,"(660.7488921682271, 33.12282500349005)",3.455499437401296,3.836297063762903,11.708199448821047,33.98068470066786,28.62744159468216,892.8718138965742,97.741309141514,-1.6652260870350233,"(177, 367)",detected
2013-08-10 04:00:00,2,48,158,20587.6,0.809903030531515,"(633.0405447830866, 35.17133464953733)",3.2639384907981692,2.0927418182604893,3.170468717566721,14.50806525171468,13.18743570906914,182.40746602463943,23.438840077991465,0.6399737013731652,"(177, 367)",detected
2013-08-10 04:12:00,1,25,66,7766.1,0.6695596430837922,"(1.2513941417894472, 43.04193919154389)",1.808528137423857,0.28347733333333336,0.07153457789155557,0.0004756165229936309,0.00014517351601006756,2.8675680984783965e-08,1.4886686062258662e-05,-2.5157372074876397e-08,"(177, 367)",detected
2013-08-10 04:24:00,2,44,129,14505.8,0.7639133026904633,"(664.2295495911226, 41.843917639321475)",3.572358322365308,2.7831730418022333,6.302009209516786,5.909875303244215,8.414141763495614,59.32480599486834,21.10759799126089,1.0465688969917828,"(177, 367)",detected
2013-08-10 04:36:00,2,42,127,13928.0,0.7639133026904633,"(657.7638834849037, 39.693723948313774)",3.6948515758112754,2.646622754445907,5.689161100999669,2.1092655085756675,3.3021758515021786,8.70574066135794,7.864352757754803,0.4009866393062058,"(177, 367)",detected
2013-08-10 04:48:00,1,22,73,8933.9,0.6902967788520019,"(3.1710551977255506, 44.491282464612105)",2.1460547016180196,1.0339969947407963,0.8035506891944448,0.242341588921729,0.024522142126795807,-0.0017712233395078486,-0.0177161902427753,-0.0006605642024922388,"(177, 367)",detected
2013-08-10 05:00:00,1,15,55,8521.4,0.6000000000000002,"(3.7269884352873603, 20.10158299328407)",2.198037516565143,0.49422222222222223,0.11534257338820299,0.08971057233470561,0.010633549685718755,-0.00026578472637071,-0.0032213282555715555,0.0001929325039978642,"(177, 367)",detected
2013-08-10 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 06:24:00,1,15,27,1655.7,0.37142857142857166,"(0.3462190327726695, 21.06330477675114)",1.535702260395516,0.333037037037037,0.10385523182441703,0.0010819871182238634,0.00013754279571203808,-2.428176066823682e-08,-2.4128593183409232e-05,-4.71780362110128e-08,"(177, 367)",detected
2013-08-10 06:36:00,1,15,33,2015.8,0.5407089286744512,"(0.1397178802764607, 21.812663072104492)",1.6414213562373094,0.3414814814814815,0.11365980795610425,5.329472133314814e-05,1.0471980897224463e-05,1.0477643065497623e-10,-2.3117824932599777e-07,-2.2410849829901275e-10,"(177, 367)",detected
2013-08-10 06:48:00,1,17,40,2632.3,0.5337057144505503,"(0.1638693997066767, 27.365542364999207)",1.5903255238783964,0.3048239364950132,0.09071842487534681,0.0004549359600124876,8.797087017798857e-05,7.000586585169164e-09,-3.4987385007036213e-06,-1.6146520761895285e-08,"(177, 367)",detected
2013-08-10 07:00:00,1,17,45,3495.1,0.5337057144505503,"(0.2665706702376731, 27.37313521211527)",1.8155271194517015,0.3825564828007328,0.14075805438401853,0.0018886801004963064,0.0003804040331318416,1.4793732297604185e-07,-1.5228703076434234e-05,-2.864980363760076e-07,"(177, 367)",detected
2013-08-10 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 07:36:00,2,28,107,12016.7,0.6902967788520019,"(1.3712748757333202, 67.82846057400212)",2.0581220356417687,0.7359153979051939,0.5079300423608555,0.034721910162993995,0.04431346315016885,0.0017382182777493376,0.031343307576617734,-3.7860978995175746e-06,"(177, 367)",detected
2013-08-10 07:48:00,1,17,53,4907.6,0.5337057144505503,"(0.40096149474187825, 27.76815615231695)",1.770976571635189,0.5198453083655609,0.2550717330131943,0.010005463951143252,0.0014610486958225243,-1.1042743433966036e-06,-0.00040699488042295523,-5.475955586366157e-06,"(177, 367)",detected
2013-08-10 08:00:00,1,16,55,5192.3,0.5337057144505503,"(0.1712508756238229, 24.16208245770951)",1.502220869120796,0.3564453125,0.12350177764892578,0.0015295632183551788,0.00025923922657966614,2.7817032302590583e-08,-2.230846803286113e-05,-1.6085557885681112e-07,"(177, 367)",detected
2013-08-10 08:12:00,1,16,53,4492.9,0.5337057144505503,"(0.21224831022451696, 24.216918356442147)",1.502220869120796,0.35784912109375,0.12364429607987404,0.0021562933188761235,0.00036083052054891596,4.720510409638769e-08,-3.101188124970955e-05,-3.1475957122730375e-07,"(177, 367)",detected
2013-08-10 08:24:00,1,19,57,5236.8,0.5574221429807698,"(0.2052109818698611, 35.13397030467984)",1.5808175739964598,0.35241288817611893,0.12132684857150405,0.0008935068495280734,0.00018484528617154466,3.767615344152645e-08,1.227118709985076e-06,-6.498981506211058e-08,"(177, 367)",detected
2013-08-10 08:36:00,1,20,61,6314.3,0.5574221429807698,"(0.29997579045782174, 37.48686631480533)",1.9035533905932738,0.35897500000000004,0.12480355062499998,0.0007416844138125645,0.00010530946381251038,-5.6162894614839016e-09,-1.383465114103393e-05,-2.8890545700838496e-08,"(177, 367)",detected
2013-08-10 08:48:00,1,18,55,4384.3,0.49612937076000824,"(0.15128105033108596, 31.084013067315976)",1.5575296614407077,0.3277777777777777,0.10536694101508917,0.0006915207897019104,0.0001260356276613866,1.143795473554101e-08,-4.5178232042339675e-06,-3.5406899586691195e-08,"(177, 367)",detected
2013-08-10 09:00:00,2,31,75,5440.8,0.7002792858379125,"(1.7442592101992318, 84.92670853173624)",2.0446702035758144,0.7343021022985889,0.5050589531765741,0.10202241308656944,0.09539093558970176,0.009410405292958375,0.06298810473697468,7.280461928007805e-06,"(177, 367)",detected
2013-08-10 09:12:00,1,17,42,2983.0,0.6286445398557178,"(0.2838407557709033, 27.62057100893498)",1.7323380863709315,0.25748015469163443,0.06362604287117729,0.0002265327300750585,2.9292224285795526e-05,-7.81103220442771e-10,-2.8774142838136264e-06,-2.2546599824267093e-09,"(177, 367)",detected
2013-08-10 09:24:00,1,15,43,2935.3,0.5198457992902281,"(0.10211216960069436, 23.450268782780253)",1.4942809041582064,0.24424691358024692,0.05862646791647613,1.9856360047489574e-06,3.9946406844777173e-07,1.819367903298853e-13,1.7037968551793194e-08,-3.0572797306246406e-13,"(177, 367)",detected
2013-08-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 09:48:00,1,17,45,3626.8,0.5891924888859768,"(0.10483521501537396, 28.02016478498463)",1.6247835496211553,0.31141868512110726,0.0955410016642521,0.00022109268750303726,4.241553902963467e-05,1.6087027720062507e-09,-7.04479540976632e-07,-3.779339434659538e-09,"(177, 367)",detected
2013-08-10 10:00:00,1,17,44,3242.1,0.5574221429807698,"(0.13604769788686255, 28.224246419760192)",1.5315019944666317,0.3925300223895787,0.1511374447029028,0.000984269407245941,0.00018598003908780098,2.8983475341039186e-08,-3.0139810868641198e-06,-7.410500092959259e-08,"(177, 367)",detected
2013-08-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 10:36:00,1,15,41,3282.5,0.5198457992902281,"(0.2768410004678543, 21.713635190008333)",1.7518783062034682,0.2736592592592593,0.07116569635116601,0.00047145198522344505,5.403186531484636e-05,-7.822784870253463e-09,-1.3735883841446008e-05,3.629359550604028e-09,"(177, 367)",detected
2013-08-10 10:48:00,1,22,67,5171.7,0.6443070510109503,"(0.7420374070262028, 47.22549506050626)",2.072358322365308,0.5203089782118708,0.2542287922778626,0.011587970900630056,0.002309959067870886,5.016703285083926e-06,1.8489867754609276e-05,-1.0847255663980881e-05,"(177, 367)",detected
2013-08-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 11:12:00,1,16,47,3632.5,0.5574221429807698,"(0.4618858158814767, 28.588114184118524)",1.9312184335382292,0.3404296875,0.10863895416259765,0.0012842655479907987,0.000269159346818924,8.818026769142851e-08,3.106895824312232e-05,-1.3140418654074895e-07,"(177, 367)",detected
2013-08-10 11:24:00,1,17,50,3463.8,0.5574221429807698,"(0.6872425451745734, 26.570110396001905)",1.9251718859622267,0.5030192007598887,0.22815319784505045,0.005315714657806957,0.000888526233640053,4.953754333750274e-07,3.382059161353694e-05,-1.8663954065885817e-06,"(177, 367)",detected
2013-08-10 11:36:00,1,17,48,3354.0,0.5574221429807698,"(0.33945103399513954, 27.91054896600486)",1.724335794057927,0.5213379469434832,0.25888679086853267,0.0006533302471996509,0.00012774452413977033,1.928420492492361e-08,1.1134344191392563e-05,3.146529314748114e-08,"(177, 367)",detected
2013-08-10 11:48:00,1,15,44,3215.3,0.5574221429807698,"(0.3623788275794997, 21.599525934325264)",1.6599663291074442,0.45550617283950623,0.19401748757811305,8.001163014521223e-05,1.8931524696055574e-05,5.996226980921099e-10,4.434730878849179e-06,4.2818242250407557e-10,"(177, 367)",detected
2013-08-10 12:00:00,1,14,50,4617.1,0.46755794218857955,"(0.3753893820555163, 18.25098424431811)",1.6775200981598977,0.3088556851311953,0.08785684137774226,0.00018216998099604867,9.567320187913178e-05,1.2620051052280706e-08,2.8357746553233146e-05,5.160285126932921e-10,"(177, 367)",detected
2013-08-10 12:12:00,1,17,44,3247.5,0.5574221429807698,"(0.4973219826102273, 25.2967956644486)",1.7121530422234243,0.47601601194110865,0.20945305451247206,0.001357953792778502,0.0001662433112187026,-2.086940151831456e-08,-2.9186924540649444e-05,-7.618073700203514e-08,"(177, 367)",detected
2013-08-10 12:24:00,1,23,69,5551.5,0.6167132143063191,"(0.3809806602706658, 44.413485742891396)",1.9043039075314494,0.9314539327689653,0.8383412079215468,0.0024856396534502687,0.00047708928933979863,2.135654158649918e-07,-5.864437208793187e-06,4.736149496992777e-07,"(177, 367)",detected
2013-08-10 12:36:00,1,18,57,4711.7,0.5051342858791216,"(0.35231267832303814, 30.327425883768463)",1.7952060277213755,0.32194787379972567,0.09894400319132324,0.0005151997072101357,5.5868089361688135e-05,-9.429678187422809e-09,-1.7485718557564608e-05,9.594869653911592e-10,"(177, 367)",detected
2013-08-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 13:00:00,1,16,38,2130.4,0.46755794218857955,"(0.23452093650127637, 27.365479063498725)",1.6531092167691144,0.3234375,0.10108642578125002,0.00017042541503906253,3.3889770507812495e-05,1.3509190175682308e-09,2.720022201538086e-06,-2.1928246133029454e-09,"(177, 367)",detected
2013-08-10 13:12:00,1,16,39,2369.2,0.4675579421885796,"(0.31185063981286376, 27.02148269352047)",1.9571067811865475,0.400390625,0.15307998657226562,0.0015751272439956665,0.00040675699710845947,2.3593291520462856e-07,4.4788437662646174e-05,-2.243641912258454e-07,"(177, 367)",detected
2013-08-10 13:24:00,1,18,36,1717.9,0.4675579421885796,"(0.4929147172137931, 30.141072210890783)",1.8182178922976588,0.5357796067672611,0.2688813815226483,0.006782490293172345,0.0007694274424874917,-1.5266663230771495e-06,-0.00037180186559884895,-8.711018144828504e-07,"(177, 367)",detected
2013-08-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 13:48:00,1,16,29,1359.4,0.5891924888859768,"(0.8534006898181499, 21.63826597684852)",1.9615485194281397,0.3294677734375,0.09269942343235016,5.776506441179663e-06,4.764946788782254e-05,-3.269844906944665e-10,1.3486078315416705e-05,-7.197379605757763e-10,"(177, 367)",detected
2013-08-10 14:00:00,1,14,28,1440.2,0.5051342858791216,"(0.5479817594598142, 17.89707318559513)",1.6825963704360032,0.203899416909621,0.036781169369385955,0.0004941523424927641,0.00012320421616029685,2.3655978408762675e-08,1.0290793164461022e-05,-1.9092780316129716e-08,"(177, 367)",detected
2013-08-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 14:48:00,1,16,38,2226.6,0.46755794218857955,"(0.7046205637521066, 21.320379436247894)",1.8106601717798214,0.43017578125,0.16212826304965547,0.001861239007363717,0.0003230489824933034,1.2716414354515252e-07,-7.213624693026691e-07,-2.1582017603422472e-07,"(177, 367)",detected
2013-08-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 15:24:00,1,16,34,1679.8,0.5051342858791216,"(0.4724833936775603, 23.723349939655776)",1.8472718241315027,0.35443115234375,0.11600077524781227,0.00012063216217939043,0.00016450304337922717,2.3170984988504083e-08,5.518800191589568e-05,-3.443948510619847e-10,"(177, 367)",detected
2013-08-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
2013-08-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 367)",no pil E/W
