,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-04-07 16:36:00,1,15,62,9750.2,0.36062106031454827,"(0.8526197933419155, 22.21404687332475)",2.0370899457402696,0.3588148148148149,0.11041589026063103,0.0006735146975562846,8.123269176447045e-05,-1.7458996326227377e-08,-2.3608973423548193e-05,-7.4973587098683e-09,"(247, 444)",detected
2014-04-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 17:12:00,1,16,52,6130.4,0.29127437071879936,"(0.12657960229309495, 25.14008706437357)",1.564720869120796,0.29609375,0.0859234619140625,0.00035212898254394535,7.185554504394532e-05,5.5052224233804735e-09,2.1259039640426488e-07,1.0016709566116333e-08,"(247, 444)",detected
2014-04-07 17:24:00,1,16,59,7636.6,0.32885071440934116,"(0.19876874953298085, 25.46789791713369)",1.6531092167691144,0.25065104166666663,0.06089486016167534,2.39411989847819e-06,6.898685737892434e-07,8.822389549593322e-13,6.551954918253568e-08,-8.772132540248154e-14,"(247, 444)",detected
2014-04-07 17:36:00,1,23,55,5733.3,0.3881417857348905,"(0.5867176068837026, 47.848065001811946)",1.859280694230026,0.4028601956110791,0.15452765241271998,0.0010631208593351405,0.0001932946829488933,4.4526537513493985e-08,1.5297486146608646e-05,-7.546711796619038e-08,"(247, 444)",detected
2014-04-07 17:48:00,1,22,53,5317.0,0.41573562243952145,"(0.1771923288014321, 47.273024121415006)",1.5831103238520996,0.4117580766341097,0.1670216619693028,0.0009410684870022159,0.00019887353217792165,4.4890405056482394e-08,4.518687841242229e-06,7.339553508433651e-08,"(247, 444)",detected
2014-04-07 18:00:00,1,15,60,6420.8,0.32885071440934116,"(0.3855665633205376, 23.871576293822322)",1.965685424949238,0.21561904761904763,0.043582629377677,0.0007871241757908731,0.0001896612284250359,4.935266389763049e-08,1.0792825962727842e-05,5.416984382294871e-08,"(247, 444)",detected
2014-04-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 19:00:00,1,17,50,4190.2,0.36062106031454827,"(0.13705048534133013, 29.64236127936455)",1.7201553345364284,0.5495623855078363,0.29648461192499453,0.00036102110882927805,9.5989807252285e-05,1.3583566647495055e-08,1.2241950565905408e-05,1.1610054291269203e-08,"(247, 444)",detected
2014-04-07 19:12:00,1,16,50,4636.5,0.32885071440934116,"(0.08226975789979818, 27.767730242100203)",1.4504441738241591,0.5439453125,0.29239071740044487,0.00013617798686027524,4.164060508763348e-05,2.627710023681041e-09,8.12668768497885e-06,1.710995416678885e-09,"(247, 444)",detected
2014-04-07 19:24:00,1,15,42,3558.7,0.32885071440934116,"(0.17908164422284045, 22.678061212920017)",1.5242640687119287,0.4740740740740741,0.21775802469135802,0.003717091906721537,0.0008437738149672306,8.936364690077089e-07,4.5337695811952737e-05,1.1976545266339802e-06,"(247, 444)",detected
2014-04-07 19:36:00,1,16,42,3730.7,0.572479274579658,"(8.705748474636934, 4.785918192029733)",1.5303300858899105,0.395263671875,0.013187944889068604,0.01827098830835894,0.0031389354844577615,-1.6830490680444396e-05,-0.00011518312363989483,1.6787305806339338e-05,"(247, 444)",detected
2014-04-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 21:00:00,1,15,34,2403.9,0.32885071440934116,"(0.4813869996795148, 20.985279666987147)",1.9266329957741108,1.3357037037037036,1.6276599396433467,0.23234269057682227,0.030921750110446997,-0.0017758796930553036,-0.031558223368396504,0.0019276123542350892,"(247, 444)",detected
2014-04-07 21:12:00,1,17,28,1417.6,0.32885071440934116,"(0.29437508291323766, 27.17621315238088)",1.5781427720438936,1.5208630164868717,2.214941198096627,0.04307226835390991,0.00675495053678709,5.612159840107946e-06,-0.00292359455807033,0.0001150843715118502,"(247, 444)",detected
2014-04-07 21:24:00,1,21,52,4122.2,0.3881417857348905,"(0.5496872045455916, 40.512217557359165)",1.786705489531967,1.8622179030342294,3.284647512506716,0.31242476967182164,0.03338912312622812,-0.0034046923040213085,-0.06034008693250644,0.00019379307100663204,"(247, 444)",detected
2014-04-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 22:24:00,1,16,39,2704.2,0.32885071440934116,"(0.5179555774206257, 25.677877755912707)",1.982995128834866,0.5116373697916666,0.24147860871420967,0.007493258938969423,0.0016475146381977807,3.5097068983562255e-06,0.00010335988953999627,4.60333956969098e-06,"(247, 444)",detected
2014-04-07 22:36:00,1,18,38,2490.9,0.32885071440934116,"(0.10407886791989895, 33.157359040576836)",1.7011844635310913,0.8725994513031551,0.7519292181540378,0.0016630816100818742,0.0004130647969549122,2.3393364538538558e-07,7.416503730578797e-05,2.499719586889197e-07,"(247, 444)",detected
2014-04-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-07 23:36:00,1,14,31,2331.7,0.5337057144505503,"(0.22333335084523398, 20.067875440363554)",1.8622191294189625,1.3458454810495626,1.7324341101496818,0.029456397943553973,0.018193823571950644,0.00042008272072576196,0.02321460528924775,3.049056189051576e-05,"(247, 444)",detected
2014-04-07 23:48:00,1,16,26,1179.7,0.32885071440934116,"(0.22196378324020571, 24.82386955009313)",1.7048859120657514,0.7337646484375,0.5194934755563736,0.006152888272481504,0.0006911712480359709,-1.297734556165687e-06,-0.00045222586588611325,-5.894699352231718e-07,"(247, 444)",detected
2014-04-08 00:00:00,1,15,31,1553.7,0.32885071440934116,"(0.2847785803821097, 22.096173800570273)",1.6852116395368015,0.6962962962962963,0.4604663923182442,0.007976426357769413,0.0018115124726918955,4.272511668838296e-06,6.539804042217335e-05,5.4002273483252e-06,"(247, 444)",detected
2014-04-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 01:36:00,1,14,20,798.9,0.29127437071879936,"(0.33108249925732025, 19.570016401841585)",1.6749819620218453,1.3199708454810497,1.628308039167354,0.10482703720885836,0.018992721332200403,0.0003118568575902317,3.895699025636967e-05,0.0007879898062969423,"(247, 444)",detected
2014-04-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 03:00:00,1,14,32,2007.4,0.3881417857348905,"(0.6541206566498943, 20.67005516752593)",1.9361858369855867,1.4143586005830904,1.7624885517513964,0.24387486058554825,0.0403004874198674,0.0013041632181359946,0.00773542676470898,0.0037764465812938235,"(247, 444)",detected
2014-04-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 03:24:00,1,16,33,1938.7,0.36062106031454827,"(0.3414920171857254, 25.39184131614761)",1.8794417382415922,0.75390625,0.538604736328125,0.010582923889160155,0.001549720764160156,-1.520038495073095e-08,-0.0001632682979106903,6.275982741499318e-06,"(247, 444)",detected
2014-04-08 03:36:00,1,18,37,2093.3,0.3881417857348905,"(0.5088071888646297, 31.625179739239943)",1.915848965235476,0.8430212620027435,0.6663858338108088,0.03612601152537327,0.005859962776855006,1.0696838243109677e-05,-0.000585462406408764,8.458769675880536e-05,"(247, 444)",detected
2014-04-08 03:48:00,1,17,34,2009.3,0.23898651361715112,"(0.36751740564920254, 27.889835535527265)",1.756703590039937,1.5644209240789742,2.3217438342693093,0.2939779445403814,0.054269843715113356,0.0021836942339796823,-0.007875481647031633,0.006497680998299751,"(247, 444)",detected
2014-04-08 04:00:00,1,17,45,3197.1,0.3881417857348905,"(0.7791148545369566, 29.59588514546304)",1.93526440803598,1.6816608996539792,2.54527603836161,0.6257658341649898,0.12632398896508593,0.015843641656299753,0.025629473144979417,0.031787214174471244,"(247, 444)",detected
2014-04-08 04:12:00,1,17,40,2495.0,0.32885071440934116,"(0.33312399387478564, 29.725699535536975)",1.756703590039937,1.6641563199674334,2.648009664933532,0.24827733086817155,0.05205697607846163,0.003129620554303136,0.0141112683398276,0.005022960400974191,"(247, 444)",detected
2014-04-08 04:24:00,1,17,32,1873.6,0.6177639174574056,"(0.6098075533627529, 23.750486564284305)",1.8520753749552101,0.4495556007870276,0.18237023878511638,0.007771464030642647,0.001103942272338218,-4.308582335786971e-07,-0.00015090163836276475,3.2046516183397615e-06,"(247, 444)",detected
2014-04-08 04:36:00,1,15,30,1408.8,0.5654760603557573,"(0.6208417181794097, 21.283920186582495)",1.9266329957741108,0.6814814814814817,0.4132578326474624,0.03951225987907981,0.005282984097951873,-4.365315686608994e-05,-0.0023398362404043823,6.261303778120228e-05,"(247, 444)",detected
2014-04-08 04:48:00,1,15,37,2907.5,0.5337057144505503,"(0.5821875051923833, 21.436860113855232)",1.9266329957741108,1.370074074074074,1.683828235939643,0.20124101040530762,0.024170524613521618,-0.0014027191738664522,-0.02640425890641945,0.0009349096033212551,"(247, 444)",detected
2014-04-08 05:00:00,1,16,39,2924.2,0.5337057144505503,"(0.6463199994369724, 24.012013333896363)",1.931218433538229,1.44482421875,1.874389886856079,0.28467649267986417,0.03512696968391538,-0.002548906017948837,-0.03767124035971392,0.0024170020935262992,"(247, 444)",detected
2014-04-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 06:12:00,1,16,29,1599.8,0.2765628573076929,"(0.1529761463299799, 24.230357187003357)",1.426776695296637,1.4287109375,1.990311622619629,0.012439582496881485,0.0019811131060123444,6.27979297687653e-07,-0.0007700735040998552,9.814759373227844e-06,"(247, 444)",detected
2014-04-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 07:12:00,1,20,46,3184.7,0.6010507031510866,"(0.18974983099991505, 40.71551332689482)",1.582842712474619,1.943,3.7055240000000005,0.021996521999995647,0.005124121999998964,3.456063906727018e-05,0.0019187495959996272,4.2012161675983043e-05,"(247, 444)",detected
2014-04-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 07:36:00,1,18,37,2077.8,0.5337057144505503,"(0.24557399355495235, 32.62370705219668)",1.7932319218362234,1.7246227709190673,2.8861003620345436,0.11369335612240192,0.02511692308818031,0.0007652468281989441,0.005584596980018168,0.0011026775685167658,"(247, 444)",detected
2014-04-08 07:48:00,1,16,34,1616.6,0.5337057144505503,"(0.18114285858043644, 25.418857141419565)",1.7156092167691144,1.5,2.186767578125,0.00583648681640625,0.00104522705078125,7.772468961775303e-07,-3.7789344787597656e-05,2.4618348106741905e-06,"(247, 444)",detected
2014-04-08 08:00:00,1,16,27,1355.4,0.5337057144505503,"(0.2606259720817157, 26.201874027918283)",1.741497564417433,0.7752685546875,0.5775962024927139,0.016648530618112993,0.0034168098427471696,1.275343922167047e-05,0.0003423634700530087,2.2393240401952994e-05,"(247, 444)",detected
2014-04-08 08:12:00,1,17,34,1796.3,0.49612937076000824,"(0.18586367673851, 29.255312793849725)",1.6146910275474018,1.6299613270913902,2.590108059349308,0.06625374916969534,0.014530152549306966,0.0002488226070165265,0.0029989798953978797,0.0003759425886125004,"(247, 444)",detected
2014-04-08 08:24:00,1,16,36,2099.4,0.49612937076000824,"(0.310505339011943, 23.951994660988063)",1.7048859120657514,1.421630859375,1.9188995957374573,0.1617304944084026,0.020080555288586766,-0.0008304997950483054,-0.02404684351405706,0.0007872807605071967,"(247, 444)",detected
2014-04-08 08:36:00,1,15,47,3455.0,0.49612937076000824,"(0.22896099041587803, 22.580562819107932)",1.6966498312203886,1.4192592592592592,1.9342310013717423,0.10243966874966942,0.02081308743585556,0.0004501296700803895,0.0016715308002203146,0.000849099537964584,"(247, 444)",detected
2014-04-08 08:48:00,1,18,43,3028.8,0.6177639174574056,"(0.42677003203765196, 32.926171144432935)",1.8852793801413554,1.75,2.9077598689224207,0.42634847988767177,0.10504423350851005,0.014466952797678515,0.03184257090394675,0.01687847612627999,"(247, 444)",detected
2014-04-08 09:00:00,1,17,40,3360.0,0.5337057144505503,"(0.25335540131615275, 29.217232833977963)",1.9697224337787393,1.6315896600854876,2.5713292005503954,0.03506964061462098,0.006053881722204002,2.1084482229216225e-05,0.00010460559217558615,8.565280680037835e-05,"(247, 444)",detected
2014-04-08 09:12:00,1,17,46,3854.1,0.5337057144505503,"(0.12320205769676562, 29.391503824656176)",1.6247835496211553,1.6340321595766336,2.6256650783680824,0.017785830999784896,0.0037174519269761257,1.5571761087104374e-05,0.0007785430070237397,2.590818757795961e-05,"(247, 444)",detected
2014-04-08 09:24:00,1,16,50,4273.6,0.5337057144505503,"(0.15544015507824582, 24.761226511588422)",1.564720869120796,1.4599609375,2.078629493713379,0.04649880900979042,0.009410891681909561,9.171730304681491e-05,-0.000597479931457201,0.0001741938820600808,"(247, 444)",detected
2014-04-08 09:36:00,1,17,52,5174.3,0.5337057144505503,"(0.1972602357358042, 27.8027397642642)",1.6045985054736482,1.550173010380623,2.335795787885682,0.05211068175384306,0.0059904955631605765,-9.824067749348068e-05,-0.008512112484157557,-3.938617400559099e-05,"(247, 444)",detected
2014-04-08 09:48:00,1,15,45,4046.9,0.5337057144505503,"(0.26070200377629504, 21.377393234318948)",1.6690355937288492,1.3463703703703704,1.726405355281207,0.16666098431987306,0.02956647214184886,0.0004849207032298899,-0.00816763925604866,0.002018024559756269,"(247, 444)",detected
2014-04-08 10:00:00,1,17,46,4467.4,0.5337057144505503,"(0.36415712817690604, 27.246136989470152)",1.791161615782696,1.5285975982088338,2.21496456416137,0.24356595042606682,0.039642144297263565,0.00020625748751725817,-0.01669140099483923,0.0038898631637257737,"(247, 444)",detected
2014-04-08 10:12:00,1,18,43,3730.0,0.5337057144505503,"(0.4523561487628669, 31.005160191106413)",1.7932319218362238,1.6505486968449932,2.569862999843821,0.4167521100051724,0.07438979627635878,0.0036281210223598004,-0.015196585066982925,0.012585606050010356,"(247, 444)",detected
2014-04-08 10:24:00,1,17,46,4392.4,0.49612937076000824,"(0.3189858007503865, 26.989837728661378)",1.6491490532901611,1.5119071850193366,2.1803090443780815,0.2401358536909124,0.03833852517052994,0.00024930637076114957,-0.017578623876206362,0.0036701341259130597,"(247, 444)",detected
2014-04-08 10:36:00,1,17,43,3533.7,0.49612937076000824,"(0.27059446104792073, 26.67058200954032)",1.7810690937089424,1.4915530225931206,2.1362482692436844,0.12779228453749464,0.014855816395741225,-0.0005845703406907818,-0.020920176680991817,0.00027795394608258093,"(247, 444)",detected
2014-04-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 11:00:00,1,18,47,3432.1,0.5337057144505503,"(0.14873262788001895, 30.92643077081279)",1.5575296614407077,1.6304869684499315,2.607834906650033,0.07755785987868541,0.014128359638715067,0.00014636760034925973,-0.0028471411383487345,0.0004441878464096247,"(247, 444)",detected
2014-04-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 11:24:00,1,20,52,4170.4,0.3083332032128998,"(0.4857988408790419, 36.82999063280516)",1.732842712474619,1.7725000000000002,2.98028125,0.14482406250000002,0.017201562499999996,-0.00039180741826171854,-0.016135699218749994,0.0007639486312499997,"(247, 444)",detected
2014-04-08 11:36:00,1,27,55,4049.5,0.3881417857348905,"(0.21176135419874242, 65.53467739224001)",1.6015792847081216,2.3448661281308745,5.427786623850967,0.0089616704766478,0.0010795677343589923,-1.746734522149169e-06,-0.0015573590411536537,2.867837599058744e-06,"(247, 444)",detected
2014-04-08 11:48:00,1,24,54,4312.4,0.36062106031454827,"(0.19853511747529495, 54.837696766582674)",1.6696278254943948,2.197627314814815,4.7601294079271685,0.03825819725512783,0.007767792379854748,6.123839746942013e-05,-0.0006225515273701899,0.00011908563279353752,"(247, 444)",detected
2014-04-08 12:00:00,1,15,39,2970.3,0.49612937076000824,"(0.2560500018836329, 20.362997617163984)",1.6966498312203888,1.2829629629629629,1.5652486145404665,0.09733810756490885,0.011173650195600883,-0.0003684262934524027,-0.01391676600400268,-7.222704654610005e-06,"(247, 444)",detected
2014-04-08 12:12:00,1,20,42,3179.0,0.32885071440934116,"(0.4367549145921785, 38.879034559092034)",1.744974746830583,0.9337500000000001,0.8335765625,0.03111082031249999,0.0060642578124999996,3.347307256622313e-05,-8.387016601562507e-05,7.62739493041992e-05,"(247, 444)",detected
2014-04-08 12:24:00,1,22,57,5564.4,0.3882148970191792,"(0.29924646912730424, 46.4128747429939)",1.8496540070647782,1.0133827948910594,1.0007980801430207,0.009531256061549111,0.0018409001217350944,3.0108823586039447e-06,-9.048116539982893e-05,7.099067964032372e-06,"(247, 444)",detected
2014-04-08 12:36:00,1,14,51,5545.1,0.5317040135553377,"(0.24077439795390276, 18.775709118529612)",1.6035533905932737,0.6306486880466473,0.3778302208794805,0.014653662186875076,0.002849785522270271,7.350493648943538e-06,-0.0002300521970976325,1.6885293077738302e-05,"(247, 444)",detected
2014-04-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(247, 444)",no pil E/W
2014-04-08 13:00:00,1,21,60,4950.2,0.3882148970191792,"(0.28835481619751846, 42.45926423142153)",1.7373943511542176,1.938667530504265,3.6577055875011535,0.0330949789978257,0.006538677307020092,4.126995966033637e-05,-0.00034561238193354157,8.68833095711179e-05,"(247, 444)",detected
2014-04-08 13:12:00,1,21,59,5117.8,0.3882148970191792,"(0.28835481619751846, 42.45926423142153)",1.7373943511542176,0.9693337652521326,0.9144263968752884,0.004136872374728212,0.0008173346633775114,6.448431196927553e-07,-2.1600773870846294e-05,1.3575517120487166e-06,"(247, 444)",detected
2014-04-08 13:24:00,1,19,50,4502.7,0.41573562243952145,"(0.2860919825674699, 35.719755970648905)",1.6988512943711591,0.5984351460368372,0.3468328478935039,0.009141362077439482,0.0019226586757843593,4.189549810736748e-06,8.416171720793998e-05,6.886099301207862e-06,"(247, 444)",detected
2014-04-08 13:36:00,1,20,46,3998.4,0.6010507031510866,"(0.31265796450354344, 37.64523677233857)",1.793198051533946,1.8030000000000002,3.144584,0.2723569920000142,0.04817779200000255,0.0014572057660786075,-0.014842900224000859,0.005322874798080563,"(247, 444)",detected
2014-04-08 13:48:00,1,19,37,3003.5,0.36062106031454827,"(0.35777122806820216, 34.127608888890855)",1.560887065762757,1.7194926374107014,2.8352316752235973,0.21829798125198155,0.035537085172223114,0.00041361451823275703,-0.012956216683751989,0.0031025745148616805,"(247, 444)",detected
2014-04-08 14:00:00,1,18,38,3420.5,0.36062106031454827,"(0.3788159542956393, 30.70941933982201)",1.624591149284405,0.8155864197530864,0.6331548401539401,0.03536728442103924,0.00587388816444397,1.4030828392632674e-05,-0.000951635346394991,8.349142446753374e-05,"(247, 444)",detected
2014-04-08 14:12:00,1,19,43,3104.5,0.36062106031454827,"(0.3626018590451068, 34.54967884270928)",1.7296821595094174,0.870389269572824,0.7264313107453552,0.032292069688339,0.005687572686786444,1.9710784275658366e-05,-0.0006167254426948233,7.45165779860586e-05,"(247, 444)",detected
2014-04-08 14:24:00,1,18,48,3669.5,0.5692803572458797,"(0.31678377952491843, 31.74203974988685)",1.8162437864125063,1.682098765432099,2.7187261850327697,0.2579442026490465,0.051469730412223476,0.0025789554547962622,0.00040281233035148467,0.005340386164255649,"(247, 444)",detected
2014-04-08 14:36:00,1,16,44,3850.4,0.6010507031510866,"(0.29259987673215093, 24.77406678993452)",1.8298859120657514,0.734375,0.5144195556640625,0.025976657867431634,0.005266666412353516,2.7832201567434822e-05,-0.0001810416579246521,5.495620462170336e-05,"(247, 444)",detected
2014-04-08 14:48:00,1,20,51,4422.9,0.3882148970191792,"(0.22860087147401487, 39.78192544431546)",1.7931980515339465,0.6335000000000001,0.39220280555555564,0.006824710166666223,0.001510424981481382,2.7813782046158564e-06,0.00010675115601542512,3.9725209877669685e-06,"(247, 444)",detected
2014-04-08 15:00:00,1,20,46,3613.5,0.41573562243952145,"(0.38316477392098136, 38.39578259450007)",1.8346194077712557,0.921,0.8150472500000001,0.04766129662500424,0.00927110912500084,7.871891762061726e-05,-0.00044563738962505274,0.0001782802687884581,"(247, 444)",detected
2014-04-08 15:12:00,1,22,48,3938.3,0.3882148970191792,"(0.3591464046148545, 45.01098346551501)",1.9327643309168776,1.9685386927122466,3.7534145116228,0.32628622640478544,0.058393044269722534,0.002173849550376192,-0.02271432058253628,0.007761428646366595,"(247, 444)",detected
2014-04-08 15:24:00,1,17,42,3862.5,0.23898651361715112,"(0.24944630168746684, 26.809377227724298)",1.519319242632129,1.4980663545695097,2.162211447225692,0.12942539872857886,0.0199066549274088,-1.1188140725150203e-05,-0.010806552690279383,0.0010103702814021453,"(247, 444)",detected
2014-04-08 15:36:00,1,19,48,4860.1,0.34390784600822927,"(0.3861175051805077, 34.61973044803587)",1.7187818026048622,1.7454439422656365,2.9136412601137174,0.13455698964927582,0.020416927324300126,-1.699061164396631e-05,-0.00796179142025671,0.0010700004488235519,"(247, 444)",detected
2014-04-08 15:48:00,1,19,49,4868.6,0.34390784600822927,"(0.33684206596767297, 35.148538050991384)",1.8785467450223747,1.7693541332555767,3.012874006972045,0.05561782719183265,0.009285739272442499,3.212879284645688e-05,-0.0018509690351705419,0.00020856376939094824,"(247, 444)",detected
2014-04-08 16:00:00,1,19,47,4437.1,0.34390784600822927,"(0.3034517185846042, 35.84274711182475)",1.7315523650848241,1.8023035427904943,3.140134372231227,0.014863019473657101,0.00336255967447159,1.3641816588483942e-05,0.000586770643528526,1.9467667896250945e-05,"(247, 444)",detected
2014-04-08 16:12:00,1,19,47,4531.3,0.41573562243952145,"(0.3592369166205174, 35.225558405016905)",1.6661502236574939,1.7743111240705642,3.0223368545271794,0.27046449431041863,0.04953794368369751,0.0019080840485385061,-0.003032431599399886,0.005407276405660777,"(247, 444)",detected
2014-04-08 16:24:00,1,16,41,4014.2,0.6010507031510866,"(0.5729164898732755, 25.122916843460057)",1.85577425971407,1.505615234375,2.069214880466461,0.5111351865925826,0.10395812575006858,0.011108368260632826,0.0008197801021054829,0.02123364092906227,"(247, 444)",detected
