,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-17 22:12:00,2,39,99,9357.3,0.6798848075102863,"(6.174853048943575, 120.0775086244707)",2.101965625715052,1.7149655864697437,2.4626115956414942,0.3254611281597934,0.22444759472263298,0.05788599131497418,0.24659654234805675,-0.018143306999494874,"(366, 531)",detected
2012-01-17 22:24:00,2,38,100,8085.6,0.6560570480813812,"(5.683395003626927, 108.45102889395486)",2.082848217845811,1.5661315497969188,2.0478574211013614,0.2404779600803514,0.1376017144783817,0.024424529972534123,0.11778536080905323,-0.0054753508930617985,"(366, 531)",detected
2012-01-17 22:36:00,1,31,81,5529.8,0.593111198085992,"(4.420630378144878, 81.26754166486587)",2.062616951514654,1.3374844751770665,1.438760731179435,0.4684393974208062,0.06841052706044412,-0.008756462022524116,-0.06819733103119174,0.00856157289798997,"(366, 531)",detected
2012-01-17 22:48:00,2,47,128,10731.1,0.7324919644402473,"(6.643207796869575, 172.61303642144676)",2.0751703955104484,1.89838671875,3.073417341445923,0.47728386147013036,0.16957320331427625,0.03910931947725479,0.12578761335264715,-0.028244291083013198,"(366, 531)",detected
2012-01-17 23:00:00,2,44,108,8442.2,0.7043097066723412,"(6.968083199612039, 166.3839252570476)",2.1523768514601107,1.954644838410361,3.201124537901042,0.6811538360361656,0.48217343493437004,0.27300212948867986,0.7302264490380717,-0.04275424321025628,"(366, 531)",detected
2012-01-17 23:12:00,2,30,75,6418.2,0.6675544800416441,"(7.366314103544383, 73.26012267806482)",2.0404401145198805,1.5155029999178107,1.6288470494855816,0.7354679040027321,0.4801803947310151,0.28082192938024314,0.40830611140447826,-0.05067197969284598,"(366, 531)",detected
2012-01-17 23:24:00,1,16,30,1463.4,0.39770390307515685,"(27.964313995950818, 0.10235267071585241)",1.6379441738241591,0.5481770833333333,0.29613071017795134,0.0010331471761067705,0.0002919656259042245,1.248382907427862e-07,5.7035390241646444e-05,-1.0064131519929674e-07,"(366, 531)",detected
2012-01-17 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-17 23:48:00,2,33,90,6728.7,0.6267221377626501,"(9.310598341753206, 328.2159168097619)",3.328688396605328,3.2030700369644967,8.731912022004735,39.92887552644702,39.39545870365395,1562.4730840238567,114.32154604632981,1.6343200623780945,"(366, 531)",detected
2012-01-18 00:00:00,1,14,44,3286.6,0.39770390307515685,"(19.213193380196813, 0.08900442200098824)",1.5862219129418962,1.2802478134110788,1.6089428352557187,0.013521549170313844,0.0025199985530414653,5.1391630126354e-06,-0.0002308052472614773,-1.3783108877741163e-05,"(366, 531)",detected
2012-01-18 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-18 00:24:00,1,18,26,1447.0,0.5002509738176416,"(32.146598877257134, 0.5919632142461335)",2.0483365380604894,0.5725880201188843,0.30457317672349526,0.011006376841747845,0.0013587008941461135,-4.428943096750146e-06,-0.0006640824662416019,2.826881009479018e-06,"(366, 531)",detected
2012-01-18 00:36:00,2,37,79,4730.0,0.7051426021807206,"(11.515007061508925, 198.59910705260512)",2.5810128292718466,1.773457598721202,2.348158231768853,3.6963755852328,2.8259774156365802,9.078196173227862,3.6794606251416244,-1.0043172198108694,"(366, 531)",detected
2012-01-18 00:48:00,3,45,92,5324.7,0.7581720960891384,"(11.217507622582247, 222.42794692287228)",2.373581848489846,1.3780377870138256,1.518678232424009,1.3093724414240513,0.8982571786077758,0.9675725118146584,0.8714736545342865,-0.11314331569200803,"(366, 531)",detected
2012-01-18 01:00:00,2,45,92,5284.4,0.7231615742630534,"(11.894794111031217, 229.6890442728072)",2.3605643720981373,3.007384839650145,7.176491558525781,6.379060437734152,4.061387363464517,20.4796853131097,8.76893260248427,-2.815812087846245,"(366, 531)",detected
2012-01-18 01:12:00,3,51,105,6295.5,0.794142612987826,"(12.282899771335394, 207.37043356199788)",2.0388775697509196,1.902357932967055,2.8303025567765294,2.4206688470328728,1.6106333023497221,3.1629535445907435,2.1718736532281038,-0.33133375603517123,"(366, 531)",detected
2012-01-18 01:24:00,1,17,35,1790.5,0.5002509738176416,"(1.1777763461762625, 24.32222365382374)",1.7121530422234243,0.3529411764705882,0.10261667196062702,0.011805438729631737,0.0015547159078032706,-2.076989733493361e-06,-0.00032032420223650205,6.32855272875824e-06,"(366, 531)",detected
2012-01-18 01:36:00,2,42,84,5523.4,0.6301958675154049,"(19.5977857941661, 408.9782885380058)",2.961131723051122,1.2626652879509779,1.2341963186166742,1.8680194912463208,1.7342672710072062,3.1215091149265066,1.9087812330963425,0.0024755411710037367,"(366, 531)",detected
2012-01-18 01:48:00,3,65,158,14484.5,0.7334495972280921,"(35.87178434543421, 411.57821565456584)",2.412479741262201,3.0571912161106933,7.271048145040163,3.6520843762043804,0.8673688599989271,1.5073382785387737,1.1213697277185841,0.333296066509214,"(366, 531)",detected
2012-01-18 02:00:00,2,66,185,17993.1,0.7169468430773852,"(32.92941653771271, 279.2029843946881)",1.9685436599128967,0.6241641782424723,0.22102272903339698,0.14698107025175194,0.1527303236890882,0.022881250946540088,0.06795419052902797,0.000306055035981705,"(366, 531)",detected
2012-01-18 02:12:00,1,27,116,18887.2,0.5574871598013146,"(10.462698330130046, 15.232458365026647)",1.361609480270022,0.13091790595219951,0.0005905934417423132,0.0005777104226684902,0.00018489611868940505,-5.5766560604623425e-08,2.9141398193502688e-06,-2.3276126512415165e-08,"(366, 531)",detected
2012-01-18 02:24:00,1,28,101,16376.5,0.5574871598013146,"(10.703972258432067, 19.460048905589098)",1.4053300858899107,0.17313532555879496,0.0025258759120231466,0.0017037748918539927,0.0002063357257694631,6.978968785289024e-09,9.93728181372323e-06,-1.2214057338910062e-07,"(366, 531)",detected
2012-01-18 02:36:00,1,34,127,20092.5,0.6118993699312627,"(28.272000129216565, 15.644220904651522)",1.5356824539881302,0.2507327498473438,0.005197878978616283,0.011894454585310646,0.0009954775146427432,1.1285454577904426e-06,6.0751739209099695e-05,3.2342218495415677e-06,"(366, 531)",detected
2012-01-18 02:48:00,1,28,117,20917.3,0.5722196802030932,"(15.830139546043133, 17.566685850782267)",1.5494562968160799,0.12779397473275025,4.415532853584475e-05,0.0007734422533045133,8.760562378833743e-05,-1.9722070973623343e-08,5.636934327429039e-07,1.1448339347305667e-08,"(366, 531)",detected
2012-01-18 03:00:00,1,32,124,21813.2,0.593111198085992,"(17.14478712158418, 23.8370677171255)",1.5508567811865475,0.17723737444196427,0.0008376752387504189,0.002066162104148975,0.00028424137515303463,-1.292401051932613e-07,8.133368856350542e-06,1.7534511513056243e-07,"(366, 531)",detected
2012-01-18 03:12:00,2,51,162,24428.4,0.6583781252833111,"(14.00964104526986, 558.9746726802209)",2.912292390874141,0.9404225235066492,0.6114772249139793,4.779048614464319,4.269076676376056,19.274276941717176,3.3295709798281097,0.5755829434401702,"(366, 531)",detected
2012-01-18 03:24:00,1,33,139,26409.5,0.6065609354521195,"(16.014804340454667, 24.841256265605935)",1.5038611211505915,0.20009089981541775,0.001868589983675477,0.0030068605616794027,0.00037296817004707353,-2.3649740369944215e-07,1.5434248386145478e-05,3.163390818919183e-07,"(366, 531)",detected
2012-01-18 03:36:00,1,34,151,28351.9,0.6675544800416442,"(31.903748504825607, 16.596251495174393)",1.601642474197521,0.19778793870489375,0.003896946989545209,0.005126302916142235,0.0005830679744906391,6.005405615674774e-07,3.6270768516193436e-05,8.09635974921996e-07,"(366, 531)",detected
2012-01-18 03:48:00,2,51,180,25561.9,0.6683428441279767,"(15.687542419376541, 548.7257909139569)",2.9447797290994817,0.4092059188699923,0.08476763779142893,0.5360053592889459,0.4496110875804149,0.2202975777212308,0.13008463550122729,0.013635838926543006,"(366, 531)",detected
2012-01-18 04:00:00,1,32,126,19518.2,0.6267221377626501,"(29.10478403130493, 13.344812742888617)",1.5691626073623883,0.128509521484375,0.0022763252630829817,0.0015103148906500793,0.00022174616425854767,8.385237277859335e-08,1.0320568510183389e-05,9.714211124444093e-08,"(366, 531)",detected
2012-01-18 04:12:00,1,30,111,17143.0,0.6267221377626501,"(29.093896852863338, 12.098057170125177)",1.6266329957741112,0.13272962962962961,0.0029991364746227724,0.0017975637391113093,0.00026458833482538195,1.2391356756243578e-07,1.3333733534519133e-05,1.3394684994265842e-07,"(366, 531)",detected
2012-01-18 04:24:00,1,30,97,14940.0,0.6426073107152533,"(28.348818494991928, 12.812101045237965)",1.6461592103616745,0.16578703703703704,0.003916061814128942,0.0037004712774030783,0.0004846527569793647,2.503825235846469e-07,2.087129921733995e-05,5.988050622452147e-07,"(366, 531)",detected
2012-01-18 04:36:00,2,46,163,26483.4,0.7028464287774728,"(15.872431139718358, 113.69133697622368)",1.7536749469198292,0.2991395873080078,0.0532457066945977,0.0030882053966354807,0.0017432928426388554,4.043291165400972e-06,0.00033931926424055287,1.1434316783676892e-07,"(366, 531)",detected
2012-01-18 04:48:00,2,42,171,24839.7,0.5865445446182369,"(11.086035351141788, 467.57946987533904)",3.214576031162375,0.8427038984890222,0.47856027523466094,3.697560038163929,3.278758601865615,11.4109951622417,2.264988182536481,0.34487645669180367,"(366, 531)",detected
2012-01-18 05:00:00,2,46,190,28087.4,0.6495428938341713,"(22.72724557720676, 479.9766191570926)",3.076032058327355,0.5873112787564395,0.12784255837650998,1.3466566033060219,1.077777319280946,1.2918048502262904,0.37923652304798305,0.1311010691049368,"(366, 531)",detected
2012-01-18 05:12:00,1,32,154,27115.8,0.5620926319579578,"(23.343323854775463, 14.317966467805181)",1.6068846942744677,0.1266818576388889,0.0009216526408254368,0.0021808781477128288,0.0002232617149270039,1.519053749923686e-08,4.847838155080104e-06,1.550467448928365e-07,"(366, 531)",detected
2012-01-18 05:24:00,1,27,106,17912.6,0.4999999999999999,"(19.689746921909258, 11.797432565270231)",1.5711226006215915,0.12477772697251434,0.0009781723237667999,0.0015044427698401646,0.00022966471197148733,-1.2268744387100198e-07,-6.929950037466921e-06,5.632416197110979e-08,"(366, 531)",detected
2012-01-18 05:36:00,1,28,98,18025.5,0.6119896173608713,"(30.26772555515079, 10.31296227553704)",1.7132343838741835,0.1996498854643899,0.009638123419245633,0.006389306510599051,0.00098973051221742,1.5549101534903042e-06,7.782338811238094e-05,1.943381276080147e-06,"(366, 531)",detected
2012-01-18 05:48:00,2,46,124,18263.7,0.6604002576516748,"(20.306307284376146, 507.8719535851892)",3.123240164311133,0.536165232146698,0.1172106174429494,1.0882260993099966,0.8736404951731745,0.8498616666533858,0.2945506135567828,0.05804123377578119,"(366, 531)",detected
2012-01-18 06:00:00,1,34,133,21199.1,0.6267221377626501,"(31.592209111868925, 18.54415452449471)",1.6493283666551573,0.20446119624320314,0.0028314419450806154,0.007146343097922516,0.00061606330982757,2.742412826424084e-07,2.0337920222007077e-05,1.2632212918313936e-06,"(366, 531)",detected
2012-01-18 06:12:00,1,32,129,22484.7,0.6267221377626501,"(29.97351920052617, 15.715996928506085)",1.6575509550107066,0.19759695870535715,0.003802029758083577,0.006801695583369372,0.0006583218026674439,6.644585803583745e-07,3.179138919654127e-05,1.2243677479516187e-06,"(366, 531)",detected
2012-01-18 06:24:00,1,28,120,20773.4,0.5774973214800824,"(20.98246902657499, 12.051922507816542)",1.5790429798427295,0.16252342773844233,0.0019304359511390758,0.003086981426223835,0.00034426760420586887,1.3945339714888974e-07,1.3639776834749513e-05,3.263583953503076e-07,"(366, 531)",detected
2012-01-18 06:36:00,1,28,110,17255.2,0.5774973214800824,"(21.92568298104661, 13.053152997789363)",1.6208848682446513,0.12046282798833821,0.0009336634422094541,0.0014344831029060767,0.0001720692149418591,1.8683386860057263e-08,4.472926949745887e-06,8.342085624581444e-08,"(366, 531)",detected
2012-01-18 06:48:00,1,30,130,23555.8,0.595703571634616,"(26.668557717959168, 13.392361822270715)",1.6542472332656506,0.1844074074074074,0.0037347557179250325,0.004997163734194547,0.0005471897508145352,5.460428399716114e-07,3.238858144393216e-05,7.214991804280922e-07,"(366, 531)",detected
2012-01-18 07:00:00,1,28,120,23601.5,0.595703571634616,"(24.958504172258458, 12.1076333938791)",1.6504715512713009,0.14183471007450596,0.0024181069051037373,0.002168853063465503,0.0003114863425086021,1.6844613442831408e-07,1.450890633876428e-05,1.9280053251089843e-07,"(366, 531)",detected
2012-01-18 07:12:00,1,29,130,26224.8,0.595703571634616,"(24.99200503279679, 14.217354573114532)",1.6423247240679144,0.14504717518371213,0.0015887129384640239,0.002204990014596604,0.00029893431977990155,1.1715827129082315e-07,1.094022010407706e-05,2.125475736940703e-07,"(366, 531)",detected
2012-01-18 07:24:00,1,30,124,26202.6,0.578378677684213,"(32.78368998305719, 11.1301031203911)",1.6473436738927658,0.15722222222222224,0.006010154702027133,0.0028255998577452787,0.0005036550774215852,5.178069488884064e-07,3.861954391299706e-05,3.047598182919837e-07,"(366, 531)",detected
2012-01-18 07:36:00,1,30,117,24588.4,0.5620926319579578,"(28.035759989230996, 13.75964230961957)",1.6542472332656506,0.1346740740740741,0.0021160757750342935,0.0019873477756911077,0.0002775818733713396,1.3233435993712052e-07,1.2164947815877186e-05,1.5809275105093708e-07,"(366, 531)",detected
2012-01-18 07:48:00,2,46,177,34948.2,0.5015214243468896,"(1582.8003708019849, 19.462431130381844)",4.802053137015833,2.406912786977768,5.087175860295737,83.79071073110224,82.91167141051089,6910.690425630179,186.95712518221015,-0.9106212230708479,"(366, 531)",detected
2012-01-18 08:00:00,1,39,174,35691.0,0.6536068392592728,"(38.269643694736814, 13.975970340350893)",1.5457505448067153,0.16316020162174005,0.005755925534271946,0.0024343209703736987,0.00043131746019545674,2.589142228554027e-07,3.0845614153145624e-05,3.581807207928043e-07,"(366, 531)",detected
2012-01-18 08:12:00,1,39,173,35564.0,0.6536068392592728,"(39.3411974244719, 15.714133209806086)",1.5457505448067153,0.09824845327803906,0.0017777562618894087,0.0005727231802631358,9.603097824219493e-05,1.140854796414718e-08,3.994443896967083e-06,1.941763468878153e-08,"(366, 531)",detected
2012-01-18 08:24:00,1,35,162,35249.0,0.6253491072973903,"(30.69640431792402, 17.111999043420507)",1.5726180160097893,0.12062973760932946,0.0011748476320058068,0.001253688462558502,0.00018459277976948723,3.173400750347992e-08,6.279768911148083e-06,8.293693318845085e-08,"(366, 531)",detected
2012-01-18 08:36:00,1,32,167,36246.6,0.6253491072973903,"(25.14384634617, 18.78962139576548)",1.576745128834866,0.16625213623046875,0.0005781874642707407,0.0031335135537364778,0.00036150492656084054,-7.999700901593571e-08,6.53370414789143e-06,3.763493447747755e-07,"(366, 531)",detected
2012-01-18 08:48:00,1,32,175,36285.0,0.6253491072973903,"(36.35401743960796, 16.83449062490817)",1.7513009550107066,0.1610198974609375,0.00349190198816359,0.002984210738231582,0.0006855191011451325,6.913801002470652e-07,4.029791337144744e-05,6.952397095292539e-07,"(366, 531)",detected
2012-01-18 09:00:00,1,33,148,30570.5,0.6253491072973903,"(26.347557309219724, 17.071003296840875)",1.5718199298511761,0.1822634054039013,0.0015164268736841402,0.004251433128639074,0.000664879971373735,1.9662307990624687e-07,2.5403434553016117e-05,1.1004191714758776e-06,"(366, 531)",detected
2012-01-18 09:12:00,2,54,233,38796.1,0.764484308503669,"(105.08251877488661, 17.386034684232925)",1.6068435670685273,0.22954121505499692,0.026297204825561214,0.0011426461089448295,0.0003989638788954141,2.6803647719803836e-07,6.0863936338062284e-05,-2.6813935453825887e-08,"(366, 531)",detected
2012-01-18 09:24:00,1,36,201,40180.7,0.6253491072973903,"(33.79056851243463, 21.345939424073315)",1.7809082881168914,0.12408550525834475,0.0007843817988627986,0.0018901027034888662,5.6960506630307405e-05,-3.800905985039003e-09,1.5952822628052575e-06,1.8299175609341573e-08,"(366, 531)",detected
2012-01-18 09:36:00,2,50,210,33688.9,0.73579423309413,"(53.479339388150805, 29.920252448583888)",1.466274169979695,0.2616116259545161,0.006393130376948545,0.0026760126395766978,0.00032468757512164306,-1.5358194891785308e-07,-1.146653249162694e-05,2.607880589319477e-07,"(366, 531)",detected
2012-01-18 09:48:00,2,51,236,38380.7,0.7446294645432697,"(54.100920331613125, 18.716334570347698)",1.4078233308475163,0.269821453350197,0.01907411200388382,0.00013212319246676745,2.8813054238918854e-05,-1.7322913401852833e-09,7.790185730611732e-07,3.995026185749743e-10,"(366, 531)",detected
2012-01-18 10:00:00,2,51,246,40346.7,0.7446294645432697,"(54.82240348653828, 18.412106317383305)",1.4193093394284357,0.1960732998698458,0.010218194430381917,1.3592606023972241e-05,2.045267332647087e-05,2.6596844363308702e-11,9.668334132680747e-07,-3.39978598342224e-10,"(366, 531)",detected
2012-01-18 10:12:00,1,41,226,41240.0,0.6909599024920924,"(39.91779795182957, 18.894397170121657)",1.59561732236056,0.155495261079916,0.0030896229050139563,0.0035756793575951276,0.0001390171677542221,6.715596671135336e-08,7.560948106854905e-06,7.139010529623502e-08,"(366, 531)",detected
2012-01-18 10:24:00,1,40,223,42639.8,0.6909599024920924,"(38.86269272094819, 18.618076509821044)",1.5760407640085652,0.15567708333333333,0.0030062377628279325,0.0035491716057294716,0.00021052793422955343,2.9544300721367794e-08,7.2176159424368434e-06,1.7956762132289644e-07,"(366, 531)",detected
2012-01-18 10:36:00,1,40,231,40776.7,0.7016244389439762,"(38.119822826814264, 14.346843839852408)",1.5001524163602469,0.1826964285714286,0.00685267889030612,0.00429166999929392,0.00028749095501549496,2.690680252666092e-07,2.360885439645931e-05,1.719843308794129e-07,"(366, 531)",detected
2012-01-18 10:48:00,1,32,172,28059.9,0.6415449055940372,"(36.05827842936077, 8.038495764187617)",1.5368021728019903,0.19070870535714288,0.014684424108388473,0.002384033097557007,0.0003137466533017229,2.519765177923073e-07,3.73124938578038e-05,1.0068242384993179e-07,"(366, 531)",detected
2012-01-18 11:00:00,1,35,164,24116.9,0.6673672019694439,"(32.6020071574617, 8.132446624050893)",1.4120088633366563,0.18843148688046646,0.012812547696962995,0.0027123458145288963,0.0004522205925802561,4.6228192333280265e-07,4.219542485244301e-05,-1.927044441872473e-07,"(366, 531)",detected
2012-01-18 11:12:00,1,39,185,24929.6,0.6650620396788989,"(30.170572439726826, 8.066944429368991)",1.2521672763886171,0.1592182381137016,0.00847097481440559,0.001719593369584381,0.0001315830329775576,-3.59074519574855e-09,-6.048463730928485e-07,-6.248803724183697e-08,"(366, 531)",detected
2012-01-18 11:24:00,1,38,158,18068.7,0.6203427623670955,"(31.24475961043847, 7.689806534653995)",1.3313653445272837,0.24940771249453267,0.022767406715823873,0.010814801470649917,0.002783092526744491,1.47053521359713e-05,0.000383609926143855,-4.109063450128084e-06,"(366, 531)",detected
2012-01-18 11:36:00,1,38,151,15627.4,0.6327153213763743,"(32.16347416632386, 5.76042341546847)",1.256933051770805,0.16195570296933473,0.012713782628508849,0.002074056094049617,0.0004425240548745813,3.989134255262159e-07,4.5776004037478424e-05,-1.435355519183455e-07,"(366, 531)",detected
2012-01-18 11:48:00,1,39,136,14322.4,0.604457589414492,"(29.036193264810436, 9.884184602935845)",1.3538202531595724,0.16206162162769658,0.006359675014078913,0.0038966755985081654,0.0005932355910549046,8.532008662090066e-07,4.616577114697298e-05,2.9254494211215524e-07,"(366, 531)",detected
2012-01-18 12:00:00,1,29,107,11649.2,0.5182062501545334,"(41.44023020560868, 3.673070287002148)",1.7218975462946344,0.2503314335697787,0.0439187756728859,0.0012555293885600284,0.00025554597993498156,1.4092896783221468e-07,4.0766852714055374e-05,-3.3036931944182896e-08,"(366, 531)",detected
2012-01-18 12:12:00,1,14,51,8032.1,0.39017187512877777,"(5.208901087914285, 4.109780230767034)",1.5050762722761053,0.10301263362487853,0.00014762603639262176,0.000369911235051841,6.871030445147224e-05,-7.344159186587925e-09,-5.164400913122664e-07,8.127627159654412e-09,"(366, 531)",detected
2012-01-18 12:24:00,1,21,79,12231.2,0.47935945593474316,"(25.73341845942438, 3.8237243977184754)",1.7094997588862695,0.3351149983803045,0.06170714541234762,0.018308299834078973,0.004395915778774556,3.469630313500152e-05,0.0009778020751490873,1.874571554554586e-05,"(366, 531)",detected
2012-01-18 12:36:00,1,21,93,13660.1,0.5229948639205259,"(26.756233893005525, 4.005670868899237)",1.70949975888627,0.3487744304070835,0.06653453523915345,0.021156305388708347,0.005954288547197908,5.986462296170498e-05,0.0013977131765596502,2.9704163942914124e-05,"(366, 531)",detected
2012-01-18 12:48:00,1,18,76,11259.8,0.42588616084306363,"(23.34553608860704, 1.5727645649877364)",1.73965047216582,0.21790695016003658,0.036252065172542425,0.0018800235227702455,0.0006795637599585411,7.657319787888554e-07,0.0001291800833500773,6.047414604939792e-08,"(366, 531)",detected
2012-01-18 13:00:00,2,36,111,11879.5,0.6788224023890701,"(16.501076006087757, 35.26638431137255)",1.491624578050972,0.25550790911949944,0.009831708910230049,0.005113467418662157,8.367027332042463e-05,3.116635945793003e-08,-4.522698387593508e-06,-4.498755725890326e-08,"(366, 531)",detected
2012-01-18 13:12:00,1,21,81,10595.6,0.5229948639205259,"(19.518245950722505, 4.591277858801306)",1.6931594850525735,0.273350610085304,0.02864217795276062,0.01381017468775453,0.0022991749482971706,1.1175229565187144e-05,0.000356481339055309,6.554531253440197e-06,"(366, 531)",detected
2012-01-18 13:24:00,1,22,76,8606.6,0.5229948639205259,"(24.234571596416735, 4.873653511808371)",1.6694510027889933,0.21049336338592534,0.019601858975721916,0.005703522786679396,0.0011156439909563907,2.5056345077620778e-06,0.00014375250190537482,1.2812894080410902e-06,"(366, 531)",detected
2012-01-18 13:36:00,1,22,79,9362.9,0.5229948639205259,"(26.478859913909712, 5.239754804705004)",1.733733437442316,0.22937014775857756,0.02358944883605163,0.006749030174812036,0.0011324244387434354,2.4775587731588306e-06,0.0001399661176880371,1.9138110530289088e-06,"(366, 531)",detected
2012-01-18 13:48:00,1,21,90,11684.6,0.5229948639205259,"(22.113112759157247, 7.310696764652279)",1.8278464909928682,0.222402188388583,0.012518304802947133,0.008171236988560364,0.0010185047056029053,4.5374304685342473e-07,1.3682228795643681e-05,2.9030017401789102e-06,"(366, 531)",detected
2012-01-18 14:00:00,2,39,135,13130.0,0.7273045705928671,"(19.20832819107511, 60.86184724752137)",1.648314647370818,0.3008591318243249,0.01823637444503135,0.01911625868676925,0.003893565252909654,3.219609161061837e-05,0.0005150626584146469,9.579426994633139e-06,"(366, 531)",detected
2012-01-18 19:24:00,2,31,69,4921.7,0.5182062501545334,"(34.87890461055166, 16.263030873319295)",1.5451449979552148,0.2937990709804345,0.0122360786254026,0.00253406303783303,0.0006332359113304351,-7.837615223905601e-07,-6.681297415762178e-05,-1.7078265837900503e-07,"(366, 531)",detected
2012-01-18 19:36:00,1,18,37,3783.7,0.3202065815950744,"(1.507595163954747, 24.051228365457018)",1.6821208107251122,0.3352623456790123,0.08744513626924248,0.008026412062909832,0.0010316915765343037,-5.857796921797414e-07,-6.136548014044804e-05,-2.910467793207058e-06,"(366, 531)",detected
2012-01-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-18 20:00:00,1,14,17,445.4,0.3559208673093602,"(5.1923076923076925, 3.516483516483517)",1.3448876517675852,0.04443260820811841,7.310460923252753e-05,1.0278390754549007e-05,3.1723428254781572e-06,-1.811476620425273e-11,-2.7123922453768722e-08,1.509354266322567e-26,"(366, 531)",detected
2012-01-18 20:12:00,1,14,41,3502.4,0.38410312507726674,"(14.07639202445564, 2.934596986533373)",2.0101525445522106,0.28206997084548097,0.03413224931788623,0.013481614891638002,0.0017860680722420056,-7.643582305890953e-06,-0.0003089250881834055,-4.288223847198439e-06,"(366, 531)",detected
2012-01-18 20:24:00,2,37,115,11083.8,0.5722196802030934,"(389.1020861207137, 15.828844810217191)",3.162491711049183,1.9095610851030147,3.066603199052113,0.7793757397604963,0.36316261645418463,0.18902783740748696,0.5703880634588429,0.0399726784832245,"(366, 531)",detected
2012-01-18 20:36:00,2,45,124,10873.5,0.6807329210610777,"(343.6731084258999, 20.69557844278713)",2.6110549929568516,1.4239214181715956,1.5647415728690377,0.4165459806741807,0.1276052259195881,0.027442068512391275,0.13257298925266747,0.010603555226538245,"(366, 531)",detected
2012-01-18 20:48:00,1,27,79,7803.0,0.5426643919699273,"(1.5941897894464603, 65.00979881454215)",2.1190075346517196,0.2969313620891124,0.07992893026883771,0.0034991191956640763,0.00048817376447603895,-3.2600263075610665e-07,-9.409938595661993e-05,5.484563977302873e-07,"(366, 531)",detected
2012-01-18 21:00:00,1,21,64,6697.4,0.4645366881033558,"(0.49606908693945684, 42.5658356749653)",1.9132223585554138,0.2789886929828621,0.0742894148002276,0.001130579186234088,0.00018707582437838842,1.0484261406457591e-08,-1.8647082217346934e-05,8.539416793559007e-08,"(366, 531)",detected
2012-01-18 21:12:00,1,21,56,5621.0,0.4851772321686126,"(0.44539583729564924, 42.492699400799594)",1.8934979032043138,0.27818655806994,0.07421010276378508,0.0005839361067503507,8.411048634083114e-05,-4.093761196917523e-09,-1.3842874138810345e-05,1.818543036803752e-08,"(366, 531)",detected
2012-01-18 21:24:00,2,41,106,9086.2,0.6685954209580552,"(253.74607948326866, 31.097822955755724)",2.6201562651510453,1.134572275987642,0.6950578012444684,1.2675867524433715,0.6807438356389413,0.6261613488098328,0.503609180370644,0.08832435753262485,"(366, 531)",detected
2012-01-18 21:36:00,2,41,113,9950.2,0.6807329210610776,"(260.27384529317317, 30.383471779997592)",2.6353104198720123,1.4009383928031962,1.1565498343878093,1.7940596703240326,0.8568248790870573,1.0466215432226473,0.809962490208231,0.18197058402594113,"(366, 531)",detected
2012-01-18 21:48:00,2,42,104,8905.7,0.701566292491954,"(239.25977294445576, 32.68505864671724)",2.5339620683617343,1.5943376491951293,1.3415446431660323,2.968515732000317,1.404234090551849,2.809086868060783,1.3833115794983966,0.5733824103876067,"(366, 531)",detected
2012-01-18 22:00:00,1,27,80,7597.9,0.5263783462436717,"(1.2899994645034312, 63.373818199314236)",1.9848845589643251,0.7687513759758845,0.5447609572462351,0.046724170640877964,0.005695703185579173,-8.689477425309118e-05,-0.0040952939344435675,3.290491931720328e-05,"(366, 531)",detected
2012-01-18 22:12:00,1,27,81,7421.2,0.5610516910415463,"(1.6223502465214068, 63.87907425490311)",2.0462495311677467,0.7787092076072414,0.5477995334188717,0.05786327358145413,0.007083868344507065,-0.00013219269001689334,-0.005110239819907266,5.562510787416174e-05,"(366, 531)",detected
2012-01-18 22:24:00,1,16,53,4700.0,0.36198961736087143,"(0.8081995317150792, 23.90430046828492)",1.860215997955662,0.289599609375,0.07325544595718385,0.003797191789839417,0.0004282139451242985,-4.625253753159843e-07,-0.00010686487869500071,2.9021929209928554e-07,"(366, 531)",detected
2012-01-18 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 531)",no pil E/W
2012-01-18 23:12:00,1,24,65,5619.1,0.5417830357657966,"(0.2733505142521153, 52.07266397850152)",1.7270728111794096,1.0451027199074074,1.0695441616251962,0.006113577036399966,0.000721891348806783,-9.582994183799288e-07,-0.0004967899793982139,1.1754031386171333e-06,"(366, 531)",detected
