,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-10-28 00:12:00,1,17,34,1376.6,0.6453577541620366,"(23.8311087488521, 0.8453618393831945)",1.7650645090829342,0.3415428455119072,0.10121422128301318,0.0026373542190391676,0.0015801312131682827,3.2195755620218803e-06,0.0004974667782162531,-1.9867810572736242e-07,"(185, 375)",detected
2012-10-28 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 08:12:00,1,20,58,4637.0,0.4679035603763615,"(9.72609968072267, 7.93179505611943)",1.5260407640085654,0.8387500000000001,0.007264062499999977,0.16177478906249954,0.04397747656249809,-0.0014142110610133778,0.00263624444335921,0.003429209644606662,"(185, 375)",detected
2012-10-28 08:24:00,1,18,45,3414.8,0.4717078572664841,"(4.919077829893878, 12.613601908668215)",1.6420193992280023,0.9199245541838132,0.16299389889940735,0.5347809499983637,0.0672139255553164,-0.008925469853833589,-0.014847259970331842,-0.009095268254378322,"(185, 375)",detected
2012-10-28 08:36:00,1,22,45,3369.0,0.5429302541414317,"(7.533604518118841, 17.141720157205828)",1.5629443777659198,1.0706235912847482,0.1737898102295095,0.4886254112888619,0.07338524449586613,-0.005882408813283191,-0.009348163955771779,-0.012589923135216181,"(185, 375)",detected
2012-10-28 08:48:00,1,14,30,1891.3,0.381843656474294,"(1.514962790867937, 14.380641604736462)",1.820377241017041,1.0543002915451893,0.7281820553085874,0.4188697586562727,0.05537360328161018,-0.007597319417660286,-0.041617330924089695,-0.003660603681071293,"(185, 375)",detected
2012-10-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 12:12:00,1,16,48,6327.6,0.5337057144505503,"(0.16239513715342468, 23.837604862846575)",1.6531092167691144,0.703125,0.4810943603515625,0.0001244544982910156,2.9087066650390618e-05,1.7346337699564166e-09,5.327165126800536e-06,2.319211489520965e-10,"(185, 375)",detected
2012-10-28 12:24:00,1,22,71,8320.4,0.6911278574313199,"(1.015653848711061, 42.19213835908114)",1.9954315880278026,1.8747182569496619,3.191878835953151,0.4228238082021228,0.04652152194414507,-0.0049932689196632435,-0.0765588909109439,-0.004199878976889297,"(185, 375)",detected
2012-10-28 12:36:00,1,18,49,4820.6,0.6286445398557176,"(3.6302655547654687, 20.542937059613617)",1.7741682690302447,0.6341735253772292,0.19686669857284253,0.1470772712479235,0.018228124265276535,-0.0006151789945282677,-0.005345422765536994,-0.0007157771679362985,"(185, 375)",detected
2012-10-28 12:48:00,1,17,58,7320.7,0.6286445398557176,"(1.3594262939881077, 24.037632529541305)",1.9596299117049858,0.7030327702015062,0.3940956937295549,0.08708274954869784,0.021085175537006264,0.0004965567493191133,0.0037960940980080096,-0.0007548229647844119,"(185, 375)",detected
2012-10-28 13:00:00,1,18,54,4060.6,0.6668528572252754,"(1.572458076468056, 28.60074453791103)",1.7932319218362234,1.583161865569273,2.011151784723046,1.018070129094279,0.12184555951556765,-0.02524665682497979,-0.14371727152103467,-0.03470237918664357,"(185, 375)",detected
2012-10-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 13:48:00,1,18,74,9401.1,0.6286445398557176,"(3.554309099653512, 26.72346867812426)",2.0078964235406085,0.7943244170096022,0.36946082237962435,0.274356221274218,0.03542797630986918,-0.0032477658927588388,-0.0199854144863405,-0.0012852426562791582,"(185, 375)",detected
2012-10-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 14:12:00,1,14,62,14847.4,0.5051342858791218,"(1.4982293852483508, 17.254517867498905)",1.9509791784989114,1.243804664723032,1.0921502998325527,0.7763106475525141,0.15395707454974114,0.009466542591746757,-0.024965461470897517,0.05237657648014777,"(185, 375)",detected
2012-10-28 14:24:00,1,14,56,12237.4,0.46755794218857966,"(1.0083355565479373, 17.98616993795756)",1.9928210669008333,0.6299198250728864,0.317014521213525,0.0711856866390222,0.01831075327185139,0.0003769910684741761,0.0019894293991633547,0.0005430541365868617,"(185, 375)",detected
2012-10-28 14:36:00,1,20,84,18012.7,0.6000000000000006,"(5.125790422068441, 27.32420957793156)",1.8778174593052022,1.5413750000000002,1.111811890625,1.7437114266328102,0.32362491413280964,-0.05181451439046556,-0.10892673749338407,0.237522677038849,"(185, 375)",detected
2012-10-28 14:48:00,1,24,110,19651.1,0.628571428571429,"(8.782522270323383, 34.300811063009945)",1.9341795923659573,1.7203414351851853,1.0382783573187269,3.617813156150496,0.4514540165279656,-0.5655938190930998,-0.45964033483534783,0.11394235925604015,"(185, 375)",detected
2012-10-28 15:00:00,1,28,124,22515.3,0.7021549931171116,"(10.792957697549731, 49.52847087387884)",1.9387239731236394,1.0386980685131195,0.44489142958560135,0.7095997971948037,0.10291363817625619,-0.01296244340403709,-0.0387764430936645,-0.024605388042002893,"(185, 375)",detected
2012-10-28 15:12:00,1,26,118,20483.9,0.7021549931171116,"(11.28066678370866, 41.36702552398365)",1.9340104325946885,0.9735150204824763,0.309503734279987,0.6457086136063177,0.08888404408946184,-0.00981058604938229,-0.022825453431994963,-0.01889920764589358,"(185, 375)",detected
2012-10-28 15:24:00,1,32,133,22538.2,0.6804402654821046,"(15.824652262557365, 39.81546870518457)",1.7071067811865475,0.5614725748697916,0.05860990544574127,0.11386650576563775,0.01574910368137976,-0.0005953487495848033,-0.0030596240789162858,0.0003005970347124806,"(185, 375)",detected
2012-10-28 15:36:00,1,26,99,13456.5,0.65616526527606,"(12.00348449916197, 31.956515500838044)",1.7296370287875822,0.541913214990138,0.06050090494568982,0.08208649941745488,0.012957509750124085,-0.00042254207862004524,-0.003146875220706139,6.296942078886468e-06,"(185, 375)",detected
2012-10-28 15:48:00,1,15,54,7558.2,0.46755794218857966,"(1.7396533184215368, 18.984156205387983)",1.9727922061357854,0.6447407407407408,0.28782757750342935,0.09213790511771534,0.018774788422090176,0.0002528019026573502,0.0021113928480352086,0.0007388217620274376,"(185, 375)",detected
2012-10-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 16:12:00,1,14,40,5124.8,0.5051342858791218,"(2.3977211059926136, 11.12425691598541)",1.7096449173246,0.298955296404276,0.03722337973784544,0.010990345505752069,0.0016936640559468232,-4.026177752965499e-06,-0.000152666128352752,6.0978667458882865e-06,"(185, 375)",detected
2012-10-28 16:24:00,1,32,98,8954.1,0.3957035716346165,"(1.6779801132162433, 67.90165698355796)",1.7881031278126969,2.106414794921875,4.019296587444842,0.27090165515630804,0.0648356106722758,0.0058446409025802665,0.03940371480064761,0.006298690818264533,"(185, 375)",detected
2012-10-28 16:36:00,1,27,83,9573.8,0.624275000206045,"(2.4527692056657813, 47.04580629290972)",1.8113182070748721,0.8826906467510033,0.6323619812477188,0.042790615891662526,0.009280072745489499,4.9178641896825483e-05,9.276438333195164e-06,0.0001782683830841649,"(185, 375)",detected
2012-10-28 16:48:00,2,45,103,9746.2,0.8012514822052001,"(15.348674248872484, 50.579608579410376)",1.428539361054709,0.6321244168183886,0.13010354499822163,0.1345106726443059,0.010109592415043589,2.6513301566607035e-05,-0.001990557420374886,0.00037185852898275135,"(185, 375)",detected
2012-10-28 17:00:00,1,36,125,11795.8,0.7217983536528169,"(5.791346472375512, 25.28008209905307)",1.2166386075895368,0.2797067901234568,0.03077874479775271,0.014957033360692587,0.006496502457972972,6.360980414904762e-05,0.001111914114183174,7.398717180376429e-06,"(185, 375)",detected
2012-10-28 17:12:00,1,37,182,20512.1,0.5690638882852663,"(14.105909223588455, 92.32201870433943)",1.921964820870489,2.7986891200916038,4.230488564145266,11.900565453068461,1.3952344416427556,-5.627475062000441,-2.85602579834866,-0.8089118460276841,"(185, 375)",detected
2012-10-28 17:24:00,1,25,136,18403.5,0.5654760603557573,"(2.8114682503239266, 28.30519841634274)",1.5782337649086284,0.59744,0.2395902976,0.07147168859750454,0.03122184259174439,0.0014696887566346866,0.01516919221563967,-0.00012356066647694703,"(185, 375)",detected
2012-10-28 17:36:00,1,28,159,19744.9,0.7324859456020321,"(4.3282761260795795, 37.73521593741248)",1.8303120479117558,1.4486151603498543,1.323636675619852,1.2183206214165907,0.14719674936098484,0.04857821711444086,0.11404643038663209,0.039060726866032035,"(185, 375)",detected
2012-10-28 17:48:00,1,26,123,18123.6,0.6528464287774736,"(2.6576506237905804, 39.75004168390173)",1.7389693629075549,0.7841659080564405,0.47043139114397314,0.10462033370150152,0.037681555644250846,0.0020849024329067873,0.017703589809048452,0.0011183876870074832,"(185, 375)",detected
2012-10-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 375)",no pil E/W
2012-10-28 18:12:00,2,28,76,5889.4,0.6409882145123638,"(3.350217046800438, 77.58099988441649)",1.9976796015194427,1.1462736880466473,1.0461862810171836,0.8839658853686909,0.6132748657170507,0.44986083933555576,0.5227550923898474,0.03895649850781749,"(185, 375)",detected
2012-10-28 18:24:00,1,19,45,3041.6,0.5337057144505503,"(1.0715566258013318, 33.84657202916942)",1.8785467450223747,0.5803567089468824,0.2967385060648443,0.031103974574845494,0.004512294392631277,-1.0932595139058857e-05,-0.0009373494998235378,-5.232707373512011e-05,"(185, 375)",detected
2012-10-28 18:36:00,1,17,61,7493.0,0.5692803572458797,"(0.9629684317173215, 27.706149215341505)",1.9596299117049858,0.26453626433272276,0.06089307410277225,0.0019655232042703015,0.00042041443419605555,2.2358506352068162e-07,3.9252510691554376e-05,-3.0994016161648644e-07,"(185, 375)",detected
2012-10-28 18:48:00,2,33,110,12947.5,0.5499068742426615,"(11.996077998818059, 74.9054371526971)",1.8674974847869552,0.46724941274838144,0.11526951679024,0.02239315403489573,0.0035378734582356126,-5.154558277290701e-06,-0.0005197551920990067,-3.106514758534115e-05,"(185, 375)",detected
2012-10-28 19:00:00,2,42,109,8934.3,0.5678250535925624,"(19.2432256818732, 79.16385910326036)",1.6997826896490504,0.4246260863424891,0.06938738848980983,0.018956343113667583,0.004700249593456557,2.5477651647237768e-05,0.0005974860442969291,-3.632226924055373e-05,"(185, 375)",detected
2012-10-28 19:12:00,2,40,124,13390.6,0.5985568707806128,"(22.453952008260977, 63.539637735328746)",1.7537058069535205,0.8866407606336806,0.2052091317895202,0.16483954721050617,0.02661545700687959,-0.0009993142504426103,-0.011247085261871912,0.001452323499258601,"(185, 375)",detected
2012-10-28 19:24:00,1,27,106,11601.6,0.5062635102674088,"(46.65802814234941, 4.284991800670523)",1.8967853124294973,1.8168978306152515,2.2838670052889216,0.8802244122516015,0.16140376293308634,0.05109349449447001,0.17756219115992286,0.03302400836148743,"(185, 375)",detected
2012-10-28 19:36:00,1,25,93,12341.5,0.3714285714285717,"(30.59726696913915, 3.8693996975275105)",1.6622539674441617,0.6617600000000001,0.2633486336000001,0.09329827568025614,0.011171412606976164,0.00010080368132515195,0.0013535923436887923,0.000346287212922058,"(185, 375)",detected
2012-10-28 19:48:00,1,16,49,4680.2,0.5724792745796579,"(1.4618507164758494, 24.538149283524152)",2.039213562373095,0.76171875,0.457061767578125,0.1044151782989502,0.016742944717407223,-9.51797357515717e-05,-0.0034820092841982855,-0.0006935502857459139,"(185, 375)",detected
2012-10-28 20:00:00,2,28,79,6821.2,0.4813687108162784,"(10.482048348249062, 45.31027969407897)",1.9744382588379248,0.29505945690585234,0.031874331188925964,0.02066739790680112,0.002806871035266518,-2.206543302450108e-06,-7.729993017422307e-05,2.1264291179013804e-05,"(185, 375)",detected
2012-10-28 20:12:00,2,36,126,14651.4,0.5333944389904562,"(347.2746774773238, 20.83325903061275)",3.1356180831641267,3.4908504557056133,9.275459613240098,20.264763884128474,19.276955582073057,380.75980230806516,58.56449086544536,13.612181208028545,"(185, 375)",detected
2012-10-28 20:24:00,1,17,64,6617.3,0.5692803572458797,"(0.9022708998549405, 32.82567027661565)",1.953717849152731,0.2667558372830101,0.06374798504999002,0.001546997944452482,0.00035506865175889484,1.699783960434693e-07,3.900869189751232e-05,-2.008941348883482e-07,"(185, 375)",detected
2012-10-28 20:36:00,1,35,100,11870.5,0.5360547076873556,"(14.814951926670151, 46.87412370358196)",1.6820016481453945,0.8560932944606414,0.19793849433484334,0.4078545200887532,0.04578800062929654,-0.005840929518306861,-0.018892440068653853,-0.0022441293317870805,"(185, 375)",detected
2012-10-28 20:48:00,1,37,93,10161.7,0.7443441598671423,"(6.878672628275162, 64.34054659094406)",1.5117575362849838,0.6242736527616002,0.25369690338206624,0.041648331910232816,0.009494335816697149,0.0001534042510320084,0.0039772435399826524,-0.00011005244868210846,"(185, 375)",detected
2012-10-28 21:00:00,1,34,92,9605.3,0.7247007993314369,"(9.92070927648679, 63.13544045613354)",1.7344283161316805,0.6951709749643802,0.25640910770732084,0.1406952124062539,0.03428880753563267,0.0017838155418054037,0.013014960797501193,-0.001577975058658745,"(185, 375)",detected
2012-10-28 21:12:00,1,30,79,8324.9,0.7029860716964298,"(7.5199161120466655, 53.54330227875794)",1.7380711874576984,0.9837962962962963,0.5498042884087793,0.3878673370116369,0.08729504912869093,0.010670403773961088,0.040003318380002865,-0.01200673553951917,"(185, 375)",detected
2012-10-28 21:24:00,1,28,101,13106.0,0.6804402654821046,"(5.165046541519061, 52.08230795583543)",1.790790557990391,0.9857643950437317,0.6526806238666301,0.3626526470293227,0.11943318002619048,0.022112415424372464,0.08296840939163774,-0.011351942514669647,"(185, 375)",detected
2012-10-28 21:36:00,1,29,103,14113.4,0.7021549931171116,"(5.708005177516718, 57.64913767962614)",1.8753371141672495,0.42187871581450653,0.1196208520546557,0.028548858010248968,0.007661080161777694,9.299818895507228e-05,0.0020776934562664346,-6.471626951925789e-05,"(185, 375)",detected
2012-10-28 21:48:00,1,31,109,13885.0,0.7622771430219791,"(7.476955087476128, 63.81981910607225)",1.8200100069929992,2.2257057500587427,3.0936670560130333,5.333975795057134,0.9963852114676072,1.2833008533284342,0.7037952723986721,-1.90511941139571,"(185, 375)",detected
2012-10-28 22:00:00,2,45,156,16218.7,0.6618414305949634,"(336.0225307817009, 49.72090356173351)",2.8050088165425815,5.550446381520603,21.862009468908113,0.7463354319541999,18.073580116822523,66.24411793964671,84.04149363981854,4.235727515418574,"(185, 375)",detected
2012-10-28 22:12:00,1,28,111,13999.0,0.7443441598671423,"(8.645631499865395, 62.96018860595472)",2.043328694128444,2.4660167638483967,3.4988706558412117,8.013994885089101,0.9420938907914409,-1.4009016337121563,-0.8464929199204477,-2.1767754276853686,"(185, 375)",detected
2012-10-28 22:24:00,1,31,112,11644.1,0.7217983536528169,"(9.826266531583684, 77.4167442211045)",2.0469627136359905,2.7235070994595683,4.452119017182983,10.453877944391792,1.159658572416814,-2.659013784502814,-1.574243292618416,-3.038528901444724,"(185, 375)",detected
2012-10-28 22:36:00,1,31,119,11747.8,0.46172535028057327,"(13.709206758179313, 69.04348141386367)",2.089340407151628,2.58333053606794,2.9838993986099314,12.249144374023466,1.540594191900361,-3.5100793030955657,-1.3476167983941019,5.698092334034154,"(185, 375)",detected
2012-10-28 22:48:00,1,28,115,14314.9,0.7217983536528169,"(11.22442461649662, 50.26102511895312)",1.9596449173246,2.1174836005830904,1.807338014005777,6.9867057195515665,0.7603959380877858,-1.7386194082052076,-1.0190962562866213,0.22134730789027174,"(185, 375)",detected
2012-10-28 23:00:00,1,31,130,18814.3,0.4813687108162784,"(15.24096207676326, 52.913876632914175)",1.8734569182669467,2.1276224363062672,1.383101891607817,6.421751632788871,0.6891864359242985,-1.3488408334822208,-0.7304246184644972,-0.5317689776087997,"(185, 375)",detected
2012-10-28 23:12:00,1,32,125,19163.8,0.628571428571429,"(15.855372851184903, 45.56398198752477)",1.7771893026590253,0.9296875,0.20222187042236328,0.6000734064728022,0.0692176315933466,-0.006993877439236466,-0.01308569687716954,-0.01225097424341147,"(185, 375)",detected
2012-10-28 23:24:00,1,32,131,21753.5,0.5039145170306036,"(17.409750590683423, 40.199120377058506)",1.7329951288348657,1.7440185546875,0.47597934305667877,3.9043392449457315,0.5354437854912248,-0.25999314515295546,-0.11851996497250729,-0.7292225644439032,"(185, 375)",detected
2012-10-28 23:36:00,1,43,152,21804.2,0.6010507031510864,"(19.258922711774915, 85.80641505123724)",1.8077678771108774,1.1932785792445948,0.5712525569261923,1.232687677904247,0.2589253773316509,0.09590247074988818,0.14371348246378962,-0.11045768256965974,"(185, 375)",detected
2012-10-28 23:48:00,1,41,144,22199.9,0.8298229107766288,"(16.148545107957354, 64.90267440423779)",1.6309770167094828,0.9643214695085678,0.33647079472587094,0.7089098793555387,0.19687166172427828,0.06315221559444754,0.10978538984376653,-0.037697379957494316,"(185, 375)",detected
2012-10-29 00:00:00,1,36,142,20169.8,0.7954871026740031,"(11.257942246326408, 65.1531688647847)",1.8134519790961638,1.0317858367626886,0.5296228317979148,0.6921194859914692,0.1889733681346136,0.06132318250617377,0.13152492641055732,-0.03016914186533265,"(185, 375)",detected
2012-10-29 00:12:00,1,49,206,29329.7,0.6443070510109501,"(27.971475390425866, 88.24536134426799)",1.7807108978763069,2.323368664417037,1.4519663071905642,14.492089253546528,1.5239109976476868,-1.1004138535005594,-0.6382846075516984,-7.076467071555643,"(185, 375)",detected
2012-10-29 00:24:00,1,44,203,35526.7,0.8273290784061549,"(26.340106017877574, 77.32479884470172)",1.8874483457898292,1.151237321562735,0.3205869414091672,1.8469580328209863,0.18299235203829808,-0.013255075452643142,-0.006429456776111418,-0.10555539865265105,"(185, 375)",detected
2012-10-29 00:36:00,1,46,199,38321.8,0.6528464287774735,"(18.86588653910949, 82.25005548987602)",1.7574047920340423,1.0751931453932768,0.4542503917960395,1.2144573322909864,0.26134982239763543,0.1321930422436414,0.17046134759352244,-0.06484196932209438,"(185, 375)",detected
2012-10-29 00:48:00,1,37,191,46169.1,0.7564445511139729,"(5.0404591302490545, 86.56915047936052)",1.8651944137518854,2.4090182220204133,4.596413038674851,4.798990308412488,1.9275312052615865,5.743156768062849,3.516429012294309,1.1764946879285425,"(185, 375)",detected
2012-10-29 01:00:00,1,35,199,48778.8,0.7954871026740031,"(33.50913893025273, 19.415230817646428)",1.7844526892204486,0.48964042759961124,0.017002235160897612,0.14670421879961335,0.0012758389718555163,1.4354011608170078e-05,0.00014208018893344213,-9.931399866284636e-06,"(185, 375)",detected
2012-10-29 01:12:00,1,50,230,43404.0,0.6481158515641388,"(30.41662211084818, 93.66664319527428)",1.8023759005323594,2.432032,1.536857114624,14.282896375010372,0.9408519052741326,-2.7358135905964636,-0.7255282842288986,-2.100179162024902,"(185, 375)",detected
2012-10-29 01:24:00,1,44,200,34483.5,0.5987576498347262,"(9.451659173270066, 82.11018015019715)",1.6892250410864662,1.016828277610819,0.651087444121987,0.2783777367312492,0.060134456154139676,0.00777152494691495,0.04803590908369554,-0.00037166835216367574,"(185, 375)",detected
2012-10-29 01:36:00,2,44,192,36116.6,0.7882148970191797,"(87.21542313306253, 7.82210329399879)",1.5739734999077053,0.8384352830620463,0.5044065228544033,0.06732074024344549,0.01647185987509971,0.00041964472422928727,0.0028309044683651825,-0.0003532235274215667,"(185, 375)",detected
