,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-10 08:48:00,2,35,108,11064.3,0.5348349388388375,"(2592.8133147732287, 29.99676926038535)",7.2296165693274075,5.737230138631522,30.815782165658536,236.1365767979632,232.7647762417114,54570.44304971418,1292.0883398356225,-24.00814754726889,"(233, 459)",detected
2016-08-10 09:00:00,3,72,201,19053.9,0.7165314022263772,"(1587.4554314080415, 69.05317579070703)",3.6580517455134287,3.028364530258228,6.951299594787484,90.20524992206379,83.72810851438916,7276.328620500524,219.59862441831137,-50.65257262895193,"(233, 459)",detected
2016-08-10 09:12:00,3,69,195,17631.3,0.61139267691252,"(1661.694780656518, 71.83036853359278)",3.8206140052766107,2.029119333469954,3.033203320668754,29.555820303042367,27.369541986299676,778.3873040164699,47.38718669905277,-8.689477382483176,"(233, 459)",detected
2016-08-10 09:24:00,2,39,102,9002.7,0.6010507031510864,"(2485.692080050714, 39.74651644051363)",6.569439815428541,5.308559637461605,24.816083155031826,418.28317992247514,404.4371970774555,166345.78235653235,2014.733532614995,-75.19780051856651,"(233, 459)",detected
2016-08-10 09:36:00,2,44,106,8087.7,0.47502669376507084,"(2371.550406366264, 51.67898052591477)",5.938164104854058,3.880568548175601,12.965949606610813,132.75661435024506,125.43969180448215,16187.520223213696,451.68508530696437,-16.571798284543547,"(233, 459)",detected
2016-08-10 09:48:00,2,43,103,7904.4,0.46172535028057343,"(2408.4677210102927, 49.748225833561946)",6.0682808107690915,6.537072886297375,37.78128711235114,444.8790777215905,418.7565295162623,180743.6569863875,2573.947932398719,-217.20391008089064,"(233, 459)",detected
2016-08-10 10:00:00,2,43,100,8288.5,0.4199121316400971,"(2494.1199004878335, 48.4459909850342)",6.147681126173117,7.04701849873215,44.444036892958245,464.3179859351615,439.6379661726107,198632.59822942622,2930.8905586255173,52.4508700035658,"(233, 459)",detected
2016-08-10 10:12:00,2,40,103,8219.5,0.49511301033660965,"(2492.2100951768653, 44.4251612333926)",6.5026911934581175,7.605048179626465,52.24117868945268,564.7402014856983,535.6493579976227,294608.41984406166,3871.5676179416196,179.46862193272682,"(233, 459)",detected
2016-08-10 10:24:00,2,41,103,8780.5,0.4199121316400971,"(2493.79570288692, 49.195760527714526)",6.408890292385784,7.317820074018421,47.73836749606264,543.8457588953656,511.3642870964617,269670.4139664075,3533.1430309749676,233.38959692514618,"(233, 459)",detected
2016-08-10 10:36:00,2,43,119,12171.2,0.557615173429867,"(2558.4897360287455, 49.552345920312234)",6.194192754080094,6.984844020869144,42.92128853246638,631.257920733306,604.4353443114364,373360.35237469256,3959.9073397181683,-8.127869175295928,"(233, 459)",detected
2016-08-10 10:48:00,3,55,131,11645.7,0.6727585604175702,"(2132.431299346065, 180.2905861758214)",5.17365997367674,3.6112760604444443,6.828426467417023,151.0499410053285,126.510255407954,17455.415560045316,330.55392190584126,1072.8061691223375,"(233, 459)",detected
2016-08-10 11:00:00,2,38,72,5004.5,0.49511301033660965,"(2614.7982040500247, 37.49838200971976)",6.823137384567857,8.427260612504849,65.86994570715225,518.0469416825053,504.7021463896733,258069.85904649957,4095.949191158231,-2.354008436363074,"(233, 459)",detected
2016-08-10 11:12:00,2,39,87,6127.2,0.5281221909345202,"(2630.229509335995, 36.728655306381086)",6.654406700017893,7.335436299427409,50.60100887841899,120.33475604706894,118.5904657573233,14166.749118644084,843.518758603399,-0.22381726289495418,"(233, 459)",detected
2016-08-10 11:24:00,2,32,75,6632.8,0.5337057144505499,"(2651.3341946264964, 25.625482792858293)",7.907393122701851,11.147558471086871,119.62405469570331,603.5759794426202,620.6568817937205,379877.29027542565,6788.213334765285,-58.84129308964475,"(233, 459)",detected
2016-08-10 11:36:00,2,37,87,6705.0,0.5579607916176487,"(2620.3334702224033, 35.21307632414289)",6.937660383133827,7.392267541220163,50.657308768766654,494.25942299337703,485.30338921661536,237682.53383998128,3454.0842427637335,-226.22756748422398,"(233, 459)",detected
2016-08-10 11:48:00,1,14,31,1659.4,0.4717078572664841,"(0.3975031303924048, 21.701397968508694)",1.4632343838741835,0.14657434402332362,0.019966069622351233,0.00048312255116377727,0.00022195139365113438,6.998274148921085e-08,2.514289303044731e-05,1.961661779105772e-08,"(233, 459)",detected
2016-08-10 12:00:00,2,30,77,5205.6,0.7584728461318565,"(18.06389293068201, 53.886681781961656)",2.1475468957064283,0.26629602611277176,0.013251259620670142,0.013570648770251773,0.0006923376929059554,2.120274504899438e-06,7.350007680701131e-05,-8.933851311975678e-08,"(233, 459)",detected
2016-08-10 12:12:00,1,17,35,2032.5,0.5310720398763221,"(1.6057241396235895, 28.291334683905824)",2.059182156141757,0.18391116538887756,0.02694719394013621,0.001337019200118627,0.00018132851467304197,-6.451372386471907e-08,-2.3454601630714333e-05,6.172037171456181e-08,"(233, 459)",detected
2016-08-10 12:24:00,1,16,28,1412.9,0.5310720398763221,"(1.437059812983703, 23.72127352034963)",1.9874368670764582,0.147412109375,0.017048933506011964,0.0007877107621170579,9.775910386815667e-05,-2.6176300422823973e-08,-1.2558385179386278e-05,7.122817449320025e-09,"(233, 459)",detected
2016-08-10 12:36:00,2,29,74,6443.7,0.5281221909345202,"(2732.507302008106, 18.07890488844515)",8.667251325015311,10.237193988603037,101.85299303970484,559.8875429089113,564.9710469344897,317753.008780572,5701.433353664884,-94.09323515796859,"(233, 459)",detected
2016-08-10 12:48:00,2,30,68,5951.5,0.5116254455888148,"(2740.888195514219, 19.71985046279235)",8.492150066260571,12.327786092090696,147.05464705913263,1813.9311991241173,1831.3164734773989,3337762.8548319936,22206.33470937505,-1266.181055627996,"(233, 459)",detected
2016-08-10 13:00:00,2,36,99,8608.6,0.5383442455311458,"(2639.7637578218573, 20.225924717825364)",7.074817615998657,9.390532829645812,84.33803835870054,1536.5879943559935,1531.8929112002397,2350287.9782820856,14068.19293616842,-2513.613649723935,"(233, 459)",detected
2016-08-10 13:12:00,1,20,42,1860.7,0.6528464287774736,"(3.964255147501664, 23.730481694603597)",1.7899494936611664,0.21925,0.024486812500000003,0.004629750749999942,0.000721387416666646,5.144520589761634e-07,4.036967777083247e-05,1.2138340950936897e-06,"(233, 459)",detected
2016-08-10 13:24:00,2,35,89,6954.6,0.5692646673393795,"(2778.8621618428306, 23.297502022716003)",7.367571630034441,11.65890914351852,128.50601637611754,5747.092666962109,5809.472750253848,33568285.62726756,65854.50357982115,-9245.445435319096,"(233, 459)",detected
2016-08-10 13:36:00,2,36,87,6579.2,0.5692646673393795,"(2776.154682002601, 23.615159267240244)",7.172448688936474,9.462908930957752,84.68167841967991,3524.3145203830218,3573.8250687940867,12683445.881927246,32885.35889108802,2064.6999716609716,"(233, 459)",detected
2016-08-10 13:48:00,2,44,98,7054.5,0.557615173429867,"(2685.1746983685543, 37.47012192742767)",6.104384752558257,7.5569527578602465,51.48874591870285,1137.5541669270078,1115.536933871552,1256642.5498767542,8003.805453355331,-1243.4159653632669,"(233, 459)",detected
2016-08-10 14:00:00,2,43,103,7471.3,0.5698389289217047,"(2678.2124347300623, 39.256003808144385)",6.186212620347359,7.963013291517461,56.88837851314801,1248.8649361192934,1217.9655467154728,1502139.2845219334,9185.120235249462,-620.3378875732888,"(233, 459)",detected
2016-08-10 14:12:00,3,69,173,15640.2,0.7107021194886517,"(1907.7713266780677, 48.09397596472809)",3.884161488042557,2.726013431743754,5.42662172015939,143.00822257453976,139.41875872769168,19686.02754261052,323.81708242166246,-86.92548119573439,"(233, 459)",detected
2016-08-10 14:24:00,3,51,144,15525.7,0.6057969978243137,"(2429.1987760248903, 23.153380837855423)",5.037962252217077,6.376728771970032,38.937802153456516,549.8544804102162,567.1195571095132,316691.06804391777,3538.622350358368,-51.167316918916185,"(233, 459)",detected
2016-08-10 14:36:00,2,48,95,6504.0,0.5710874569038558,"(2714.4005590447155, 45.137561522660235)",5.600741037493388,6.7998624762223585,38.95942833585154,1465.3781871101048,1436.6539900897508,2084505.92476692,8966.836078204742,223.59579444822157,"(233, 459)",detected
2016-08-10 14:48:00,3,65,163,16943.3,0.6901209197667486,"(2337.2361074392848, 38.80764256071484)",4.144943942112454,3.3340405294992776,9.738792425316792,143.41613380998564,142.03147770532632,20270.825817187462,443.19914516259223,-91.98865314806972,"(233, 459)",detected
2016-08-10 15:00:00,2,41,101,9899.5,0.7584728461318565,"(29.34507339545584, 39.613463189910014)",1.6351617209839662,0.153783163412064,0.0005893924363042102,0.0038048940606606667,4.7215894954280376e-05,-1.2095155300380783e-08,-5.467676298043291e-08,1.594401383380435e-08,"(233, 459)",detected
2016-08-10 15:12:00,2,37,66,3477.4,0.4859150647683994,"(2563.6935020872543, 30.87106247730992)",6.985156580779252,7.278679015752447,47.60844496717655,1417.3939490223618,1377.9215228830153,1925670.6501556756,9506.225707448786,168.69035330077168,"(233, 459)",detected
2016-08-10 15:24:00,2,44,108,9861.0,0.7320496317431194,"(29.392148831994483, 49.46144524834381)",1.6655516192604978,0.13919097183377682,0.001251637394124034,0.002750611449766279,3.629570365491952e-05,8.239955313579505e-09,7.12738499155536e-07,7.976470238092123e-09,"(233, 459)",detected
2016-08-10 15:36:00,3,71,154,11604.8,0.6566697070951695,"(2300.8899110156667, 42.92175900445477)",3.859255530632907,1.8506706868148153,2.6286591046275705,53.30524429584103,52.34565366599471,2764.8769723955343,84.82100349599085,-32.552748507909996,"(233, 459)",detected
2016-08-10 15:48:00,2,44,107,9116.4,0.7002635959314124,"(31.536800382762927, 48.60643428954151)",1.6655516192604978,0.18474111598836623,0.001508640382222016,0.0065254520829539555,5.365333289176492e-05,-1.5892273521307432e-08,-7.340623214059921e-07,2.7482664137338128e-08,"(233, 459)",detected
2016-08-10 16:00:00,2,45,104,9664.6,0.7002635959314124,"(30.789914309183366, 49.705035185766114)",1.641556837446418,0.37322848504481154,0.009081301646847225,0.056646983024518614,0.0006938541383420656,-1.8407717583537566e-06,9.066612384874189e-06,3.941342686969347e-06,"(233, 459)",detected
2016-08-10 16:12:00,2,41,105,12313.6,0.6837668505857075,"(15.538655576992667, 60.91988100837322)",1.7219019450352842,0.32342689297159,0.035824558071968854,0.02215072579989875,0.0013013035726091985,-1.7603081306529692e-06,-0.00011047389788486527,6.761139206396304e-06,"(233, 459)",detected
2016-08-10 16:24:00,2,40,116,13230.7,0.6837668505857075,"(17.63456054835578, 54.3526189388237)",1.725304832720494,0.2182431520906452,0.011672247976385159,0.006436471051153716,0.00024080271579626517,-2.0533599332945355e-07,-2.0937733889580278e-05,2.184277761821355e-07,"(233, 459)",detected
2016-08-10 16:36:00,2,36,97,12169.9,0.6658338674308705,"(8.840738905646653, 64.97989601498828)",1.800958993865446,0.24665600405037424,0.03686754757658311,0.00299824630728291,0.00019585925755034888,-1.3284728362025543e-07,-2.997501467239244e-05,6.984558141684092e-08,"(233, 459)",detected
2016-08-10 16:48:00,3,48,127,13278.8,0.8696375487500488,"(6.3187059860922545, 240.3351060706453)",2.2416245780509723,0.4745402701556708,0.19771392719662761,0.0538618697177968,0.05443733536927929,0.0029470944388409913,0.024162857522849322,6.0650463628986314e-05,"(233, 459)",detected
2016-08-10 17:00:00,1,19,71,10208.5,0.572479274579658,"(7.429919909818662, 14.154875411818772)",1.717232473577343,0.15375002603461563,0.002294633641242467,0.0012783223724396012,0.0002693057413997789,-1.530559733792025e-07,-1.272658225574656e-05,-3.9261860187027e-08,"(233, 459)",detected
2016-08-10 17:12:00,2,48,109,8685.6,0.7595703571634622,"(28.14442766129912, 47.159650352885286)",1.5074028970693203,0.23405209831270957,0.0032827978674246864,0.012126499240669334,0.0003006138761701843,-3.7207968304397927e-07,-1.0549667060171904e-05,4.370197137355463e-07,"(233, 459)",detected
2016-08-10 17:24:00,3,70,147,11113.9,0.9051342858791219,"(21.797415662242884, 247.35579344748805)",1.77363327046501,0.38778970613336355,0.08766462530831057,0.05609763802065742,0.03713521710097781,0.0016901767576263365,0.010840922566829295,0.0001268197468812461,"(233, 459)",detected
2016-08-10 17:36:00,2,50,118,9010.2,0.7595703571634622,"(20.755800892143334, 65.16664808744854)",1.4471067811865475,0.17825143023764395,0.008278498339148784,0.002317752659785753,0.0001062483629189494,2.9168713599241253e-08,-3.362041666909065e-07,4.392170249521471e-08,"(233, 459)",detected
2016-08-10 17:48:00,2,46,109,6911.0,0.7155371964909142,"(21.55203275393162, 61.79337787408773)",1.4987201194990063,0.27121883505059113,0.015971369239672774,0.009760390992760982,0.0001557381367760625,-1.8538516352729926e-07,-1.955135225686558e-05,5.0005584666546906e-08,"(233, 459)",detected
2016-08-10 18:00:00,2,35,69,3507.5,0.6837668505857075,"(6.76699636732873, 72.51199522930993)",1.7667006794044593,0.22625474492327458,0.03513624897794344,0.00028997172866051076,1.28026895346196e-05,4.95639847375649e-10,3.3459479847244927e-07,6.023614728642044e-10,"(233, 459)",detected
2016-08-10 18:12:00,2,44,99,5005.9,0.7297565784267591,"(21.120699130928145, 49.6314150339767)",1.4493080141295562,0.20816356221809867,0.006346964025889084,0.00478221265794403,0.0001151077767388998,7.001824392354951e-09,-5.320311799631958e-07,-8.511515872377481e-08,"(233, 459)",detected
2016-08-10 18:24:00,1,37,91,5615.1,0.6242258536734211,"(17.963019670752782, 20.700643992910884)",1.4177255168301544,0.11296906841099685,6.398243847158605e-05,0.0012839759446516097,2.670414537851962e-05,4.928747086586387e-09,1.6499197721791465e-07,3.9779964220219515e-10,"(233, 459)",detected
2016-08-10 18:36:00,2,47,106,6399.6,0.7935553574519247,"(18.433360756272577, 46.743327495346314)",1.4169782924775884,0.18217409794533013,0.0059918444126565405,0.001357624333494909,2.4982412178134643e-05,-1.1370141149790661e-09,-1.5467847666591286e-06,4.458176757318833e-09,"(233, 459)",detected
2016-08-10 18:48:00,2,40,99,6103.9,0.7002635959314124,"(22.57170143148363, 38.0513754915933)",1.598528137423857,0.19552416307539328,0.0021058408293158455,0.006396218939087132,6.547337361059473e-05,-3.335752944026841e-08,-2.8589397599388528e-06,2.6124593872218946e-08,"(233, 459)",detected
2016-08-10 19:00:00,1,17,28,1027.2,0.4717078572664841,"(1.3497550301528705, 24.31200967572948)",1.878531108384965,0.15785783748332088,0.019952086483834838,0.0009812662685183937,0.0001184267882953698,-3.982674949352036e-08,-1.671921355116541e-05,6.605987641731621e-09,"(233, 459)",detected
2016-08-10 19:12:00,1,16,26,1036.9,0.4717078572664841,"(0.9557238964616275, 23.1401094368717)",1.7825509550107066,0.1411865234375,0.016896525025367738,0.0005400616708793677,7.03254524269141e-05,-9.301832732168297e-09,-7.837660379802003e-06,1.0065427391680603e-08,"(233, 459)",detected
2016-08-10 19:24:00,1,14,27,1096.4,0.49612937076000824,"(0.46615167008485514, 17.86901316507998)",1.6331400736199233,0.10134232264334306,0.009252378640005915,0.00013780382780692556,1.7519448648092276e-05,-5.400617750142709e-10,-1.382405097358173e-06,6.703288346310347e-10,"(233, 459)",detected
2016-08-10 19:36:00,2,40,93,5535.9,0.7595703571634622,"(17.842215333708083, 34.46419492270218)",1.4415737725975564,0.12229465330913147,0.001656954380897209,0.0015035348606399093,0.00010870961735086091,1.7972256955207134e-08,1.4249675005036752e-06,4.010734219906784e-08,"(233, 459)",detected
2016-08-10 19:48:00,1,26,43,1876.9,0.5828677655027089,"(3.1460309862521534, 42.04166132144016)",1.8026945263495695,0.2088928083750569,0.03233019167658178,0.0008982011223481963,0.000391286011919703,2.2717122598077658e-07,6.589559545317229e-05,-4.693013203277791e-08,"(233, 459)",detected
2016-08-10 20:00:00,1,46,100,7031.1,0.7720650487706535,"(19.2629284852164, 36.40567054860003)",1.3300818735668165,0.1691255034108654,0.0027124278947309693,0.002660124968064102,7.534342571138708e-05,-1.014251132384474e-08,-3.045882376463106e-06,3.216918758187617e-08,"(233, 459)",detected
2016-08-10 20:12:00,1,24,49,4944.6,0.6000000000000006,"(7.643693630918468, 17.868987528501826)",1.3880711874576983,0.1455336474867725,0.0034022500101767994,0.0005050701852838032,9.492884194586823e-05,-9.724094457112085e-09,-1.145460781563083e-06,1.8371287254224646e-08,"(233, 459)",detected
2016-08-10 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 21:00:00,1,16,33,1772.5,0.4549946429601654,"(8.936204572637221, 3.322128760696112)",1.4571067811865475,0.071826171875,0.0010820794105529784,4.722944693639873e-05,1.1591665912419558e-05,-1.3489240527236503e-10,-3.2570648984346915e-07,-2.3529877538264184e-10,"(233, 459)",detected
2016-08-10 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 21:36:00,1,15,25,1163.4,0.4549946429601654,"(3.249400868201265, 6.798218179417781)",1.3656854249492378,0.06946502057613169,0.0006019678572033398,2.6831266465103876e-05,6.824578903465832e-06,-4.934664727856364e-11,3.26083551272498e-09,-7.805979596370948e-11,"(233, 459)",detected
2016-08-10 21:48:00,1,16,24,874.9,0.4549946429601654,"(3.5269322788686694, 6.8314010544646635)",1.2803300858899105,0.10115559895833334,0.0010413659943474664,1.964603628342351e-05,4.161315263007525e-06,-3.3740399200206183e-11,-6.592795335721187e-09,-1.6651456815906217e-11,"(233, 459)",detected
2016-08-10 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 22:12:00,1,18,43,3257.5,0.5407089286744512,"(1.6029891235878786, 24.155180811052645)",1.806711960009517,0.2703017832647462,0.05600738840247553,0.0049279284142351165,0.0006447370417727084,-3.6279444703368684e-07,-5.263740156511043e-05,-1.0904608011112493e-06,"(233, 459)",detected
2016-08-10 22:24:00,2,36,69,3366.7,0.6670536362793886,"(38.534372170611896, 16.48705640081667)",1.3995771197458398,0.19845588553113247,0.007006324150582449,0.0018926970426383343,4.6708052609689365e-05,1.3495744481156948e-08,3.912670205331636e-07,-3.275850607610688e-09,"(233, 459)",detected
2016-08-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(233, 459)",no pil E/W
2016-08-10 23:00:00,1,17,26,1342.8,0.5031325849839092,"(1.410523827439679, 22.979182054913263)",1.8764408786242157,0.3375737838387951,0.08911905130131381,0.008560052163832727,0.001223582693262642,-3.1624256993770573e-06,-0.0003304693861309954,2.3833083661805863e-06,"(233, 459)",detected
2016-08-10 23:12:00,1,20,40,2211.9,0.5724792745796579,"(1.6892594365541953, 31.750214247656327)",1.879594154601839,0.5294583333333334,0.22654279340277783,0.037331276752605655,0.004614684160011879,-4.0986925784623316e-05,-0.0017361549272581884,4.459437899581121e-05,"(233, 459)",detected
2016-08-10 23:24:00,1,22,48,3062.1,0.6275938367046312,"(2.1866936672996644, 37.23321975261375)",1.8622983067489611,0.4275920360631104,0.1445166332121784,0.020985874241735314,0.0026873453747407313,-1.3827924343463784e-05,-0.0008115247926423354,1.4699410518492805e-05,"(233, 459)",detected
2016-08-10 23:36:00,1,23,47,2435.0,0.6275938367046312,"(1.592017031799429, 43.265690478082)",1.8338117186810299,0.3731075860935317,0.12014828539314543,0.007364459055037812,0.000801192481954281,-1.8202371426078984e-06,-0.00026340578134819944,6.886409349492041e-07,"(233, 459)",detected
2016-08-10 23:48:00,1,18,38,2081.3,0.5407089286744512,"(1.656262247356267, 28.17380311212086)",2.028934182231739,0.39128943758573387,0.12099135299120689,0.01833615801786872,0.002598676671728776,-6.195254110496998e-06,-0.000610778379708547,1.683458645135721e-05,"(233, 459)",detected
2016-08-11 00:00:00,1,22,41,1973.7,0.6000731112842893,"(1.5976686324587277, 42.45427941948933)",1.9610061647150432,0.637114951164538,0.3491644594168019,0.037970301226742456,0.004885214076750951,-2.8933580718573983e-05,-0.0017650920177580353,5.991409073721205e-05,"(233, 459)",detected
2016-08-11 00:12:00,1,17,33,1950.7,0.5407089286744512,"(1.1634777128811251, 25.961522287118875)",1.8075248271386974,0.5005767012687429,0.20942891510279638,0.030078355950297914,0.004063376133134852,-2.1890505625671586e-05,-0.0013560809020322308,3.922725996713255e-05,"(233, 459)",detected
2016-08-11 00:24:00,1,17,35,2063.7,0.5407089286744512,"(1.5883677007367574, 26.088102887498536)",1.9739028933002378,0.5107537824818508,0.20442054919081168,0.04498803466475508,0.007348922332275556,-7.619206600224988e-06,-0.0013127771952232735,0.0001334064553016051,"(233, 459)",detected
2016-08-11 00:36:00,1,20,40,2375.6,0.5724792745796579,"(0.9328431308470329, 37.60136739546875)",1.9088834764831843,0.6101249999999999,0.3370789045138889,0.024552322335936745,0.003393502660011398,-7.345924607121275e-06,-0.0009670003671019276,3.0091861268784966e-05,"(233, 459)",detected
2016-08-11 00:48:00,1,19,32,1729.5,0.5724792745796579,"(1.5597194596098838, 27.61571913688134)",1.7315523650848246,0.48491033678378775,0.18754417392861428,0.03316173344171221,0.0035513984607187937,-3.770774575199176e-05,-0.0015339965589164608,7.968599975021046e-06,"(233, 459)",detected
2016-08-11 01:00:00,1,19,39,2464.4,0.5724792745796579,"(1.3060755475865413, 29.343047259431003)",1.7751537927030452,0.38205277737279486,0.12214419472769572,0.013035498053386052,0.0014706135514808887,-5.933822136902246e-06,-0.0004964067973869168,2.499836830486901e-06,"(233, 459)",detected
2016-08-11 01:12:00,1,18,37,2308.3,0.5031325849839092,"(1.5720718356558372, 24.637078491141544)",1.92932900340877,0.1964530668234372,0.02988951794483762,0.0018004900448117616,0.0002420178087143887,-1.4904135206194587e-07,-4.0929422277654264e-05,5.7530277291000504e-08,"(233, 459)",detected
2016-08-11 01:24:00,1,16,44,3675.1,0.5031325849839092,"(1.1570376958175466, 20.105462304182453)",1.681218433538229,0.415283203125,0.13696395688586765,0.017950392813266557,0.0021821410520243695,-1.1665012806298429e-05,-0.0006780564672003507,-7.102548249758673e-06,"(233, 459)",detected
2016-08-11 01:36:00,1,17,46,3261.5,0.5031325849839092,"(1.9246342779501049, 24.74448336910872)",1.9839954153739916,0.2109272774853886,0.032574198304049326,0.003094215030082199,0.0004417311684397619,-3.9839790499143273e-07,-6.956189903987573e-05,3.2860325114970006e-07,"(233, 459)",detected
2016-08-11 01:48:00,1,17,45,2772.7,0.5031325849839092,"(1.6444787535710859, 25.01728595231127)",1.8785311083849647,0.18451048239364953,0.026162910709856494,0.0018838356577035812,0.00025943924328708783,-1.1618927457229525e-07,-3.4606816567330016e-05,1.3927159496985303e-07,"(233, 459)",detected
2016-08-11 02:00:00,1,17,36,1717.0,0.5031325849839092,"(1.4029159718941422, 26.20002520457645)",1.9839954153739914,0.21831293070861563,0.038463633692560256,0.0029666863483688373,0.00045944109386400256,-1.0203941602143415e-07,-4.886062915133768e-05,5.265947749137808e-07,"(233, 459)",detected
2016-08-11 02:12:00,1,19,30,1261.6,0.5407089286744512,"(1.7686258417967018, 29.30739755001616)",1.8277853716504135,0.17216633458068065,0.023277413377657565,0.0016066012557571475,0.00019216213417626546,-8.236960133861637e-08,-2.686361328970567e-05,6.793691493961487e-08,"(233, 459)",detected
2016-08-11 02:24:00,1,18,37,1622.9,0.5407089286744512,"(1.7596751900471652, 30.194573175965907)",1.977326838446488,0.15241925427110614,0.01839610166563975,0.0010121638827159075,0.0001616851479611708,-1.0659255638646237e-08,-1.0571759857611939e-05,6.453356978594137e-08,"(233, 459)",detected
2016-08-11 02:36:00,1,18,33,1463.3,0.5724792745796579,"(1.755451986707076, 31.345855202835413)",2.0309082881168914,0.19297744246303916,0.029759427335359648,0.0023482398465462725,0.00046352035373985824,1.7174600424955276e-07,-7.987482116894716e-06,4.520613963472779e-07,"(233, 459)",detected
2016-08-11 02:48:00,1,18,41,2284.4,0.5407089286744512,"(1.4405228202179288, 32.17385626474939)",2.1420193992280026,0.2519596315892612,0.053067799316828576,0.004276921699905674,0.000864912291444646,5.338645104516638e-07,-3.399153125990687e-08,1.575510398455105e-06,"(233, 459)",detected
2016-08-11 03:00:00,1,18,39,1965.0,0.5031325849839092,"(1.364888225395891, 28.690667330159663)",1.92932900340877,0.22528414658044288,0.04195240367170369,0.0026941797923958908,0.0005240350522110976,1.0759260310445366e-07,-2.2509047911021732e-05,6.132979319408322e-07,"(233, 459)",detected
2016-08-11 03:12:00,1,16,43,2575.5,0.5407089286744512,"(0.8396526505703541, 25.822847349429647)",1.8191626073623883,0.39056396484375,0.13393021002411842,0.013637009601552563,0.0032607839102638536,1.363212413421574e-05,0.00016981460916193347,1.6940295574986243e-05,"(233, 459)",detected
2016-08-11 03:24:00,1,19,51,3361.2,0.6000731112842893,"(0.5565189968007438, 37.81775000904721)",1.9439488864497052,0.6377994848617388,0.38353278532030843,0.023989353596725424,0.0058547117408510605,4.625705956822741e-05,0.00096796064762053,5.171659342658446e-05,"(233, 459)",detected
2016-08-11 03:36:00,1,19,44,3117.3,0.6000000000000002,"(0.747295215274459, 34.457383147298636)",2.0819131150581076,0.5851193079652038,0.3139119637038764,0.023621664667718558,0.0061053968447263626,4.8295916808467154e-05,0.0010743555789644137,5.5167172742022986e-05,"(233, 459)",detected
2016-08-11 03:48:00,1,20,47,2852.1,0.6000000000000002,"(0.7308985037883744, 39.792785706737945)",1.9467514421272198,0.3208125,0.09562934071180555,0.0033043446578777135,0.0006317436451461464,3.245144323474158e-07,6.761728083631334e-06,8.531185141563873e-07,"(233, 459)",detected
2016-08-11 04:00:00,1,18,43,2461.0,0.5724792745796579,"(0.8302347853908287, 31.84296782898826)",1.917823071120628,0.34286694101508913,0.1059126648113337,0.006036069668220161,0.0010992112719675593,7.691860413206082e-07,-1.608001199364777e-05,2.724902233797118e-06,"(233, 459)",detected
2016-08-11 04:12:00,1,20,38,1913.2,0.5724792745796579,"(0.8541247131660157, 37.14061212893924)",2.0571067811865476,0.6015833333333334,0.3300916736111112,0.024460464354165944,0.00515020685416656,2.6550970878651618e-05,0.00046272642130385866,5.134710101056791e-05,"(233, 459)",detected
2016-08-11 04:24:00,1,18,36,1862.7,0.5031325849839092,"(0.4086323317760545, 31.83319773358342)",1.7702200572599405,0.4229252400548697,0.1699129186612437,0.004881988311227586,0.0009164619648655571,7.214242713753716e-07,-2.556250974411196e-06,1.7992783226573236e-06,"(233, 459)",detected
2016-08-11 04:36:00,1,25,47,2376.8,0.6443070510109503,"(2.867899041184863, 54.47210095881513)",2.118822509939086,0.44037119999999996,0.15706975698944,0.024275388887086326,0.0027515057260598286,-2.130657253965493e-05,-0.0010363605163328906,7.191100364937445e-06,"(233, 459)",detected
2016-08-11 04:48:00,1,26,48,2092.0,0.6443070510109503,"(2.3242583736508564, 59.69112624173376)",2.0054667547588827,0.7644894553178577,0.500110984583995,0.09108084065367414,0.01055763069064935,-0.00025255678863548507,-0.006023204432066252,0.00020832233900965028,"(233, 459)",detected
2016-08-11 05:00:00,1,27,50,2189.8,0.6443070510109503,"(1.513026954948657, 63.70349726157555)",2.026960076346587,0.5814916425341666,0.3074817462738787,0.026267025943771147,0.0030707018132358974,-2.3168302572973837e-05,-0.00149597364113697,1.4959039784437169e-05,"(233, 459)",detected
