,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-11-05 11:36:00,1,34,90,6495.2,0.7319047926094512,"(2.4519472224811665, 100.37336472047784)",2.0457749760618835,1.467662324445349,1.9534738571073589,0.47337837379709996,0.05858742348130017,-0.007168815414882167,-0.06803873080038196,-0.006618513702471251,"(213, 530)",detected
2011-11-05 11:48:00,1,34,92,6565.7,0.7319047926094512,"(3.1824402519473693, 100.17406598691181)",2.1117349962712746,1.4752442499491147,1.9165524012846944,0.6178912130545202,0.0773026021956172,-0.01368860324899689,-0.09326534427848548,-0.009901953631049098,"(213, 530)",detected
2011-11-05 12:00:00,1,35,87,5791.0,0.7319047926094512,"(2.9674111431420016, 103.79897541147986)",1.9350834874673675,1.481655976676385,1.958026994058598,0.5541485304497672,0.07262434180316156,-0.007979453497052907,-0.07275686513399242,-0.01218977426359876,"(213, 530)",detected
2011-11-05 12:12:00,1,34,81,4912.4,0.7515481531451563,"(3.0794234977657595, 100.0703091225551)",1.9808600707328674,2.944585792794627,7.666092609098289,4.693322204744088,0.5601646209108395,-0.7745971254939247,-1.385897963492725,-0.47428773873732377,"(213, 530)",detected
2011-11-05 12:24:00,1,36,83,5175.8,0.7694811362999934,"(3.006215374752074, 112.80013383159712)",2.1285393610547088,3.127486282578875,8.791898296624177,5.039628147307472,0.6353811227126339,-0.795270163589455,-1.5016315771198008,-0.8125615562166605,"(213, 530)",detected
2011-11-05 12:36:00,1,38,91,5939.4,0.5690638882852663,"(4.723480713054755, 124.35333294270629)",2.0473418387690345,3.307369878991106,9.396112202947162,8.34288338850573,1.0135429035618555,-2.6296541772358957,-2.86068955501791,-1.330929797446147,"(213, 530)",detected
2011-11-05 12:48:00,1,35,95,6418.2,0.7319047926094512,"(4.535001019813862, 105.43978889615252)",2.068136466024292,3.0523615160349853,7.843487417657608,7.257576354280242,0.8680735656705899,-2.0721065837250725,-2.3311297871299987,-0.6736713903205752,"(213, 530)",detected
2011-11-05 13:00:00,1,37,85,5928.6,0.7694811362999934,"(4.554873141716428, 118.48116289431958)",2.064453413806763,3.2354253449943737,8.975238812377988,7.766283699740589,0.9718567877313841,-2.1534422840298615,-2.5169557495702244,-1.5784631872303667,"(213, 530)",detected
2011-11-05 13:12:00,1,36,86,6133.6,0.7515481531451563,"(4.82850091011629, 111.90721337559799)",2.026960076346587,3.1525848765432096,8.362427520635668,8.123244197352994,1.0205069662107455,-2.3149316259100052,-2.574296171100203,-1.80953127724662,"(213, 530)",detected
2011-11-05 13:24:00,1,37,83,5163.9,0.5525671429395611,"(5.2351973673048064, 117.63267050056307)",2.0644534138067634,3.231003099520265,8.73597134338886,8.97184702768735,1.0978438803485833,-3.1681414458988657,-3.071468931297052,-1.3543727839716035,"(213, 530)",detected
2011-11-05 13:36:00,1,38,89,5859.4,0.5843374888447675,"(5.812065515400079, 124.34511798388868)",2.0473418387690345,3.3350524857851,9.224609674450031,10.400982819554347,1.2747542933272265,-4.017141550246803,-3.5221645112320425,-2.3254972440549957,"(213, 530)",detected
2011-11-05 13:48:00,1,38,88,5655.2,0.5690638882852663,"(5.86757269739401, 124.57979572365862)",2.0473418387690345,1.6712439860037904,2.313129491961395,1.3121550492232705,0.1641574934674244,-0.06243965445284944,-0.22011379169913892,-0.04365572881738545,"(213, 530)",detected
2011-11-05 14:00:00,1,35,89,6388.2,0.7515481531451563,"(4.497963015695916, 105.75413782464021)",2.027730364242204,1.5300291545189504,1.974552562282722,0.921958876944987,0.11507768579894011,-0.030001842898773542,-0.14272002584337026,-0.02247036262866592,"(213, 530)",detected
2011-11-05 14:12:00,1,37,90,6300.0,0.7694811362999934,"(5.208782459128855, 118.98040673006032)",2.109233258387638,1.6328746569798434,2.237721479913254,1.1696947191007632,0.15294269846210426,-0.0410755206766851,-0.17713571770804132,-0.04997447428986166,"(213, 530)",detected
2011-11-05 14:24:00,1,33,85,5995.0,0.7515481531451563,"(3.6749127287969117, 94.18493575605157)",2.072265948813644,1.43779391713276,1.7683879893423822,0.7120998289031534,0.09035225760792329,-0.017933093392613036,-0.10517914078435106,-0.014270399435368225,"(213, 530)",detected
2011-11-05 14:36:00,1,30,83,5959.3,0.7247007993314369,"(2.9792797133529234, 77.51037545906087)",1.9771236166328252,0.8645185185185185,0.6408309519890261,0.1503400090864243,0.018007639264746834,-0.0009359491531394007,-0.014399784461565895,-4.357658847033226e-05,"(213, 530)",detected
2011-11-05 14:48:00,1,29,83,6121.0,0.7247007993314369,"(2.8491218671206298, 72.50309488164784)",2.0251007607364775,0.8362513154837563,0.5975487583293476,0.13858020183143677,0.01663858712146722,-0.0007989548958816735,-0.012860360211585754,2.9696480962809866e-06,"(213, 530)",detected
2011-11-05 15:00:00,1,31,75,5191.4,0.7247007993314369,"(2.3717845255161762, 80.0411187002903)",1.9589652277857372,0.6431808264240878,0.3674302563258889,0.04437263910669523,0.006266461898508899,-4.7738238153884176e-05,-0.002630005585144736,9.29518727992093e-05,"(213, 530)",detected
2011-11-05 15:12:00,1,31,79,6312.0,0.7247007993314369,"(2.2962526815584, 80.05213441521582)",1.9589652277857372,0.8569030915377127,0.6546659084285597,0.1015879650736447,0.014343625424666027,-0.0002495395557118809,-0.007964760627765442,0.00048736160999603026,"(213, 530)",detected
2011-11-05 15:24:00,1,30,77,6092.0,0.7247007993314369,"(1.6089354666032136, 74.80025993569564)",1.929983164553722,0.8206913580246914,0.6179988684651732,0.06617556674945545,0.008758770619685368,-0.00012483780607236083,-0.005180932333214706,0.00016994536296387343,"(213, 530)",detected
2011-11-05 15:36:00,1,32,78,5899.5,0.6804402654821046,"(2.6940952453837212, 84.51558217397111)",1.9602475644174329,2.64013671875,6.1356165409088135,3.2487341598607595,0.43574983486905683,-0.3340494790638123,-0.8366276357567128,0.3964957046099099,"(213, 530)",detected
2011-11-05 15:48:00,1,30,75,5904.2,0.6804402654821046,"(2.2291363782776727, 77.51109350677982)",1.9506938426723768,2.5694074074074074,5.88427253223594,3.023041681527444,0.3555789503583847,-0.3641719915094332,-0.8580792591959807,-0.05735004550779858,"(213, 530)",detected
2011-11-05 16:00:00,1,30,77,5873.3,0.6528464287774736,"(2.7239528889380438, 77.90708159382059)",2.0518783062034682,2.5981111111111113,5.868833197530864,3.756363650962905,0.4731693266831195,-0.505348584292749,-1.0256087476742979,-0.3775746429761835,"(213, 530)",detected
2011-11-05 16:12:00,1,30,75,5410.6,0.7021549931171116,"(2.5643046734201818, 77.99431601623499)",2.0518783062034682,2.5957777777777777,5.907440049382716,3.4573809979260384,0.42899237570371895,-0.4266263748807524,-0.9317748422645271,-0.30157589563084025,"(213, 530)",detected
2011-11-05 16:24:00,1,30,78,5940.4,0.6804402654821046,"(1.9758884551088727, 77.83330694719)",2.0518783062034682,2.5716296296296295,5.974576071330591,2.5641356650300375,0.3076063447433973,-0.24173805201884652,-0.7002895509008029,-0.12725966058274718,"(213, 530)",detected
2011-11-05 16:36:00,1,31,69,5008.7,0.6804402654821046,"(1.649822033428066, 82.86415646119559)",1.9522843638764937,2.6383135846396564,6.427781615026337,2.29006922623167,0.2741131461504881,-0.2018530965908253,-0.6667607516200076,-0.08013939040035335,"(213, 530)",detected
2011-11-05 16:48:00,1,31,67,4401.9,0.6804402654821046,"(2.141857168874324, 82.75061594940524)",2.023481356817995,1.3250646168305864,1.5830703343302528,0.3611630692646895,0.04352708772027745,-0.005427661474311449,-0.05439589927037205,-0.0005695895086340719,"(213, 530)",detected
2011-11-05 17:00:00,1,27,64,5155.7,0.7029860716964298,"(0.8617650903809988, 63.021425792809886)",1.7497274328562697,1.139206421785297,1.2287086576879522,0.12359338519774234,0.0141296690963719,-0.0005656511910941011,-0.01540340418788774,0.00016938110771318104,"(213, 530)",detected
2011-11-05 17:12:00,1,28,64,4835.0,0.7247007993314369,"(1.326896776799913, 67.71939951949638)",1.8313633783232866,1.1889349489795917,1.3069936934236386,0.19058145432396476,0.022259955475131325,-0.0012781946684606057,-0.02430728907180305,0.0006843384101738753,"(213, 530)",detected
2011-11-05 17:24:00,1,27,62,4614.8,0.7029860716964298,"(1.3153376730270878, 63.08067372298431)",1.8544839930320547,1.1483513692018494,1.213168891023727,0.17795735464409754,0.020555645793473645,-0.0011086725200460347,-0.021589502134936725,0.00056257327800088,"(213, 530)",detected
2011-11-05 17:36:00,1,28,71,5319.9,0.7247007993314369,"(1.4361597902741607, 67.67495132083694)",1.945902906222806,2.3801020408163263,5.203795293627655,1.673729928378057,0.1909790656422919,-0.10325009564245344,-0.4293539196363305,0.03158983516253405,"(213, 530)",detected
2011-11-05 17:48:00,1,27,68,5373.7,0.7247007993314369,"(1.3313903272262877, 63.00194300610704)",1.943899310156984,2.294467306812986,4.837793429144116,1.3307251374654765,0.15422174401695027,-0.06300215894259271,-0.33000364431870444,0.030197882411057836,"(213, 530)",detected
2011-11-05 18:00:00,1,27,59,4413.8,0.628571428571429,"(0.9463340606455262, 63.00238388807242)",1.8314721284557716,2.2807498856881576,4.898463694830554,0.9442578624560581,0.11014785577886377,-0.033509315429953467,-0.24083444926499373,0.011790156785854712,"(213, 530)",detected
2011-11-05 18:12:00,1,27,71,5411.5,0.7029860716964298,"(1.639844333606959, 63.00118130741869)",1.8621546145574823,2.3054412437128486,4.789401729344265,1.8435870097072529,0.21036238521744843,-0.12483696835354767,-0.45432271930195256,0.039720666858131186,"(213, 530)",detected
2011-11-05 18:24:00,1,26,61,4626.3,0.6010507031510866,"(1.0146887854559807, 58.50069582992864)",1.8249902872425319,2.201012744651798,4.519713570730683,1.0657108189400815,0.1237327957782442,-0.04333764792896598,-0.2609704428656685,0.011859631533517117,"(213, 530)",detected
2011-11-05 18:36:00,1,26,61,4240.9,0.6010507031510866,"(1.0146887854559807, 58.50069582992864)",1.8249902872425319,2.201012744651798,4.519713570730683,1.0657108189400815,0.1237327957782442,-0.04333764792896598,-0.2609704428656685,0.011859631533517117,"(213, 530)",detected
2011-11-05 18:48:00,1,28,67,4708.4,0.628571428571429,"(1.5693146864654466, 67.85396573681497)",1.8670776640375721,1.19542638483965,1.3027508351776258,0.23734387442120192,0.02866258321776186,-0.0018941898524498287,-0.0298223851565467,0.0014145369829115736,"(213, 530)",detected
2011-11-05 19:00:00,1,27,61,4292.2,0.628571428571429,"(1.069183958153765, 63.007739118769315)",1.9132168240552734,0.7617741197988112,0.542214678790517,0.04581069020332583,0.005265513977501589,-8.15260325181033e-05,-0.003876722537506241,6.434002261314052e-06,"(213, 530)",detected
2011-11-05 19:12:00,1,27,67,5139.7,0.628571428571429,"(1.0292615067032784, 63.0505105730688)",1.9132168240552734,2.285423969923284,4.892971161367773,1.0254520877079556,0.11566357082136997,-0.039648323341766455,-0.2558384078583105,0.0038403427690688417,"(213, 530)",detected
2011-11-05 19:24:00,1,28,72,5097.6,0.6528464287774736,"(1.3180547102002436, 67.85522571308017)",1.8670776640375721,2.382243075801749,5.250782952047111,1.5424872804982823,0.17549549131069642,-0.08999750762049877,-0.3948210330622337,-0.015415396568516402,"(213, 530)",detected
2011-11-05 19:36:00,1,27,66,4846.5,0.628571428571429,"(0.9751744988994488, 63.05046652674157)",1.7497274328562697,2.2834933699131232,4.901501975028482,1.0612418801323005,0.11890259495666461,-0.04217901137664303,-0.26233110641043456,-0.0022145919290197454,"(213, 530)",detected
2011-11-05 19:48:00,1,28,58,3562.5,0.628571428571429,"(0.7634218765051344, 67.85562574254247)",1.9163162231961566,2.363155976676385,5.3387491938414255,0.8722911103398809,0.10231841310368867,-0.028970643950970366,-0.22801140403103473,-0.009750911928300637,"(213, 530)",detected
2011-11-05 20:00:00,1,27,52,2934.5,0.628571428571429,"(0.33230509270665465, 63.15487439447283)",1.719044946754559,2.2642889803383635,5.020223212820322,0.35022310039679466,0.039924715532573915,-0.0044594923049189805,-0.086308430910118,-0.0015494793737111854,"(213, 530)",detected
2011-11-05 20:12:00,1,24,53,3587.8,0.6010507031510866,"(0.22533868116653366, 50.01922653622478)",1.7083333333333333,0.6687644675925927,0.4392585963705767,0.006851894252094221,0.0007683940139817603,-1.7604103288315584e-06,-0.0005081233068494528,-9.766888038394988e-08,"(213, 530)",detected
2011-11-05 20:24:00,1,26,53,3537.4,0.6010507031510866,"(0.4174632516162404, 58.54407520992222)",1.631315906245119,1.09026513427401,1.1552517999274985,0.05140499003817845,0.005782150358156234,-9.552451053962649e-05,-0.006091111713045733,2.850408335086488e-05,"(213, 530)",detected
2011-11-05 20:36:00,1,25,54,3247.9,0.6010507031510866,"(0.4265374439695009, 54.16679588936383)",1.6165685424949237,2.096384,4.258551955456,0.36559655629910276,0.04157256856659874,-0.004912124398698483,-0.08486039320358359,0.0014624539660819812,"(213, 530)",detected
2011-11-05 20:48:00,1,26,51,2720.5,0.628571428571429,"(0.35725099212557154, 58.76428746941289)",1.6697774447066573,1.0932237141556667,1.1664254215686285,0.04263372955180869,0.004871021849089063,-6.471621316168696e-05,-0.004972114536701448,-2.7187559960271184e-05,"(213, 530)",detected
2011-11-05 21:00:00,1,28,52,3457.2,0.6528464287774736,"(0.3273472601629521, 68.0324410996254)",1.679840496640455,2.3542274052478134,5.436734082950131,0.2643800807435301,0.03000186483678084,-0.0023852820212905195,-0.06495755954437456,-0.0012041690542107571,"(213, 530)",detected
2011-11-05 21:12:00,1,24,48,2959.7,0.6010507031510866,"(0.2978610766833043, 50.13692153201235)",1.558925565098879,2.013888888888889,3.9605034722222214,0.20076610423900465,0.02230734491544496,-0.0014110566426080093,-0.04277176981273175,-0.00048736943565950665,"(213, 530)",detected
2011-11-05 21:24:00,1,24,45,2299.7,0.6010507031510866,"(0.24621920767994965, 50.0563170242041)",1.6422588984322122,1.0043041087962963,0.9889754320204829,0.019158415411367376,0.002133586274805392,-1.3633533108944201e-05,-0.002114353450342223,-4.5023448270143956e-07,"(213, 530)",detected
2011-11-05 21:36:00,1,22,42,2131.6,0.6010507031510866,"(0.08364499619631971, 42.290813878262554)",1.3636363636363635,1.8385612321562734,3.3536698796287574,0.04516894094239015,0.0051836603698443935,-6.812389849774067e-05,-0.008828649143478477,-4.0627167244366606e-05,"(213, 530)",detected
2011-11-05 21:48:00,1,20,36,1815.1,0.5337057144505503,"(0.07527013659923654, 35.16420354761129)",1.35,1.673875,2.7779700156250007,0.023582023664054687,0.0027242549140615913,-1.8146503897860946e-05,-0.004126541832675373,-1.2144598805997933e-05,"(213, 530)",detected
2011-11-05 22:00:00,1,22,39,1823.9,0.5337057144505503,"(0.07348687190995662, 42.33560403718095)",1.3636363636363635,1.8400638617580767,3.3624076538290244,0.022132781061762533,0.0025399935812227556,-1.635654802929456e-05,-0.004300140883921634,-9.754582855365031e-06,"(213, 530)",detected
2011-11-05 22:12:00,1,22,38,1710.0,0.5337057144505503,"(0.2210220284886404, 42.20754940008278)",1.6363636363636365,0.6136363636363636,0.36874426078971534,0.004507888805409468,0.0005008765339343852,-7.526319067383702e-07,-0.00030356153571780924,0.0,"(213, 530)",detected
2011-11-05 22:24:00,1,21,33,1635.0,0.5337057144505503,"(0.2471999559989655, 38.51470480590579)",1.5714285714285714,0.8789547565057769,0.7529794311205936,0.018872613092543285,0.002091631677518959,-1.3140682173398332e-05,-0.0018139673969892157,1.435799770708671e-07,"(213, 530)",detected
2011-11-05 22:36:00,1,19,32,1901.8,0.5337057144505503,"(0.06538113047067995, 31.86444343093283)",1.3157894736842106,1.5920688146960198,2.513965037661852,0.0008291709037620337,9.617983645999208e-05,-2.2110496311495506e-08,-0.00013623347807530524,-1.577509953834579e-08,"(213, 530)",detected
2011-11-05 22:48:00,1,20,36,2101.7,0.5654760603557573,"(0.15524328343324356, 35.00001987446149)",1.4810660171779821,0.8349375,0.6848612539062502,0.002015981270508199,0.00021978830175785577,-7.322126650261154e-08,-0.00015756764681772384,1.2666059331875216e-07,"(213, 530)",detected
2011-11-05 23:00:00,1,19,30,1512.2,0.5337057144505503,"(0.0875891217412601, 31.678492749603766)",1.4210526315789473,0.5279681197453467,0.27568440169194736,1.0190147799143022e-05,1.215125803824865e-06,-2.7446144510526137e-12,5.58895758300588e-07,3.2787123800368094e-12,"(213, 530)",detected
2011-11-05 23:12:00,1,19,31,1597.8,0.5337057144505503,"(0.05019106360353831, 31.669107182010496)",1.368421052631579,0.3163143315352092,0.09942247143804149,1.3933934609011453e-06,1.2036965854976802e-07,4.9275380748835874e-14,2.158295730964071e-09,-1.4285712491893319e-15,"(213, 530)",detected
2011-11-05 23:24:00,1,24,42,2014.3,0.628571428571429,"(0.24215698607527258, 50.089364753055165)",1.6005922317655454,0.50244140625,0.2476124027628957,0.0018457400750506807,0.0002036573760088825,-1.2485613886647176e-07,-0.00010102299146971484,1.3553435105079879e-09,"(213, 530)",detected
2011-11-05 23:36:00,1,21,40,2018.7,0.5337057144505503,"(0.19839857710200448, 38.558744280040855)",1.619047619047619,0.5858978512039736,0.3362833210097026,0.004015056812426703,0.000450066056095372,-6.032122161299571e-07,-0.0002592159025752282,-4.656413345027538e-08,"(213, 530)",detected
2011-11-05 23:48:00,1,21,43,2355.1,0.5337057144505503,"(0.19839857710200448, 38.558744280040855)",1.619047619047619,0.8788467768059605,0.7566374722718311,0.013550816741940119,0.0015189729393218804,-6.8709641493552924e-06,-0.0013122805067870928,-5.30394582582043e-07,"(213, 530)",detected
2011-11-06 00:00:00,1,21,41,1976.2,0.5929967857760994,"(0.44525403380237805, 38.50236501381667)",1.6486343020742689,0.8831659647986179,0.7447224644798848,0.030099765294261196,0.0034359138288160927,-3.109872377378797e-05,-0.0028935458535588325,1.5931005794871687e-05,"(213, 530)",detected
2011-11-06 00:12:00,1,24,50,2317.8,0.6528464287774736,"(0.46309534322128343, 50.25973074373524)",1.734221680981652,1.0126953125,0.9884409139185774,0.04065199596462426,0.004590801266117842,-6.17958031388063e-05,-0.004443876360515379,-1.0700031916693903e-05,"(213, 530)",detected
2011-11-06 00:24:00,1,20,38,1892.9,0.5929967857760994,"(0.1711885156883568, 35.08144306325901)",1.55,0.83725,0.6874375625,0.0032760359999989886,0.0003544359999998859,-3.682873331037548e-07,-0.0002936591089999049,1.0115903999997377e-07,"(213, 530)",detected
2011-11-06 00:36:00,1,23,46,2470.7,0.6528464287774736,"(0.253661328842405, 46.517089659299884)",1.583226676624917,0.9725486972959645,0.9254429512021913,0.00527217574635627,0.0005749493396128239,-9.757814640357477e-07,-0.0005242171340778257,-2.2332862212395272e-07,"(213, 530)",detected
2011-11-06 00:48:00,1,23,42,2520.3,0.6528464287774736,"(0.3059316367741687, 46.113040695241644)",1.583226676624917,0.6434892194734391,0.40323412235378786,0.004690238390531147,0.000509267132260591,-7.838220245226345e-07,-0.0003229205379978969,7.14811497134371e-08,"(213, 530)",detected
2011-11-06 01:00:00,1,23,44,2850.4,0.6010507031510866,"(0.07519339133571634, 46.16196075886191)",1.391304347826087,0.9614531108736747,0.91838867532994,0.0034582879248793393,0.00039581081340497436,-4.0302508661988904e-07,-0.0003529340310802301,-2.280785448859241e-07,"(213, 530)",detected
2011-11-06 01:12:00,1,22,41,2556.3,0.6010507031510866,"(0.06584226789096448, 42.36056465851596)",1.3636363636363635,1.8408151765589782,3.3675978504973867,0.002823058808900676,0.0003239787731154241,-2.6610897850704286e-07,-0.0005468357507314727,-1.5869987204845613e-07,"(213, 530)",detected
2011-11-06 01:24:00,1,24,49,3120.5,0.6010507031510866,"(0.13934378922166957, 50.70123592092327)",1.5172588984322122,2.0300925925925926,4.076217421124828,0.0337583362308296,0.00408488706148813,-3.190040511258595e-05,-0.006549975054558536,-3.5824410716132004e-05,"(213, 530)",detected
2011-11-06 01:36:00,1,24,50,3506.9,0.5692803572458797,"(0.15193967470541025, 50.75929220935256)",1.5172588984322122,2.032913773148148,4.083550603628485,0.002421387267092026,0.0002941356689196488,-1.606117008780677e-07,-0.0004643414746464812,-1.892665953479193e-07,"(213, 530)",detected
2011-11-06 01:48:00,1,26,54,3266.2,0.6010507031510866,"(0.5190117889131756, 58.80714205724067)",1.7162046285984478,2.1940145653163405,4.646723966599879,0.19834431010293488,0.02156003646028638,-0.0013959567943989623,-0.04634551479634001,0.00019769719881412083,"(213, 530)",detected
2011-11-06 02:00:00,1,25,52,2924.1,0.6010507031510866,"(0.5084828879168342, 54.46485044541649)",1.7048528137423857,2.110976,4.292871192576,0.1628899384711987,0.017485713344820446,-0.0009108858003311526,-0.03620181380402587,0.00020282750430200702,"(213, 530)",detected
2011-11-06 02:12:00,1,24,44,2799.2,0.6010507031510866,"(0.10002853961840685, 50.21881204009174)",1.558925565098879,1.0046296296296295,1.0012712727194788,0.0017424627380734545,0.00019257815879996615,-1.0653903968793064e-07,-0.00018504251534350648,-3.307775029932497e-08,"(213, 530)",detected
2011-11-06 02:24:00,1,29,53,3253.7,0.6971534797884232,"(0.17545767792493905, 73.2777442925184)",1.5802905905084894,0.8151762406549401,0.6581781871849491,0.004527958493463117,0.0005623578670621972,-5.32809915279368e-07,-0.00035831671902402046,-7.220679949667986e-07,"(213, 530)",detected
2011-11-06 02:36:00,1,28,51,3256.9,0.6453577541620366,"(0.12193143036964216, 68.75505269661447)",1.6219361986561818,2.3720389941690962,5.586797150000344,0.07495157743174735,0.009293348885415732,-0.00014657629535474992,-0.01664278582272908,-0.00019665695844922872,"(213, 530)",detected
2011-11-06 02:48:00,1,28,59,4082.3,0.6971534797884232,"(0.24726712832914188, 68.57680694574492)",1.6724438258837926,1.1851084183673468,1.3843707140660793,0.0145243123078847,0.0016788613855104667,-7.024242451505174e-06,-0.0017240488267877753,-4.403297602735704e-06,"(213, 530)",detected
2011-11-06 03:00:00,1,27,56,3790.1,0.6971534797884232,"(0.34345289880474184, 64.06110550575366)",1.6232750786943033,1.1485037849921254,1.2910741434741209,0.019770367415383416,0.0022728055471225275,-1.262495759449107e-05,-0.0021954322917613366,-8.52787063350042e-06,"(213, 530)",detected
2011-11-06 03:12:00,1,27,59,4148.4,0.6971534797884232,"(0.32212745331802495, 64.09097795978738)",1.6232750786943033,1.1486562007824013,1.2931497642087793,0.014177124126221378,0.001623657452104897,-6.523239770191288e-06,-0.0015736936781127358,-4.258045070977895e-06,"(213, 530)",detected
2011-11-06 03:24:00,1,30,63,4039.4,0.7029860716964297,"(0.3429748216461803, 79.4972550634113)",1.6885618083164127,1.286314814814815,1.626296749314129,0.014917809791291509,0.0017473314495757163,-6.5665596741478e-06,-0.0017209546954338297,-6.038645858840721e-06,"(213, 530)",detected
2011-11-06 03:36:00,1,31,62,3998.6,0.724700799331437,"(0.4248982413711673, 83.57295122099441)",1.6396266814434255,1.3111006679869759,1.6843793597741707,0.048148842896852645,0.0055889938299521,-7.655590251160983e-05,-0.006369436471442073,-5.044940716723989e-05,"(213, 530)",detected
2011-11-06 03:48:00,1,28,58,3862.1,0.6728784795823788,"(0.19054389491620327, 69.03564658127426)",1.5653009687409354,1.1920326166180757,1.4053403495124068,0.014025599136202997,0.001776202657670868,-4.693878998083895e-06,-0.0014957725703404,-7.520853209227982e-06,"(213, 530)",detected
2011-11-06 04:00:00,1,28,61,4126.1,0.6728784795823788,"(0.16570097313348242, 69.00890220146968)",1.5653009687409354,2.382288629737609,5.62105088547289,0.08502835400190478,0.01079391815581608,-0.00017119302054231648,-0.018170453816004503,-0.0002786096474036372,"(213, 530)",detected
2011-11-06 04:12:00,1,27,60,4559.1,0.6728784795823788,"(0.11481895932021047, 64.33247448797323)",1.6079338356434478,2.2985317278870094,5.245664753678012,0.027704534538559103,0.003462574277226146,-1.904631239542504e-05,-0.005699410470950983,-2.8060135763719154e-05,"(213, 530)",detected
2011-11-06 04:24:00,1,31,72,5379.0,0.724700799331437,"(0.3577858583590654, 84.358343173899)",1.6529884092619125,2.644624215367057,6.8763831752490505,0.2526463463269982,0.03073320498144971,-0.0018070579104515793,-0.06163820522632489,-0.0020170445352625725,"(213, 530)",detected
2011-11-06 04:36:00,1,28,61,4178.3,0.6728784795823788,"(0.2407403834266404, 68.79497390228765)",1.6010152544552212,2.377505466472303,5.573961465304768,0.23902762808529548,0.03001107326610439,-0.0014194423188725023,-0.052385747173366685,-0.002108572622524385,"(213, 530)",detected
2011-11-06 04:48:00,1,27,57,4029.0,0.6728784795823788,"(0.15265971953755297, 63.69634312946529)",1.5338597615693739,2.2771935172483873,5.136134769578488,0.0478237768014739,0.005694848827975059,-6.794588572940948e-05,-0.010740588189408661,-6.493069701082791e-05,"(213, 530)",detected
2011-11-06 05:00:00,1,31,74,5778.5,0.724700799331437,"(0.449479365178135, 83.63009052729497)",1.7041428104756835,2.624752442012688,6.74279487523613,0.37435651690863264,0.04355965539337576,-0.004590295727389491,-0.09849495306631408,-0.003141734492715274,"(213, 530)",detected
2011-11-06 05:12:00,1,29,65,5206.1,0.7029860716964297,"(0.16066203357837594, 74.02406703046101)",1.5458078318877997,2.469883964082168,6.047595279136677,0.004942735337419651,0.0006452417976337077,-5.29561389086314e-07,-0.0010785896427047375,-1.0234116318821193e-06,"(213, 530)",detected
2011-11-06 05:24:00,1,26,62,5057.9,0.6728784795823788,"(0.11549048572575771, 59.9183556681204)",1.5318625817210074,2.220186618115612,4.891371051247314,0.0030087678296028845,0.0003675779190885692,-2.319568868476985e-07,-0.0005852174849592818,-3.0923405625294756e-07,"(213, 530)",detected
2011-11-06 05:36:00,1,27,54,4483.5,0.7029860716964297,"(0.11697324635868966, 64.15938002999458)",1.6079338356434478,2.2924350962759745,5.217073183757197,0.00982245347299099,0.0012009217793143032,-2.568361569526694e-06,-0.0020735833865435766,-3.2273615172792116e-06,"(213, 530)",detected
2011-11-06 05:48:00,1,30,69,6094.9,0.6685820512169947,"(0.3475885738303077, 78.58229648364095)",1.7080880229039763,2.543296296296296,6.354917367626887,0.002629892519637198,0.0004351617164051678,3.4977199309510504e-07,-0.00021650509795761744,-3.072052850863243e-07,"(213, 530)",detected
2011-11-06 06:00:00,1,29,68,5925.5,0.6443070510109503,"(0.31491888347312624, 73.56931756972884)",1.6837388663705584,1.2299397269260732,1.487070284186117,0.00046563367848049067,3.614422201802712e-05,-2.4636927339522336e-09,-4.225143012811871e-05,3.989607450408387e-09,"(213, 530)",detected
2011-11-06 06:12:00,1,28,71,5823.0,0.6010507031510866,"(0.1577923169251676, 69.14247223333938)",1.5653009687409354,1.1933081268221575,1.4110445273661283,0.004613726328064678,0.0005822567362978048,-5.116295347294643e-07,-0.0004879139653629523,-8.055912624631979e-07,"(213, 530)",detected
2011-11-06 06:24:00,1,30,72,5633.7,0.6443070510109503,"(0.19055052543653517, 79.07496671594278)",1.5942809041582064,1.2770555555555556,1.615226447530864,0.0017625173333342679,0.00021893214814826747,-7.877284349058379e-08,-0.00020298226910298844,-1.1086102123469045e-07,"(213, 530)",detected
2011-11-06 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-06 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-06 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-06 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-06 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-06 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
