,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-03 00:12:00,1,14,38,4126.2,0.3202065815950744,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,0.5827259475218659,0.3351703212521994,0.0014502508180375597,0.00017409553531365615,-5.915316167130685e-08,-8.998405702239828e-05,-6.444727088838636e-08,"(263, 583)",detected
2016-11-03 00:24:00,1,16,29,2025.7,0.3901718751287777,"(0.08904169498544334, 22.710958305014557)",1.8383883476483185,1.3359375,1.7569580078125,0.0,0.0,0.0,0.0,0.0,"(263, 583)",detected
2016-11-03 00:36:00,1,15,33,3112.9,0.3202065815950744,"(0.11123961019498907, 20.012569913614534)",1.4,0.6260740740740741,0.3833498161865569,0.00028013793344502675,2.4481295737430697e-05,2.329974050502987e-10,-1.0355604709876165e-05,-2.013958131460556e-09,"(263, 583)",detected
2016-11-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 01:48:00,1,14,32,3039.8,0.2857142857142857,"(0.2588489749653924, 17.510381794265378)",1.8867295401695068,1.1785714285714286,1.309272178259059,0.015060688998631522,0.001673409888736836,-8.400901967166687e-06,-0.0019124684442706698,0.0,"(263, 583)",detected
2016-11-03 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 04:48:00,1,14,40,4575.8,0.39017187512877777,"(0.9976830563001293, 17.78253672391965)",1.6923134396732225,1.2456268221574345,1.2393948312352845,0.5559623269860585,0.08061911912856122,-0.0027039877618139302,-0.05081762830098076,-0.01685233548968792,"(263, 583)",detected
2016-11-03 05:00:00,1,20,61,5698.9,0.5208915178828983,"(0.6338290343790121, 38.91880254456836)",1.9088834764831843,1.8787500000000001,3.3070740624999995,0.15095678906248186,0.020712276562496048,-0.00016540379667371078,-0.023802280512889434,-0.001146286697307226,"(263, 583)",detected
2016-11-03 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 05:36:00,1,14,50,6132.4,0.2857142857142857,"(1.3477439728176126, 15.300607675534035)",1.7933286941284439,1.1042274052478134,0.85644852484934,0.5394959876201413,0.06506144079016282,-0.009320579781366526,-0.0536925185071976,-0.00785534304664448,"(263, 583)",detected
2016-11-03 05:48:00,1,23,65,6388.4,0.5208915178828983,"(1.6043126018355167, 38.767228900140765)",1.956786811061299,1.6789676995150817,2.3886559022184133,0.1353215085066897,0.01868327759661854,0.0001736496556328049,-0.0023299474683907816,0.0009232382099702491,"(263, 583)",detected
2016-11-03 06:00:00,1,17,44,4535.1,0.5002509738176416,"(1.7609941079641906, 23.966947068506396)",1.8785311083849647,0.7121921432933035,0.37785321297269,0.09858342859816804,0.011001690390189757,-0.00010117698944441645,-0.0027065501359099763,-0.00034790553532057847,"(263, 583)",detected
2016-11-03 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 09:36:00,1,14,33,2853.4,0.28571428571428564,"(18.637554762837933, 1.0382694129862449)",1.8846268793464453,0.6525145772594751,0.3406470531517479,0.06576897173730245,0.008178833326627758,-0.00012309716408124397,-0.0033967982558021086,-0.00014432568154712096,"(263, 583)",detected
2016-11-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 10:36:00,1,16,51,4519.5,0.4497139202719686,"(5.8097663758452756, 7.81940029082139)",1.5088834764831844,0.19964599609375,0.0008665956556797028,0.0013909446215620846,0.0001838551042965264,-3.2442513602526446e-08,-1.1779579925375039e-06,8.713164926068404e-08,"(263, 583)",detected
2016-11-03 10:48:00,1,21,54,4660.6,0.47060543815486716,"(10.102286798971125, 7.392951296266974)",1.4074451993382877,0.26447827808372026,0.001677512939844606,0.0016342346339589617,0.0009162315000247061,-3.4980461420848274e-07,2.2936212815032434e-05,-1.0651862037167604e-06,"(263, 583)",detected
2016-11-03 11:00:00,1,21,54,4335.6,0.47060543815486716,"(9.853323686267943, 7.0562001232558655)",1.4074451993382877,0.1533743656192636,0.0006436742079078057,0.00012613487100331217,0.00010378627149811987,-6.4518238910581285e-09,2.4324272391660896e-06,-9.96923203000304e-09,"(263, 583)",detected
2016-11-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 11:48:00,1,14,32,1936.8,0.5002509738176416,"(2.4395604395604398, 12.576923076923077)",1.778535352615119,0.16599854227405247,0.012558044745386698,0.0020586404508606336,0.0003290266047574356,-2.3892665197753596e-07,-3.4065986079650036e-05,-1.274467787518922e-07,"(263, 583)",detected
2016-11-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 13:24:00,1,15,53,3424.1,0.3202065815950744,"(13.035406802965493, 2.2503074827487914)",1.6552284749830795,0.3170370370370371,0.05003764060356657,0.007724422496570586,0.0016680735253772553,-2.331808991780417e-06,-0.00022357565363001844,5.514935929916099e-06,"(263, 583)",detected
2016-11-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 20:48:00,1,17,52,6771.5,0.3977039030751569,"(12.831389054959509, 2.800963886216961)",1.5722307094916388,0.43272949318135556,0.07709442487766684,0.032199404676047906,0.0077752899557434,0.0001095322630795612,0.001997150847661933,-5.601975543814825e-05,"(263, 583)",detected
2016-11-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 03:24:00,1,15,21,1021.1,0.38410312507726674,"(10.91219294618891, 2.040188006192042)",1.5242640687119287,0.40296296296296297,0.07618589849108369,0.04160879947162536,0.00723334109637767,3.2199084006749754e-06,-4.046863242237965e-05,-0.0001254463401009451,"(263, 583)",detected
2016-11-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 08:48:00,1,14,58,8801.4,0.3916351530236458,"(3.5447194795406327, 8.131104696283543)",1.635678209757976,0.15488338192419826,0.003701481738051322,0.0017816411058372325,0.00038049993895219146,-5.995761182430777e-08,-3.920742972596493e-06,3.074957881932417e-07,"(263, 583)",detected
2016-11-04 09:00:00,1,18,65,11143.2,0.41981741079155227,"(3.7837137572542545, 17.134586896340515)",1.73965047216582,0.2195130315500686,0.0196285017998235,0.0050244129557381004,0.0016046874440086623,2.7951626795443662e-06,0.0001253825461967527,3.598398003390037e-06,"(263, 583)",detected
2016-11-04 09:12:00,1,14,50,7779.7,0.36198961736087126,"(2.323345643091823, 13.270060950314774)",1.8081220356417684,0.258564139941691,0.03294748175717602,0.0077653286485099456,0.0011488986375260543,9.308784444930232e-07,5.082558730777189e-05,3.3029774755952076e-06,"(263, 583)",detected
2016-11-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
2016-11-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 583)",no pil E/W
