,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-09-05 03:00:00,5,121,362,41091.2,0.8848459577742853,"(2414.188648719693, 172.66148902135313)",3.2050093599021463,4.469929658263376,17.44311761295743,42.10333238004545,34.82250532154616,1333.2445075407877,144.99482167920917,-17.742404570794747,"(220, 576)",detected
2010-09-05 03:12:00,2,62,173,29469.8,0.6591548941374993,"(1780.1607991544154, 13.842638180327736)",3.8338465291908874,4.064910779632988,16.05024803146617,15.32524825835263,15.781641629231983,245.43246927493877,63.165339608975934,-0.047700655334832476,"(220, 576)",detected
2010-09-05 03:24:00,4,101,313,45420.7,0.783043452263313,"(3703.658166373597, 44.778467289768884)",3.8878123520624963,5.505862394520036,28.92714031352399,89.79744057849027,85.6837470037223,7515.822388230385,457.1519594760634,28.608163133178607,"(220, 576)",detected
2010-09-05 03:36:00,6,133,393,47214.1,0.7725944469733544,"(4925.9058994424, 175.7223757911414)",3.4536698880949195,5.728636342737865,29.31961261181728,11.621639991924553,7.098672054685669,64.00041383095143,32.04651522130062,7.818333536438214,"(220, 576)",detected
2010-09-05 03:48:00,3,79,211,31123.8,0.7191016161619517,"(1354.87747792324, 43.52953278756929)",2.675911007843924,1.870924023329081,3.1232109959637837,1.7337865729494524,1.480724445428283,2.3724977997879217,2.574480177351438,-0.00934460569251061,"(220, 576)",detected
2010-09-05 04:00:00,3,64,180,26746.6,0.6159192301297909,"(3393.2473295960995, 40.56517040389994)",5.924841606851304,7.874911627329325,59.99877754393484,79.75988501810092,65.92144796457788,4778.585177027313,484.4528916865355,118.29648755585754,"(220, 576)",detected
2010-09-05 04:12:00,1,40,137,24279.0,0.5935354344129782,"(70.37552433103056, 4.098193617687384)",1.5485281374238569,0.30254947916666663,0.07249645427110461,0.009232874050616409,0.00570421173573378,4.139263116913496e-05,0.001508913479266416,-5.538864217319208e-07,"(220, 576)",detected
2010-09-05 04:24:00,2,66,202,29618.8,0.7758352054810345,"(163.69371261927893, 14.178781553215218)",1.5378405255008838,0.37154118173671535,0.09465954979870896,0.018407759581011457,0.017149347446784837,0.00030098525585765557,0.005268997230142477,-4.7431151249247244e-05,"(220, 576)",detected
2010-09-05 04:36:00,2,73,263,37988.4,0.7384985074236418,"(766.0683875597414, 7.921718985159458)",2.6623327181567675,2.1206069974601998,4.2464608859685775,31.32735118014732,32.4879125484734,1036.4408741511672,66.94738449167471,0.2900347901301501,"(220, 576)",detected
2010-09-05 04:48:00,3,89,334,46181.1,0.6929176370805095,"(2216.131448321897, 30.414261586172643)",4.173079913422544,4.920687259102267,23.49705318485352,11.874632029906795,11.728075771241619,138.40202587894,55.85501694881556,0.8283193698803686,"(220, 576)",detected
2010-09-05 05:00:00,3,93,293,35214.3,0.8246675473166697,"(753.1649844271012, 85.90981688192181)",2.1604718446693676,2.0450092063534897,2.448057151168671,0.28775786057216524,0.7979448115543897,-0.19322473035827825,1.2024730041953318,-0.3299449366162189,"(220, 576)",detected
2010-09-05 05:12:00,2,64,221,33032.4,0.6653632108442704,"(832.6962109539368, 10.667628331777422)",2.811961126790528,2.3121404046676406,5.066186295946834,16.019167949569397,17.14450324746936,284.12360721018763,38.58233072574562,-0.07907743602969575,"(220, 576)",detected
2010-09-05 05:24:00,4,85,271,36470.7,0.6247999418402419,"(2649.458773097602, 39.350750711923126)",4.476178589487904,3.1011907186351895,9.286745209549398,0.3069259473705498,0.06294471231481372,0.003413638833761074,0.004311742647889277,-0.00805550165891493,"(220, 576)",detected
2010-09-05 05:36:00,2,68,237,36892.8,0.6752612580516936,"(798.6888678753055, 11.139051352086966)",2.6120936230012677,1.6958435654521036,2.6829037804567486,13.522793270566412,14.185165171046235,196.4647724202932,23.202200592123276,0.14014607540021728,"(220, 576)",detected
2010-09-05 05:48:00,3,85,326,53326.8,0.7447676192062471,"(2721.1990230473107, 48.43823185465061)",4.4424132049574485,4.0774945299862875,15.946792704707615,1.5277353258536523,0.8423108238548164,0.9341583315966486,2.3507605318126963,0.20083979609602737,"(220, 576)",detected
2010-09-05 06:00:00,2,54,210,33748.3,0.6080832631727608,"(763.1254411019424, 24.845558199245318)",2.9118072232080725,3.980022281024228,14.128307739722475,27.513284515683964,35.296899714476,1099.775895492832,131.96994612720817,20.008749328652506,"(220, 576)",detected
2010-09-05 06:12:00,3,91,338,50258.4,0.8207388752095288,"(993.8397919644024, 51.56338263877191)",2.1996321125425324,1.2346460863050353,1.321309908464441,1.818670748768203,2.5031298517928486,5.340742997613847,2.8754583839249985,-0.00751942528645011,"(220, 576)",detected
2010-09-05 06:24:00,6,126,454,62568.4,0.9043387027947872,"(829.1723136996734, 58.822416459056626)",1.6574251571403382,0.3297900640220566,0.07188318707392805,0.04920614460492824,0.05382724930565942,0.0027701034967991677,0.014424203267613055,2.4477440231489717e-05,"(220, 576)",detected
2010-09-05 06:36:00,4,124,460,59162.8,0.8836338016208651,"(945.9371462456756, 70.16185716371339)",1.7136485810417337,0.24230153500764604,0.03223533790580946,0.05262637502000963,0.058388454382427325,0.0032363835022260865,0.01048141131733336,3.942290896115747e-05,"(220, 576)",detected
2010-09-05 06:48:00,5,123,450,54417.8,0.7723071994115279,"(1919.979881201244, 300.9537453481373)",2.8260083395688875,2.052587428088039,3.514001590134299,10.51003844361423,10.495967600870099,110.07689025435565,19.61893815619084,5.979085313495698,"(220, 576)",detected
2010-09-05 07:00:00,5,113,443,56309.0,0.846193971085897,"(971.7081915758984, 70.55334445444308)",1.8752799788632575,0.7754351174877798,0.46471113987790635,0.48553389994529295,0.5273721306150364,0.2668299784397671,0.35885989152475634,0.004086306520745889,"(220, 576)",detected
2010-09-05 07:12:00,5,111,407,52404.5,0.8452261008253347,"(801.1054389176868, 89.43297222072468)",1.8884897870638395,0.6066310681060207,0.24276648950028024,0.23451414677497506,0.24101298125765355,0.05715139815014685,0.11631889845178754,0.004106684588295655,"(220, 576)",detected
2010-09-05 07:24:00,5,115,427,51930.3,0.8305333294895408,"(1007.9479371339705, 79.66945417037638)",2.058203775443058,0.5742369808923329,0.2448421476934341,0.10871702406811744,0.1380167946308225,0.016863564937137168,0.06822288059130471,0.0012002801120444447,"(220, 576)",detected
2010-09-05 07:36:00,4,85,337,43367.6,0.7574659084672852,"(1364.0749861043237, 30.98691865758039)",2.7691732432584337,0.8120935493241341,0.5705099567110434,0.9331538866683491,0.9156806942833101,0.8464280699964021,0.6840726313470832,-0.002964721078861171,"(220, 576)",detected
2010-09-05 07:48:00,5,108,444,61598.2,0.850660784585093,"(1162.3524006539574, 66.516325548879)",2.2043149738702046,0.6602582101844318,0.3169926019841724,0.3921414373016757,0.43313871958151673,0.17847037416630213,0.2426158397542032,0.0037479899223380256,"(220, 576)",detected
2010-09-05 08:00:00,6,147,545,69886.9,0.8119960658080692,"(1065.536099939326, 370.47601449548887)",2.1357025045706854,0.8293670437906427,0.043093002184321216,0.8633389786963973,0.09720101834309562,-0.02501518062758892,-0.019916058171026516,0.012926553411449913,"(220, 576)",detected
2010-09-05 08:12:00,5,116,368,47936.9,0.8387741471076033,"(856.225699757964, 33.50735871280051)",1.72679877469915,0.4946555635155379,0.1978729467517486,0.14571008616775677,0.15427202271803478,0.02312995849298847,0.06850736893709855,-4.19629723610853e-05,"(220, 576)",detected
2010-09-05 08:24:00,4,110,377,46343.7,0.8581570528696493,"(869.2701615199587, 36.58538476861577)",1.8285189544531602,0.3849753145723413,0.11463743595229364,0.1521339214426751,0.15171377762919924,0.02304390171605228,0.05123935740366908,0.0004809001348277421,"(220, 576)",detected
2010-09-05 08:36:00,4,102,354,38104.5,0.7714228640694363,"(826.602018564259, 36.93758539613684)",1.9337018632670189,0.43017517481601897,0.1447038268288074,0.2012009625419306,0.20468992790347174,0.04152264241201108,0.07776326227785689,0.001178169769648912,"(220, 576)",detected
2010-09-05 08:48:00,4,67,249,29496.5,0.6823463026830758,"(1042.6948230262562, 53.71856458116093)",2.9438446276602375,0.9374824048480045,0.6752030167787054,1.2135345312728845,1.157705408135053,1.3716900664183747,0.9365011569474768,0.038066259578078854,"(220, 576)",detected
2010-09-05 09:00:00,4,84,283,32928.2,0.7640318882134344,"(760.7385207012686, 48.35427906924242)",2.326299558672497,0.5627957904287605,0.22709443885206856,0.417132975735358,0.41012182005569986,0.16946409870406767,0.19381141365169668,0.007534903600723668,"(220, 576)",detected
2010-09-05 09:12:00,4,100,393,44345.1,0.8187122858305252,"(953.0557578897397, 50.45838352440144)",2.3582337649086282,0.54555496482114,0.2167999593262977,0.2886509283600687,0.28654146972171923,0.08236704711075929,0.13226033121931052,0.0025876299519300705,"(220, 576)",detected
2010-09-05 09:24:00,4,97,395,45126.8,0.8458432145535729,"(991.2929115725117, 48.4772774309253)",2.443246900681615,0.6419066378284786,0.3102797156270155,0.3987808814540117,0.3866949810102141,0.1517922787902352,0.21235452952391426,0.004251555791558906,"(220, 576)",detected
2010-09-05 09:36:00,5,100,366,39715.6,0.8257441826703998,"(582.4801353879118, 190.53552117774507)",2.148528137423857,0.6758719770108226,0.21669192271527662,0.14856201107676403,0.12835090814815442,0.013365704822084132,0.05965777708803616,0.0116397791107549,"(220, 576)",detected
2010-09-05 09:48:00,5,107,422,48161.7,0.8845154508767249,"(952.3891273615156, 43.44917276191953)",2.1884721704800976,0.837004689317165,0.5589798757940665,0.33121152553226757,0.3058740374072276,0.09730485199437294,0.2253260257119841,0.003182405113490574,"(220, 576)",detected
2010-09-05 10:00:00,5,125,477,50801.9,0.9099436820993154,"(791.2961724537537, 38.28911786882658)",1.8573321779309635,0.5157709917961766,0.20845714590828943,0.11561624926203426,0.11327749868990597,0.012960753875467105,0.051299073554137195,0.0002706214930724253,"(220, 576)",detected
2010-09-05 10:12:00,5,107,400,40988.2,0.8446775076619698,"(907.9070019015951, 44.17076216118062)",2.1620382721179836,0.5804132838487742,0.26334881182562186,0.17269831453101508,0.17112432983455747,0.02941011604702025,0.08730255529023573,0.0006767606271293296,"(220, 576)",detected
2010-09-05 10:24:00,4,118,417,41587.3,0.873579815343655,"(215.59470265533986, 50.11687202233647)",1.1912588347027442,0.2040314863161546,0.015143962458501876,0.005692724774951506,0.0008315319683232711,-8.473149849598837e-08,-1.264536791042741e-06,-1.8071811546269194e-06,"(220, 576)",detected
2010-09-05 10:36:00,3,70,293,29614.1,0.7805547891474026,"(459.3517493382114, 62.03292975081566)",2.3481076052592447,0.7453932231297159,0.36217454150877537,0.3156198562837973,0.2755186832295577,0.07998950084410915,0.1599173756613343,0.014240699185611376,"(220, 576)",detected
2010-09-05 10:48:00,4,95,339,38588.1,0.8462565273854096,"(525.4607437591923, 51.95806923072932)",2.1291266032079874,0.7812204788514776,0.4102294033585338,0.07545227827337463,0.05931270384383115,0.003938279588880187,0.034776056061154574,0.0004837044196952312,"(220, 576)",detected
2010-09-05 11:00:00,3,66,277,33221.8,0.8063677250723152,"(396.2882582905833, 72.88470208237683)",2.44756220065759,0.6243026954022091,0.2081490444953425,0.21389714360008194,0.1661399516371715,0.030535078012659138,0.0723576977199969,0.006965244704215402,"(220, 576)",detected
2010-09-05 11:12:00,2,58,241,29737.5,0.6978653527196411,"(14.512490406737953, 132.00838073663772)",1.628041497779187,0.3854815541975382,0.09649276118985797,0.019890039776261904,0.01541963160816194,0.0002694276194581829,0.004727353782172633,1.8182477036654078e-05,"(220, 576)",detected
2010-09-05 11:24:00,4,84,312,34242.3,0.8537533423497246,"(444.3805368333453, 58.93601508862851)",2.015929703769337,0.7194781900165705,0.31399908312637764,0.2688524192957028,0.2754408944391182,0.07467480069587708,0.1543031986475936,0.006473035404696514,"(220, 576)",detected
2010-09-05 11:36:00,3,86,273,29843.3,0.8777662897825238,"(45.49968163593434, 143.29566720127485)",1.4235628705952657,0.2832267498634759,0.01776609656194851,0.016863357422191597,0.007386555845474542,8.120969400120751e-05,0.0009183681080851186,1.4186115214380086e-05,"(220, 576)",detected
2010-09-05 11:48:00,3,63,218,25275.1,0.7653638509064967,"(1056.2954746877247, 34.061412153032975)",3.2811218748992816,0.8985151053564657,0.6744514423590064,0.700362266044853,0.5792443191202464,0.36863273171370586,0.44452149456494483,0.015018910947629277,"(220, 576)",detected
2010-09-05 12:00:00,2,40,175,21876.6,0.5770229991607727,"(306.60753072002245, 12.507212869721142)",2.6537058069535204,0.531846521688828,0.24168889491896925,0.01295187983950417,0.00672895104503593,6.218661725488e-05,0.002977104097618005,8.887443813702716e-06,"(220, 576)",detected
2010-09-05 12:12:00,3,59,195,21674.6,0.7335843699742397,"(201.1729508865309, 21.66047985572514)",1.7377442700776473,0.29243334903110424,0.057792052235373786,0.0030896255062316472,0.002336154026669171,6.274035586675793e-06,0.0005311411102026825,-1.6935089731031316e-07,"(220, 576)",detected
2010-09-05 12:24:00,1,31,99,9635.7,0.6685820512169947,"(4.199524403741023, 18.36821753174285)",1.1013592136687405,0.06404618844617502,0.0016168508239136417,3.3738925035757194e-06,1.9022832089135042e-07,-1.3728666172584286e-13,-3.689340483194159e-09,6.616213601395656e-14,"(220, 576)",detected
2010-09-05 12:36:00,3,73,213,21422.4,0.7990689252948207,"(541.5242623373911, 97.74552457280676)",2.260608035858075,0.9220052741600652,0.30369400986064643,0.31434152863832354,0.19750121050140607,0.04891296894293016,0.02805288215182824,-0.005400892151065519,"(220, 576)",detected
2010-09-05 12:48:00,3,77,205,15143.1,0.7518851366263576,"(633.8344992943414, 34.39960870292441)",2.1155122636717962,1.0637936021947874,0.907100553327294,0.9023993074253331,0.9858499436840167,0.9298307068457833,0.9376859292118075,0.006830121683112894,"(220, 576)",detected
2010-09-05 13:00:00,1,20,29,1275.3,0.5034782031716908,"(1.1564299942779925, 29.714622637300955)",1.7260407640085653,0.4887916666666667,0.20445896006944445,0.01526625937760422,0.00420081447019674,2.8808910378266607e-05,0.0014464276076434344,-1.737099415361011e-05,"(220, 576)",detected
2010-09-05 13:12:00,2,33,53,3548.1,0.6242258536734211,"(1715.9954673928332, 5.540517455651582)",6.037502728885937,2.8422412280619604,7.929196501134605,23.502048113684353,23.28131797603441,544.5830411266681,65.556804995818,-0.34346705360636065,"(220, 576)",detected
2010-09-05 13:24:00,2,31,71,7007.1,0.3647726495462632,"(3785.9624149544065, 14.431133432691695)",9.351433687184784,6.461063920211683,40.693055091244716,369.22067565796107,363.52053948746203,133179.21026841918,2318.9295756680845,-14.02526920978562,"(220, 576)",detected
2010-09-05 13:36:00,2,39,124,16636.3,0.7276309455608233,"(13.939757769826286, 198.82542441640848)",2.3849280335594805,0.40414287691172235,0.12445848555317336,0.01863081361661002,0.023147513804270388,0.00047832620497555313,0.00804728535282341,-4.7694231882962865e-05,"(220, 576)",detected
2010-09-05 13:48:00,2,31,86,6358.7,0.7249706768639235,"(11.619187437887035, 407.3786620244786)",3.5419028991362365,0.8139873316309665,0.5155000028525722,1.2452726407872408,1.1267792936332948,1.334715570840411,0.8089571040993964,-0.00382417255310058,"(220, 576)",detected
2010-09-05 14:00:00,1,19,45,4061.4,0.2765628573076929,"(1.3931314086393307, 29.033769176155992)",1.6770505805620488,0.08428504317117817,0.005862484604899199,0.0001092209066131123,1.4477487658695598e-05,-2.7538343302533013e-10,-5.537844564583789e-07,5.055581650225554e-10,"(220, 576)",detected
2010-09-05 14:12:00,3,56,158,16734.8,0.48342898100294185,"(3305.094321436041, 64.08424999253103)",5.603988865908265,4.022042443123313,15.05454599451228,1.250153066488529,0.38304419051219596,0.22119762795779946,0.8971512906470187,-0.14605438016191666,"(220, 576)",detected
2010-09-05 14:24:00,3,54,135,13231.6,0.5281357161444132,"(2961.4180906693236, 69.24053965911702)",5.891427499811993,4.275241509894132,16.939147596506988,15.67968045473738,11.696442874600475,158.11840908831698,46.6644823531706,-9.404827050904387,"(220, 576)",detected
2010-09-05 14:36:00,3,55,167,17648.0,0.6797252672171764,"(649.669490220535, 40.43151988047521)",3.0549888475934455,1.1125824810646758,0.997792502597854,0.4799471743818763,0.4455102686585714,0.20488565370263834,0.4201624511375647,0.021471164459189715,"(220, 576)",detected
2010-09-05 14:48:00,2,38,104,11659.2,0.5770229991607727,"(11.027085899161207, 104.41032519614463)",1.9356933996343169,0.29553934340175103,0.05456728819522931,0.004378266469872731,0.0012879511684180452,3.0189443939064273e-06,0.0002967639105285771,4.899384887964472e-07,"(220, 576)",detected
2010-09-05 15:00:00,3,61,186,18842.8,0.5702597591764066,"(3622.8141363973987, 32.57766688128882)",6.186552879950277,5.619841177900719,30.524246371075062,12.321508589546545,8.173295870734991,81.6006871782835,40.42116441432125,-8.29797225805894,"(220, 576)",detected
2010-09-05 15:12:00,6,113,338,29802.7,0.6429057629654645,"(3699.292355872663, 303.00900316652724)",4.098926686284869,4.411536789501339,16.31617227639968,14.015984237001636,2.337933941994002,6.318435306647814,1.951608906085743,11.797778225376206,"(220, 576)",detected
2010-09-05 15:24:00,5,89,261,24538.5,0.7243996431485533,"(1183.5044451362328, 310.76547314773023)",3.0217536501468643,2.313687571960767,3.368727064483909,1.6845430482684078,0.0530577400000998,-0.0031122532283290446,-0.0295565065040736,-0.015553910923853014,"(220, 576)",detected
2010-09-05 15:36:00,4,84,245,25789.7,0.6721984049411064,"(2438.3207757035584, 118.27245435955095)",4.119628252800941,4.553097064166353,18.310193364853156,17.096689342369977,10.049911255009016,130.49859227442727,40.55068711098626,-18.00227077249872,"(220, 576)",detected
2010-09-05 15:48:00,4,96,248,28397.9,0.6504025779297793,"(2737.579266689033, 137.83334296009062)",3.604674721200823,3.319265096262748,9.472278648792473,5.242631101060073,2.457234958458577,8.538855424971242,6.786000979126203,-2.207211756005474,"(220, 576)",detected
2010-09-05 16:00:00,4,80,221,23138.8,0.6597874359332565,"(1012.9200353916461, 297.4540152412653)",3.1354446224960326,2.1002762056124116,2.952462295738923,3.245328305903486,1.4177293374809827,2.9416664758707434,2.418799355872708,0.7709749366421027,"(220, 576)",detected
2010-09-05 16:12:00,4,72,222,24168.5,0.7139321547964488,"(1067.524547204287, 25.11199426676194)",2.8769039581923277,1.0942047581482268,1.054118253667509,1.5434618577099755,1.5758854329242986,2.4575354368104687,1.5975518938102442,0.031256375767944156,"(220, 576)",detected
2010-09-05 16:24:00,3,50,156,17611.8,0.6135152103131428,"(3319.4315012866255, 209.3052334072529)",6.68333044482741,4.12622274068662,11.260064252076784,126.92707833569547,82.58858820344356,8373.399749245771,255.0989911897992,-1177.9449682501504,"(220, 576)",detected
2010-09-05 16:36:00,6,104,309,28990.4,0.7200560011031686,"(2981.1739588878777, 253.59433834886528)",3.614086606261591,3.64964806038879,10.746995922862009,7.11981419675624,7.261058860276543,51.68892705750426,22.073657604674146,-7.34132534607394,"(220, 576)",detected
2010-09-05 16:48:00,4,80,246,21134.0,0.613266710037908,"(2670.843138139814, 117.02458337917395)",4.478122292025697,6.301837172224993,37.906729480452924,0.5963576434014093,0.04566037212984601,0.0037985801141090687,0.12231053238712719,0.006507042663748373,"(220, 576)",detected
2010-09-05 17:00:00,4,116,342,35773.9,0.7444121519174208,"(2112.7919055337907, 120.31806448120217)",3.1299845731620852,7.554096078032991,53.91109909063957,118.92932179129133,104.89966968969789,11714.231255659892,770.0336018461461,-240.95887103234327,"(220, 576)",detected
2010-09-05 17:12:00,7,132,418,42526.2,0.8059865241921322,"(2931.1762036624655, 111.29632698754503)",2.87256602689538,2.8577341940306953,7.490005026182807,4.627280088735589,3.3379810607533984,13.11398506199944,9.031394606817184,0.3493103581697028,"(220, 576)",detected
2010-09-05 17:24:00,4,110,337,39543.6,0.710321146339398,"(2201.627757810392, 66.93946487518016)",3.2985051799971146,4.390173551703818,17.971447914499784,89.568594942077,84.02634641226905,7289.3182596084625,356.21038836510525,-58.92332120831634,"(220, 576)",detected
2010-09-05 17:36:00,7,143,481,54777.2,0.7354220920965495,"(2222.616761537328, 341.7655885069934)",3.1481881738392303,3.210169899829266,7.885671984471058,44.280603325485814,31.846241639616913,1194.8163035417317,83.65742569365193,50.846798189731885,"(220, 576)",detected
2010-09-05 17:48:00,6,129,446,53115.4,0.854682801338722,"(827.1323385311007, 120.61645022858917)",2.026065749878014,0.8698318123014301,0.5844875562082645,0.1446179951832223,0.020500668211362514,0.0005709709828335704,0.004388729763797944,-0.0009591746866713708,"(220, 576)",detected
2010-09-05 18:00:00,6,129,434,47464.9,0.8207730996534073,"(2523.093864621662, 114.54009855663328)",3.0078073075576466,2.5496460846227293,5.799428652207902,21.497375708651056,19.452816542861346,397.8013350898187,46.684962226732075,-0.4036012577567476,"(220, 576)",detected
2010-09-05 18:12:00,6,165,480,50371.1,0.878468296556355,"(2173.0668762723058, 238.50444671365125)",2.4260085692266564,3.729174367600842,10.967836953484234,48.8386042069897,38.58738037219492,1675.0314079119998,124.08005714755117,-18.54345732094191,"(220, 576)",detected
2010-09-05 18:24:00,6,138,418,47114.6,0.7943626171937788,"(2346.3198949363823, 214.05691665782135)",2.88513969781643,2.8453275598320844,6.3946119608830125,20.127102260544756,15.562825272104476,275.37057964647636,37.82671588227104,6.077622324721318,"(220, 576)",detected
2010-09-05 18:36:00,8,192,575,63323.0,0.8077154285640725,"(2866.3890948545904, 308.9742341157411)",2.4629020852084644,2.746945798377576,5.831575777687993,17.784772343496968,13.051233906001384,198.7449949281779,28.297799417929518,6.112678462218753,"(220, 576)",detected
2010-09-05 18:48:00,8,185,542,55331.8,0.8766424167559428,"(3459.463236069597, 310.6081505344006)",2.378098746875085,3.451606804672908,9.959371849012543,10.578558404467435,6.279145579681494,51.12665237838192,18.42543999920696,2.2407743338137465,"(220, 576)",detected
2010-09-05 19:00:00,7,179,542,54500.9,0.7859399822865837,"(3047.749559233743, 409.19218955792047)",2.700581632930762,4.157204298830371,12.94010109179283,53.72037423558173,31.165654510756085,1269.2948765137157,97.45461206761706,122.74937071475335,"(220, 576)",detected
2010-09-05 19:12:00,7,163,482,50918.8,0.7916391523026745,"(4464.603408941545, 297.98282146063605)",2.931942562034037,4.70762918089742,18.18808147809447,22.965649238538155,8.63480016571719,113.97528188134939,26.509841715875883,42.36886833915855,"(220, 576)",detected
2010-09-05 19:24:00,6,161,498,53849.9,0.7875525021759249,"(4880.95339672497, 314.47602874087283)",2.9917018442511107,5.14889189203487,22.209467779590735,12.483195578672294,1.5931656681179185,-0.38192918396045616,-2.282262414646319,7.0945669414023795,"(220, 576)",detected
2010-09-05 19:36:00,6,140,432,43073.9,0.725742079723696,"(5209.492313018335, 301.0629798901968)",3.3840321570558367,4.721130278125764,18.533107581703423,25.95648762091438,12.155640010462212,211.11479191960694,41.716599228258175,45.291407842371456,"(220, 576)",detected
2010-09-05 19:48:00,7,125,435,44169.7,0.7246572840037238,"(4882.7843392996765, 308.5057252164506)",3.7487434329005063,3.699023229905833,11.585762672299673,7.43079548700978,1.4844073464296597,3.098351339377417,1.3436037722445948,3.834730921786817,"(220, 576)",detected
2010-09-05 20:00:00,6,144,480,52003.0,0.7655738890609601,"(4487.256896558934, 371.5463279942916)",3.327221118382948,3.803145683935951,11.612015639163126,18.168826632534994,7.569304926497189,85.97825674477946,20.670661869857344,22.071947301945066,"(220, 576)",detected
2010-09-05 20:12:00,6,115,343,36198.1,0.7984360098555223,"(3601.9715827561763, 377.2911174726578)",4.063147623225004,3.5995418211510684,10.271785939493126,31.485344019837612,20.97705569250383,538.858600417373,61.20588733455039,16.201108740372746,"(220, 576)",detected
2010-09-05 20:24:00,6,141,411,39440.5,0.8686302561382456,"(2789.7257673618924, 326.851537602648)",3.282817023829966,3.017432884756753,6.629566274218741,32.16168079428828,23.253331873434593,635.7142841098671,52.92590218005249,15.864065691033545,"(220, 576)",detected
2010-09-05 20:36:00,6,126,420,50224.8,0.7932760860674138,"(3776.820542694348, 332.97133032152567)",3.708097985004229,2.6367653046043102,5.280913410474641,14.985713465307516,9.931786441746326,120.87887001165672,20.018180053606677,8.332510903155594,"(220, 576)",detected
2010-09-05 20:48:00,4,111,375,44086.0,0.6697604221379058,"(5959.093463513473, 348.18155696154633)",4.328760577019594,6.387069008965718,34.52788940641608,17.392466282714437,2.5969599226715787,7.7562174288571875,-3.798355179422227,-15.635217881141706,"(220, 576)",detected
2010-09-05 21:00:00,5,125,401,42132.6,0.7276309455608233,"(5586.815722372675, 327.83266472409974)",3.8673708498984762,4.0192201950807265,13.351949414736621,8.878256359939233,1.2664438192450111,0.4470792264284533,-0.5496381946650125,4.223013875795709,"(220, 576)",detected
2010-09-05 21:12:00,6,134,369,33306.9,0.7293721916823764,"(5438.445819465416, 413.263752973144)",3.6050612722895656,5.259876627626486,22.879462012304312,29.507485209883757,14.229432091920925,288.655784094472,55.51861380572666,41.14254891025119,"(220, 576)",detected
2010-09-05 21:24:00,5,139,429,42991.5,0.7413157052715271,"(5065.625755283268, 401.3866521820647)",3.4806196586198546,3.2773221326107325,8.322337109541762,11.414899975924083,4.5171962062494355,30.85809181491201,9.022346380545292,9.9965671737098,"(220, 576)",detected
2010-09-05 21:36:00,6,139,463,51490.9,0.7259179388089488,"(4402.42065390103, 436.4946833943494)",3.5009680552007616,3.59296293457707,9.772071335735237,19.11525556888641,9.951998015274686,135.8014743565341,25.51963034554627,19.98157429233587,"(220, 576)",detected
2010-09-05 21:48:00,6,127,408,47088.8,0.7079680975956727,"(5201.793464667537, 418.88320074928606)",3.814900976765157,3.8196270492271713,11.68982285861569,15.929120853115773,8.27696822669695,94.27086894914007,23.862557514123075,12.06049153010391,"(220, 576)",detected
2010-09-05 22:00:00,8,136,414,42439.3,0.7311674882875931,"(4451.513641531426, 332.5224695796856)",3.5190656552394364,3.448882291877248,9.224610356295237,22.763761250990022,12.514078732689608,207.93148439941487,32.40549511614018,37.08592124412283,"(220, 576)",detected
2010-09-05 22:12:00,6,103,324,34130.7,0.6457885235316503,"(5845.83239465997, 310.1685571770768)",4.608674118213123,4.9059340274934025,20.26278620642307,32.9210549052176,18.51175798786173,453.91081344557017,75.99318056866456,52.97584593047253,"(220, 576)",detected
2010-09-05 22:24:00,5,75,255,27915.2,0.5473119682250346,"(6677.40495900991, 428.91323918828857)",6.378558919810489,8.010568986294928,53.495540642330425,34.10358292649341,3.617783234340613,0.4659439993194123,-16.42812289590798,-40.18228419340558,"(220, 576)",detected
2010-09-05 22:36:00,4,70,186,19970.2,0.6292715302106415,"(4931.715418752587, 105.33841147515602)",5.531719230150469,5.186254206498385,24.98988633570016,151.4144945912075,158.9758852223502,24664.60056416851,792.5299175954071,135.12079143628398,"(220, 576)",detected
2010-09-05 22:48:00,4,90,274,31926.4,0.8315177620406604,"(3600.226148030138, 107.53839628946255)",4.1223015852770715,4.557898698331015,19.349001445792418,28.297297485959085,24.547842034371016,646.7805010140755,107.57043449090108,-16.161588373240505,"(220, 576)",detected
2010-09-05 23:00:00,2,65,178,15312.8,0.5805773704641582,"(3853.7427178014177, 43.929397583198394)",4.963233431619484,4.000009509091268,15.234008482003178,24.341920069579434,22.506496279026397,526.792017527397,87.77661503071249,-0.2928134693733284,"(220, 576)",detected
2010-09-05 23:12:00,4,96,275,26268.1,0.741339619943517,"(4695.903869072178, 160.14328005062924)",4.123414199046899,5.1966113178949636,24.948391876296775,2.1853802023704763,3.2472362703204456,8.616240693274058,16.169857973270847,0.767579059826125,"(220, 576)",detected
2010-09-05 23:24:00,3,70,225,18596.9,0.7964164052029377,"(3998.99833955929, 178.4086997781849)",5.061131723051123,5.545377050246352,27.748871255896297,0.28848025464163174,0.17106454690361778,0.0007346683866282827,0.6295488518465451,-0.037994163608457664,"(220, 576)",detected
