,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-26 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 05:12:00,1,20,60,7259.4,0.4511903460700427,"(17.042436122020902, 3.0601954569264675)",1.6778174593052022,0.9548749999999999,0.441103765625,0.6009831442265635,0.08516914797656247,0.005273571801775207,0.005050532000135343,0.018533104850222127,"(238, 562)",detected
2013-04-26 05:24:00,1,16,51,4583.0,0.4194200001648357,"(15.737954236503565, 1.787045763496433)",1.7673859120657514,1.02685546875,0.6682016849517822,0.4250204977579415,0.061908524949103594,0.00235386856690872,0.007721951762277968,0.009762474027448731,"(238, 562)",detected
2013-04-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 08:24:00,1,14,37,3153.6,0.4194200001648357,"(18.008619332356517, 0.837534513797328)",1.724438258837925,1.25,1.2970897542690547,0.48947239245552465,0.08599467483786516,0.005817235681616302,0.0001655385632565688,-0.01665634387249447,"(238, 562)",detected
2013-04-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 09:00:00,1,15,54,7383.2,0.4194200001648357,"(0.21287529919555226, 25.053791367471113)",1.7909307353785953,1.5721481481481483,2.389055561042524,0.1118044470066766,0.02813585892557615,0.001113717126152664,0.016321096567685486,0.0011179736244182885,"(238, 562)",detected
2013-04-26 09:12:00,1,15,42,5573.2,0.4717078572664841,"(0.26559270113023103, 25.286788251250723)",1.7909307353785953,1.589925925925926,2.423857865569273,0.12015821044517769,0.029713242665859948,0.0012519233502004368,0.018335442202321958,0.001258894021116837,"(238, 562)",detected
2013-04-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 10:36:00,1,16,42,4411.0,0.29376820308927293,"(0.33871989738875996, 25.08628010261124)",1.618718433538229,0.744873046875,0.5256629586219788,0.0009116100263781843,0.0002925021690316497,1.3508720141897906e-07,0.0001445564000590593,-6.756612769276413e-08,"(238, 562)",detected
2013-04-26 10:48:00,1,14,41,3459.0,0.4194200001648357,"(0.19255624969940044, 23.148103090959943)",1.3499639240436903,1.5481049562682214,2.318194374792815,0.027860330118690897,0.017285637254181162,0.0003765767054518368,0.023123225079853524,-4.5649803483179726e-05,"(238, 562)",detected
2013-04-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 14:36:00,1,19,47,3459.5,0.360740979479356,"(1.1216148202385732, 40.39300506280237)",1.9585896545050752,2.0699810467998256,3.834274120618553,1.2729555571756905,0.2648563003431795,0.08062641755869876,0.05497000044906264,0.13095835171777556,"(238, 562)",detected
2013-04-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 19:36:00,1,16,58,7482.8,0.3213620397939039,"(29.179747979901954, 0.4785853534313844)",1.7222718241315027,0.868896484375,0.7070360779762268,0.0425158716388978,0.006164565274957567,-2.1540117344848123e-05,-0.0025377640586299313,-9.744743741866817e-05,"(238, 562)",detected
2013-04-26 19:48:00,1,18,58,6610.2,0.34888276521424655,"(36.76600855330794, 0.462749616626704)",1.7991542394916797,0.9766803840877913,0.9070663535557095,0.05862014603111235,0.009903235630433707,3.8199572742650295e-05,-0.0022004099663879605,-0.000235532693134814,"(238, 562)",detected
2013-04-26 20:00:00,1,15,41,3916.0,0.2619978571840661,"(0.6034265204096716, 21.406097289114136)",1.448528137423857,1.3694814814814815,1.6754413388203022,0.2512863075718202,0.026842788059544424,-0.001975575057286785,-0.03206168062000278,-0.0009784047140852137,"(238, 562)",detected
2013-04-26 20:12:00,1,19,50,3423.9,0.29376820308927293,"(32.867673078725026, 1.3662450499299474)",1.949559503175927,1.7069543665257325,2.467124635204515,0.9790817368760601,0.10824960934805516,-0.03517755147110806,-0.16997359156952355,0.0021147785763694013,"(238, 562)",detected
2013-04-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 20:36:00,1,14,40,3591.3,0.2619978571840661,"(1.1409883344675738, 15.617253423774184)",1.825453513293146,0.5557580174927115,0.2304770174417122,0.06071346438126418,0.006711253376928758,-0.00012866535692948968,-0.0031318500053521005,4.239994137431988e-05,"(238, 562)",detected
2013-04-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 22:36:00,1,17,55,5246.0,0.22642321438873658,"(29.184514585599402, 0.9404854144005963)",1.975993123060987,1.6678200692041525,2.4451053873735176,0.7309605448765548,0.1049729670495797,-0.0061463854129643935,-0.07592654575688158,-0.028420885853550803,"(238, 562)",detected
2013-04-26 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-26 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 00:00:00,1,15,47,4696.1,0.2619978571840661,"(0.24512904283848513, 27.6405852428758)",1.804737854124365,1.735111111111111,2.905682172839507,0.15876710399998828,0.05295714186007812,0.004250815895726366,0.05061896153980043,0.0023473473350393388,"(238, 562)",detected
2013-04-27 00:12:00,1,14,51,4593.5,0.2619978571840661,"(0.33123701883495826, 26.767664080066147)",1.3622191294189625,1.7973760932944607,3.074539520097919,0.43399787192507056,0.12360580461865955,0.022281322547575578,0.08149821846137871,0.017976287396188652,"(238, 562)",detected
2013-04-27 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 01:36:00,1,15,46,4374.2,0.22442151349352418,"(0.4786953289794553, 25.59749514721102)",1.5932996624407778,1.6225185185185187,2.4428050260631005,0.334493685126852,0.06244842763562043,0.003380452278043335,0.0008876871907739885,0.00836863493546443,"(238, 562)",detected
2013-04-27 01:48:00,1,17,41,2831.7,0.2619978571840661,"(0.7786513955863761, 27.816936839707743)",1.811705286660196,1.5831467535110928,2.2407973230444207,0.3685508356927679,0.044603950338328216,-0.0032351419823324103,-0.04537464492659121,0.004715834885079549,"(238, 562)",detected
2013-04-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 03:12:00,1,18,52,4813.8,0.2765628573076929,"(0.7136630864829314, 36.28306893966086)",2.0539201526931743,1.9411865569272977,3.483060707820812,0.4971545029075404,0.11909783280717884,0.02141234675151873,0.09723847136210541,0.019528537574538336,"(238, 562)",detected
2013-04-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 05:24:00,1,14,30,2625.7,0.23898651361715112,"(0.22826266487587077, 21.6453637087505)",1.704568645048495,1.4508017492711371,2.0178827752467083,0.01726549887473741,0.003291425875511533,1.4106381238486306e-05,0.0015537024870133722,2.0412164088779664e-05,"(238, 562)",detected
2013-04-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 08:48:00,1,14,34,1751.0,0.2619978571840661,"(0.6196674682453338, 20.155057806479938)",1.5642496383294044,1.3779154518950436,1.6788764938503502,0.3957281098812402,0.07978988408645026,0.007534303484768826,0.012184008282011029,0.012010611814189873,"(238, 562)",detected
2013-04-27 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 09:24:00,1,15,36,2376.8,0.2619978571840661,"(0.5166542073493865, 23.72144103074585)",1.6347210186780872,1.508148148148148,2.084712647462277,0.30999756248536786,0.036643158217749744,-0.0024280475330264524,-0.03723287308711041,-0.0030589119869143663,"(238, 562)",detected
2013-04-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
2013-04-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 562)",no pil E/W
