,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-09-05 04:00:00,6,174,583,76068.5,0.7106952826814813,"(8356.573802766441, 938.351384928726)",4.487065230380271,6.508500173554256,30.000045868412236,306.72120057194286,215.69176430769096,55424.720124365835,1103.9722717497605,-2435.0310468853277,"(359, 597)",detected
2012-09-05 04:12:00,4,145,476,62435.1,0.6679435743667618,"(12320.299089601876, 918.6842437314576)",5.390884705340011,8.217307596656518,52.20864512617682,205.6413803937387,87.16776917978093,11318.548828416417,524.105074675193,-2844.4380782705134,"(359, 597)",detected
2012-09-05 04:24:00,5,161,525,69169.8,0.6819246110860631,"(12239.021478534247, 1004.4505711551874)",4.91023813639373,8.568162635920578,57.14629481464648,256.5809532162833,146.44031509335102,28275.035545371207,1016.4673131422481,-2506.7141277254705,"(359, 597)",detected
2012-09-05 04:36:00,5,157,527,64008.5,0.6687277398812679,"(10805.2115744629, 844.2640094012149)",4.980388044340261,7.786294351716672,47.66589736363956,370.1515312181903,291.613257060728,95804.63793262745,1939.629951591174,773.0174418313036,"(359, 597)",detected
2012-09-05 04:48:00,6,162,565,67938.1,0.671691247216343,"(10805.206428520874, 839.8033099961071)",4.85136372198408,6.620282644320959,34.68287684455233,242.79329017267787,198.06470600825028,43430.66068277367,1125.7959429596272,531.7105188909663,"(359, 597)",detected
2012-09-05 05:00:00,6,174,527,60400.4,0.6741820845666503,"(12027.558400284099, 804.5071767539689)",4.521547989000961,6.344561062113337,32.62128429260808,139.6052368686348,102.57851302173772,12275.032794344783,559.0087250703695,-94.21785187184378,"(359, 597)",detected
2012-09-05 05:12:00,6,217,701,75948.6,0.7336895149916384,"(9144.04637107866, 1027.4979624253524)",3.6538778143313273,4.6247128007084815,15.529216221614393,94.54904090916956,66.60415583387189,5279.822813995657,244.00606473840116,-243.45643899220477,"(359, 597)",detected
2012-09-05 05:24:00,7,201,610,65561.9,0.7253321029915017,"(9449.067805889286, 942.9164229664284)",3.945940927348345,4.9889373303627735,18.799960197758836,106.93418151109512,73.65287955668687,6527.96254154003,295.95118733128135,-333.2659235630731,"(359, 597)",detected
2012-09-05 05:36:00,8,208,676,79778.6,0.7304079410050367,"(9642.007859740666, 947.1330497725257)",3.8277094406179817,3.9728685042308483,11.808622329270346,53.61388471441259,35.38513279480926,1537.4438934021478,111.30470537698895,-108.08680055090792,"(359, 597)",detected
2012-09-05 05:48:00,7,176,559,70029.9,0.7099266700894479,"(10333.74232603949, 944.4892973371329)",4.477059963191838,5.269529341148852,21.6294511475824,110.0708174726909,74.63120266742882,6749.407701890525,322.1527057204676,-447.17328512544054,"(359, 597)",detected
2012-09-05 06:00:00,8,213,707,87755.3,0.7348886741151756,"(9763.783306871306, 1070.782465119125)",3.752747119830019,4.413864279422014,14.026647550121922,74.97908021609497,48.127266121120456,2879.965004304353,163.91320259391512,-253.02054819851764,"(359, 597)",detected
2012-09-05 06:12:00,6,162,531,65781.8,0.6771836248705362,"(12201.8672889548, 1138.5643113825954)",4.8913963230596265,6.513866392822186,32.56490153559655,113.74543572348315,58.48712996245733,4710.25861228472,296.5306894354708,-755.2870991213199,"(359, 597)",detected
2012-09-05 06:24:00,6,160,530,62347.1,0.7031688325700511,"(12231.460493928065, 901.0154101599901)",4.946732950922031,7.123220895147535,40.57225954337058,125.86105120709703,67.30713024798135,6149.36486440318,386.8071304607787,-750.0839229278245,"(359, 597)",detected
2012-09-05 06:36:00,6,154,527,67799.4,0.678230794942062,"(15955.120598069929, 1052.9796056479354)",5.158481846335452,6.7532914936233945,36.63917876449113,23.53022337810124,2.715636655776275,4.769025255660772,-9.451924667884303,21.177705089564377,"(359, 597)",detected
2012-09-05 06:48:00,9,241,719,81123.9,0.7870555450769975,"(9541.88311998429, 1026.322550831755)",3.321604603315551,3.634078703119815,9.118078281398244,46.37605477559444,29.094009776198085,1066.3858558690583,78.39416447857266,-70.15899666514127,"(359, 597)",detected
2012-09-05 07:00:00,7,174,484,56775.1,0.6968488514048469,"(14579.127921555617, 1013.9395158239481)",4.514814811556973,4.385893909774147,15.588651375143542,13.61679571595634,2.125136662591431,3.285422865893333,1.058894893761499,-10.949608983274716,"(359, 597)",detected
2012-09-05 07:12:00,7,170,553,69546.8,0.6888683349029991,"(15941.758222263397, 856.0601557386863)",4.6210457482994896,5.8837999825459875,28.195302744108275,17.747354241665196,1.4019673090536287,-5.355039580364724,-5.134943081377786,-4.497541238898678,"(359, 597)",detected
2012-09-05 07:24:00,8,208,659,79516.2,0.7562262595103224,"(15043.86038334588, 873.7315434471388)",3.929412945101399,4.770258519888857,19.120511182974056,21.087110363987044,12.647723830016169,206.2330790116377,53.01345270625997,-11.453923169974473,"(359, 597)",detected
2012-09-05 07:36:00,7,190,587,66152.1,0.7223445865283219,"(11280.229806462827, 907.706060983563)",4.292952833324203,5.792358028263431,28.810901298458916,130.53457998254433,111.80889131252904,13503.908002886066,594.6739075304295,-314.6062912839898,"(359, 597)",detected
2012-09-05 07:48:00,8,222,679,78542.0,0.7828981826757662,"(13381.054872662055, 1017.8014519883868)",3.675241797381612,4.4396069742516335,16.624927251855777,25.04635543896023,17.421135100856098,363.22039374185425,69.75842651642765,-22.29654653743745,"(359, 597)",detected
2012-09-05 08:00:00,8,247,747,85875.2,0.7269423783361143,"(13540.073384208907, 1551.0331297307193)",3.4076043816773347,4.144208139023467,12.425420040883921,31.411999532151338,18.474071791262645,444.75154863379873,62.743033180672114,-15.811052840237409,"(359, 597)",detected
2012-09-05 08:12:00,4,189,612,78472.8,0.7224989138738421,"(9519.735971395838, 1086.6785282101555)",4.234641956786316,5.811003140635252,26.89202221672938,197.77440627385522,164.62878962750537,29685.882472276553,842.4602908618522,-1092.2326153042777,"(359, 597)",detected
2012-09-05 08:24:00,4,172,543,67076.6,0.7262385872347042,"(10459.3756471804, 1140.5695452580585)",4.62194620250339,6.423339131865352,33.82933682251809,173.46623889699543,136.43386502506982,20964.158681850648,782.4948541921383,-1019.8811353693109,"(359, 597)",detected
2012-09-05 08:36:00,7,153,430,50588.3,0.6852638997073698,"(16390.39073808401, 961.4080235258834)",5.11179535389212,4.655555138978195,18.424393248720254,4.489467153845442,2.07566069905499,6.316427169052883,3.9855327365431603,0.5007445070701215,"(359, 597)",detected
2012-09-05 08:48:00,9,224,643,72270.9,0.7684717563937236,"(12374.863084377012, 856.5644860906459)",3.6430616725109317,5.034285921832982,22.221777063569036,40.9813087355232,30.929630753651075,1099.1900429007594,142.58049520440977,-66.03190536623089,"(359, 597)",detected
2012-09-05 09:00:00,8,211,645,75262.3,0.7671935863992164,"(12192.15205259925, 849.3886379897804)",3.8356298226591985,5.80904944285233,29.703376406715616,63.00973045677552,49.5567592122755,2767.9080587537255,266.7607171905902,-85.37584941516138,"(359, 597)",detected
2012-09-05 09:12:00,8,238,741,81212.5,0.7833050380757668,"(11059.677913950658, 822.0999288320195)",3.3892084078994773,5.78718538234458,29.270236850210495,99.97480112991117,82.93251960281836,7546.522884479058,442.01584504785245,-273.80777760478895,"(359, 597)",detected
2012-09-05 09:24:00,7,204,673,77956.8,0.771941672314548,"(10275.25157025324, 806.4359599312547)",3.945461969447034,6.18857056692243,33.53712149562605,175.25752006374583,156.01364037483236,25795.92463147676,898.1182627799471,-308.66210764951757,"(359, 597)",detected
2012-09-05 09:36:00,6,201,617,74385.8,0.753402804925563,"(14461.350902907503, 728.6494453512073)",3.938112105811991,6.297322848284823,35.27770739665134,35.290903015664,23.181528939479563,662.0471012348927,133.2790105079422,-36.40516915248031,"(359, 597)",detected
2012-09-05 09:48:00,7,242,763,90876.4,0.7666842285568904,"(10815.015349924477, 909.4019368626705)",3.368251580389728,5.0085417803717185,21.292833800287866,66.2613953377539,52.301783566146305,3075.5103936863547,235.2887693459192,-145.85520383998937,"(359, 597)",detected
2012-09-05 10:00:00,5,208,700,89762.3,0.7516491062382219,"(9033.287526669665, 833.1463036907935)",3.844724369672794,5.918645556727405,29.075554795978483,158.55857360994077,134.16380793846423,19567.350893188235,712.6527295237319,-167.42185984029766,"(359, 597)",detected
2012-09-05 10:12:00,6,239,746,92699.6,0.7929964815187752,"(10122.472037315634, 967.7152978694926)",3.4731692267899223,4.932660368024976,20.904209274685492,106.69807475066098,96.05356221292531,9722.040207619673,437.28768762528875,-199.14352750740954,"(359, 597)",detected
2012-09-05 10:24:00,7,239,702,88839.8,0.767629877757215,"(9355.44252489296, 948.7012464231009)",3.459899047395554,5.221594706444849,23.387620098999843,125.83703433119175,112.31280967155,13347.666974103982,536.3228807919098,-342.3599817827717,"(359, 597)",detected
2012-09-05 10:36:00,9,233,761,88561.3,0.7367901748750674,"(13963.726200707033, 1382.0603539770036)",3.6767831570091047,5.713181623117814,25.615743099946343,70.12205108611073,44.98514470049733,2526.4861363081536,221.04995879400448,20.336331208050296,"(359, 597)",detected
2012-09-05 10:48:00,10,275,843,96270.8,0.7691090705634686,"(12924.55455095754, 1513.3977781731853)",3.12588875553184,4.657853287445325,15.649516653444847,54.1691932813342,35.397505943906985,1549.6522556884415,136.61815699191433,33.41254295996907,"(359, 597)",detected
2012-09-05 11:00:00,7,224,698,86774.6,0.7257061392438198,"(15350.35581585927, 1647.0607240190075)",3.797539486708834,5.7121894961603665,24.358179945213365,31.970213452338673,6.276931440294489,74.73268077047437,21.687273595945243,-48.18286638745276,"(359, 597)",detected
2012-09-05 11:12:00,6,218,723,93879.4,0.7952377063528199,"(16486.08321336649, 1058.5503849085594)",3.78808795392353,6.734776099074075,39.89417756613145,3.9505430292528967,1.784957642219382,4.738512096719632,4.962073672003282,-0.11518673598808737,"(359, 597)",detected
2012-09-05 11:24:00,9,240,770,99652.3,0.7438744152013813,"(14628.383635565573, 1436.6904055780797)",3.587221317792669,5.7026659489778595,24.919752865925034,48.01906020996329,23.80165999572341,803.5403710029253,112.60655369011016,-42.61864294314455,"(359, 597)",detected
2012-09-05 11:36:00,10,232,777,97945.8,0.7502778654183687,"(15683.631101982479, 1498.0068850305079)",3.6991603198658742,5.576459055423979,23.992106526245422,23.307635646630438,6.138201615893915,70.67730581719269,25.427924434552924,-19.87779698429773,"(359, 597)",detected
2012-09-05 11:48:00,8,200,672,87100.2,0.7268458790331424,"(16494.604524492126, 1601.107234301854)",4.253746750430836,6.450968807850209,31.249494904781695,28.676055557228125,2.3632027811990977,0.8380453852601493,0.5199748722145223,-19.436042995233695,"(359, 597)",detected
2012-09-05 12:00:00,7,207,707,90869.7,0.7857901388657598,"(16013.543054973185, 1019.3480852172315)",3.993389377198433,8.79809428391839,69.13429494513426,48.0082019560907,26.568794272654216,940.5173295571243,210.1154692180084,-125.76886499704898,"(359, 597)",detected
2012-09-05 12:12:00,8,202,697,90475.3,0.7641997695527195,"(15574.010338995151, 958.2174822944439)",4.069533735853707,6.136200826750731,33.20404826743437,13.301064212282636,5.536297222212276,46.36536085804339,28.322936472962,-10.35958484260728,"(359, 597)",detected
2012-09-05 12:24:00,7,181,589,72687.7,0.7403156265097072,"(17225.190322770217, 1111.489910501737)",4.54034902737751,6.382810380998544,35.04353415207555,14.437659142378642,4.903845602057037,38.916199774831426,25.066519905122192,-13.715243637810087,"(359, 597)",detected
2012-09-05 12:36:00,7,203,657,75648.1,0.7657493187741146,"(17299.95564196179, 1087.0556734554689)",4.077353048728774,7.125182775606014,44.42664729547167,3.7330537548353946,0.21903686631541244,-0.06759603089323991,-1.4160866914172239,0.18617346412618097,"(359, 597)",detected
2012-09-05 12:48:00,8,211,710,90844.2,0.7773334744352912,"(15754.786931250143, 1038.618891363246)",3.8915492059446173,6.87253882757139,40.67110744945782,27.90252265093033,13.586775592840505,261.72045901289175,81.46270048035868,-38.54115737160994,"(359, 597)",detected
2012-09-05 13:00:00,7,203,709,89479.9,0.7511205515732378,"(15902.871370093393, 1018.4485830841927)",4.036253808578491,5.916170450186156,31.03787942949052,15.717681023168595,8.756293886268526,102.10442517993008,47.24831451605353,-11.271333207893456,"(359, 597)",detected
2012-09-05 13:12:00,6,197,645,73169.2,0.7592437147255929,"(15892.43046333938, 944.1957668481145)",4.185947213604445,6.264061474151106,36.20859598910853,48.31090050661681,40.965354954211406,1822.184508330763,243.88357980463746,-29.080653702333507,"(359, 597)",detected
2012-09-05 13:24:00,8,232,788,92700.0,0.8205220859148988,"(10011.157911848608, 1077.0738764780103)",3.6728650394202345,5.492648130120197,25.657336085956437,183.46669053670965,168.95412493112457,29741.85153535959,850.5433429638932,-509.8833878252117,"(359, 597)",detected
2012-09-05 13:36:00,7,207,707,78860.2,0.7393465658995206,"(10789.918528487775, 1615.180341171243)",4.136943622379777,5.752065878041601,24.80920548010569,174.57989638815656,136.27006519019776,21012.962383884893,660.9883074926428,474.1348177956661,"(359, 597)",detected
2012-09-05 13:48:00,6,216,745,81928.0,0.8057083918579134,"(12394.36161472747, 1079.129642809134)",3.8488866812103404,6.0792577051470325,32.854323770640775,93.91152742317249,81.33217940287517,7106.145509123246,462.3587267532872,-166.3553823260495,"(359, 597)",detected
2012-09-05 14:00:00,6,206,693,72371.2,0.7838873295697548,"(10670.720888639435, 1190.9553604725675)",4.028372837454719,5.706124260383623,27.974682458222155,149.52614065563716,134.00719254478386,18963.171842317064,705.0738140630457,-481.1398227474274,"(359, 597)",detected
2012-09-05 14:12:00,6,170,522,53922.4,0.7200196168538103,"(13619.113066249218, 1088.2711314535363)",4.914817074752162,6.385964143528549,35.953060970931844,108.59481926118767,90.39478919719434,8953.297983359485,534.4778140255796,-224.6021028465948,"(359, 597)",detected
2012-09-05 14:24:00,8,180,569,65434.4,0.7292475184088816,"(12759.445330464077, 1024.745110255974)",4.709227990731103,4.998766333950336,21.74502050140509,92.95720921498946,83.2887094020047,7327.069255416986,385.80911750105474,-149.5478759653388,"(359, 597)",detected
2012-09-05 14:36:00,8,165,470,50673.5,0.7017117552887686,"(13379.51022030773, 1101.585862471286)",5.045138393309104,6.0629761240129,31.631147934859868,59.84804772374385,37.04431036325513,1730.354630945722,192.30919789455714,-219.6824251933857,"(359, 597)",detected
2012-09-05 14:48:00,6,129,404,50477.9,0.6372652979991635,"(16051.777717904177, 871.5359933361265)",6.251210886322941,8.426924729286942,61.94138885273247,32.2808435546745,4.575191573165885,13.336978185234376,1.6821974361549898,-53.978234044012794,"(359, 597)",detected
2012-09-05 15:00:00,6,126,366,42242.3,0.614545800124102,"(14761.656575095963, 888.0151709357851)",6.219532050250782,6.894420634040389,41.19906437278186,60.272475146095765,30.941310725554544,1311.6011310617707,173.62186379116375,-255.1487826513926,"(359, 597)",detected
2012-09-05 15:12:00,7,164,571,69337.5,0.6804121669516002,"(12444.838070566879, 1132.4032881043727)",4.871543391891711,6.1260927961567875,30.781873070821923,99.36835291286626,67.81774013782336,5542.599650671944,361.8298338225242,-523.0850333553071,"(359, 597)",detected
2012-09-05 15:24:00,5,106,330,42646.7,0.5990546387044572,"(16990.12825311357, 1329.9328430230034)",7.440868925881737,11.12828611318339,98.54201541972122,108.79181176383435,96.02923824325953,9536.217948091064,709.6375794334378,-2323.908650831828,"(359, 597)",detected
2012-09-05 15:36:00,5,125,378,46257.8,0.6467453308094274,"(15451.81590235181, 1150.452226680457)",6.311797974644667,12.522829822344352,131.91615802896487,95.4539898577472,18.34312143907359,582.1743939181374,-18.141444971227358,500.20655600441296,"(359, 597)",detected
2012-09-05 15:48:00,6,125,396,46705.8,0.6516683676111559,"(15099.200055654139, 1138.2303959587657)",6.273974598153804,10.53724418059565,95.4867135951848,78.42084108115868,19.573568450452303,623.8271850937113,123.56459713998707,-446.01184594905556,"(359, 597)",detected
2012-09-05 16:00:00,7,134,413,48413.1,0.686373654670869,"(14804.07267358771, 1215.7749304971294)",6.001841975889742,11.978068667786214,123.34046151324131,305.48701373466196,185.12792109859902,43777.40910360646,1984.0653927995556,-4667.204546267225,"(359, 597)",detected
2012-09-05 16:12:00,6,138,444,51136.0,0.6852571795484566,"(14849.38147369148, 1232.5347962757278)",5.833878636912838,12.576886655328202,132.75388998501887,352.80533498774423,193.56558610922843,50093.026097566886,2121.2217886284916,-7027.8023116281765,"(359, 597)",detected
2012-09-05 16:24:00,5,118,365,45762.9,0.6193610888066153,"(16112.218854247989, 1135.1814065082021)",6.632118394235025,12.354630906982422,127.41059245630638,90.58818405215048,8.83224548494862,-86.75761626242719,-87.05120220523656,234.2808940229316,"(359, 597)",detected
2012-09-05 16:36:00,6,143,460,58185.9,0.6686716975417691,"(14567.260077125115, 1091.3240851914406)",5.62989686639141,10.870097595621479,103.40339446796423,329.92508520381085,245.84530826980762,69916.90993249488,2467.2053275759417,-3733.5708614141513,"(359, 597)",detected
2012-09-05 16:48:00,8,165,460,51844.2,0.6868889874573808,"(16279.833245769096, 794.7624674607632)",4.856472076249036,9.512195126245256,81.93184278244067,58.02852754731525,30.991252374262164,1304.3967852979877,275.75967857162414,-160.66691833310642,"(359, 597)",detected
2012-09-05 17:00:00,9,166,520,63374.8,0.6849372847418604,"(15694.404088489962, 1018.1940860262962)",4.81577347978602,6.529070593205105,36.463507791474754,39.70184291949517,20.516038980366766,577.1483121943435,115.29236602175231,-98.68946344226154,"(359, 597)",detected
2012-09-05 17:12:00,6,118,424,57724.4,0.6476266870135582,"(14079.604447223217, 1282.827249140692)",6.785865306300543,13.583143710267041,156.2150264492065,611.6951479409656,398.8254153259706,196121.54487493512,4842.396741138384,-18465.283761904124,"(359, 597)",detected
2012-09-05 17:24:00,6,120,446,62514.8,0.6468924717715825,"(14947.215315171956, 1215.2461694218828)",6.668723539743545,13.499811366593283,157.93325097717008,346.8901490281976,197.17319404456282,51034.247221063575,2344.678812083086,-7389.938760946548,"(359, 597)",detected
2012-09-05 17:36:00,5,104,377,54429.6,0.6183637353896653,"(15903.00079046879, 977.8183842884937)",7.726543589117406,18.359389756941283,318.24587844007044,683.7031283500093,520.633847530864,310515.00916118326,9283.72689054797,-8156.69939502624,"(359, 597)",detected
2012-09-05 17:48:00,8,159,513,63701.7,0.6917250443656892,"(11213.136451928036, 1212.9470605311603)",5.195626975757826,8.223477274483418,52.33698882232723,257.9336013434147,142.71399998971617,26893.4736620454,908.4126101310275,-5145.469301804955,"(359, 597)",detected
2012-09-05 18:00:00,5,116,331,38306.7,0.607752625477105,"(14034.777708212063, 846.3706426125341)",7.048802054582746,11.818599240188567,122.8307623628124,153.5383130338236,29.576803910292675,811.8289245387585,65.68699439203404,-1820.3005326623665,"(359, 597)",detected
2012-09-05 18:12:00,7,139,403,44766.9,0.6517423881300398,"(17022.527955164547, 1084.7358338042754)",5.914422224068304,6.603623328012377,36.63043062926941,20.65034338364069,8.37931271000455,107.99919049711824,20.037758750585347,22.03426607252838,"(359, 597)",detected
2012-09-05 18:24:00,6,118,351,40561.1,0.6126208498999238,"(18705.48006038081, 730.6932700552316)",6.874370821672541,9.030315214063705,72.47602501335814,104.8016959214331,144.08927249000575,17658.660756322395,1182.2399930124395,-1300.1002753605533,"(359, 597)",detected
2012-09-05 18:36:00,7,144,438,50894.4,0.6515011000686685,"(16760.20853488883, 1048.0089282036279)",5.676227549195393,8.044352090794089,52.71692678295685,48.72443088618433,10.425241705964247,176.07750033580328,-3.9701069060897822,155.579932672565,"(359, 597)",detected
2012-09-05 18:48:00,6,121,381,42712.4,0.6126524921217106,"(13263.387482660972, 1186.6930958514208)",6.750338683029006,10.160839747953364,79.3832927669159,383.34902393325746,126.9439300928709,24383.03773300392,742.620545481858,-13772.200509696286,"(359, 597)",detected
2012-09-05 19:00:00,4,89,279,28630.8,0.5395607653213268,"(14852.369681159811, 943.9293484622544)",8.499413875235978,13.587078981832903,156.7197360585606,190.48186217347572,23.36032278405883,-342.5511166908993,-58.62962588846045,-1520.1613581798015,"(359, 597)",detected
2012-09-05 19:12:00,6,118,323,28947.0,0.6098862713232437,"(16509.518740666266, 967.5561543069384)",6.367599721052006,8.980943490260389,67.04764794021379,21.576321323049275,16.407124967649224,289.52869852131136,90.03376553975949,-107.09422884521776,"(359, 597)",detected
2012-09-05 19:24:00,4,93,234,17333.8,0.5509245448583534,"(17711.586868998525, 734.5253329650195)",7.834933817449233,8.317499945793813,57.81049550583805,214.3087528594459,332.5649949593448,88318.85038829033,2456.161502198308,-9076.402858780479,"(359, 597)",detected
2012-09-05 19:36:00,5,111,299,27100.6,0.5884236384097875,"(15345.378308757785, 692.9044103249357)",7.257832502443747,11.842194317891089,122.68117808871042,358.2413389806106,217.92700729705393,60466.42876174707,2210.5331118375434,-7179.659394783885,"(359, 597)",detected
2012-09-05 19:48:00,5,108,301,27157.5,0.5998610006243816,"(14017.748324251676, 1295.031097693633)",7.585891315006928,9.924597019007756,71.92750013517369,339.7714380301943,44.748433841596075,-1526.8164707789065,-120.04834688187599,-5302.276926176311,"(359, 597)",detected
2012-09-05 20:00:00,6,117,314,30915.8,0.5973901299872059,"(14925.066919167835, 1288.6813861666692)",6.521906483633776,6.966756798553911,39.674812704243415,22.50280570432375,5.747308580533323,56.021840461110955,-2.277470319893535,33.66813464758715,"(359, 597)",detected
2012-09-05 20:12:00,4,83,221,21983.0,0.5259168738529973,"(16636.618091406162, 1226.8526696869935)",9.029345079363642,14.246047703077155,157.30069757147274,324.76342460783434,31.759994895380295,-219.07947126384357,-280.45667834062795,3218.1045369582894,"(359, 597)",detected
2012-09-05 20:24:00,5,102,277,25432.9,0.5677023627837948,"(13512.50153247083, 1261.0132219457882)",7.331164581742057,8.627468609423602,55.64792875496518,204.88619897574162,42.069901636984504,2339.5298041023248,123.98036910940708,-3127.639143121085,"(359, 597)",detected
2012-09-05 20:36:00,5,98,297,29928.3,0.5892547406571115,"(12366.648171490597, 1295.5222471923448)",7.694521005970937,8.15650495498244,50.99663984679735,262.68303380307435,121.81197649416676,20709.129861036352,735.5101705881773,-6776.607610854088,"(359, 597)",detected
2012-09-05 20:48:00,6,122,318,29648.1,0.6276098456499386,"(12381.126198441008, 1194.3722435045352)",6.232837740456225,7.20250992228496,39.20999194926806,192.13093799941328,94.42333897099958,12372.994687602835,507.46074251312217,-2942.053437515151,"(359, 597)",detected
2012-09-05 21:00:00,4,85,229,21112.2,0.5277887036486764,"(13330.608115276815, 1530.8050499892856)",8.677588484160193,10.463469468558133,78.48778950494238,357.58970528777365,42.14422252174454,-2433.768533346102,-106.65443734988163,-4565.494132448427,"(359, 597)",detected
2012-09-05 21:12:00,4,80,219,19954.3,0.5233054578599671,"(13208.786342179865, 1506.0913476935493)",9.159582425360878,8.763281591238355,54.773945198858996,253.07676093664048,39.29433173374134,424.19416814593114,43.81459441280386,-3895.4823084017944,"(359, 597)",detected
2012-09-05 21:24:00,4,86,229,20525.6,0.5440933878106752,"(12051.950226990572, 1458.477679986168)",8.504097447284849,7.854191334065706,44.18560623984927,266.04764612948196,69.61927446352217,6637.911120310599,290.2116403094625,-6761.034145168059,"(359, 597)",detected
2012-09-05 21:36:00,4,84,219,20184.8,0.54366909542655,"(11783.165633306213, 1437.5364607844285)",8.656068330706878,8.355965953199334,49.26865147222069,293.3692136579068,64.20007168969325,4988.717550994221,220.66754915961397,-7262.312028359236,"(359, 597)",detected
2012-09-05 21:48:00,4,80,220,22124.1,0.548914190938524,"(11984.886879813619, 1333.4686581610604)",9.052260094890542,10.932310620663223,87.18955098818472,545.1019250636701,108.45542674663474,12568.99851146279,410.79000256401616,-23182.219477525912,"(359, 597)",detected
2012-09-05 22:00:00,4,85,240,23928.8,0.5330290179859204,"(11929.582611681186, 1385.7958196913623)",8.540449022401459,9.674169475985403,70.36229292943689,381.6039713822716,94.06099242495404,11501.35829080821,475.368110299489,-13612.137350992041,"(359, 597)",detected
2012-09-05 22:12:00,4,75,203,19885.6,0.49877178101138836,"(11728.083689671384, 1381.711265283569)",9.611561321230113,12.142314714769233,114.14204232460457,642.1502107481319,159.64772008259416,33866.538581139444,1083.2559208309867,-38287.98264437418,"(359, 597)",detected
2012-09-05 22:24:00,5,96,243,23654.4,0.5342750095039143,"(16966.30692682661, 789.8662091382903)",7.853776599185037,11.158138490274954,110.12213066481524,150.04087478593755,264.75227100032816,52744.583886719716,2718.3241166409107,-1545.937832295102,"(359, 597)",detected
2012-09-05 22:36:00,3,61,169,18254.5,0.4566661435838586,"(15253.580339875141, 887.0781300702229)",11.514173340578964,14.280906381168396,169.44555376384483,247.11044362302323,129.1713885152703,23076.56866985398,839.331586668208,-241.6472129959211,"(359, 597)",detected
2012-09-05 22:48:00,4,81,208,19862.8,0.4840774687030493,"(17029.212294082343, 1040.598199744817)",10.32703043773265,16.748466777268025,245.557243297773,24.885144482038932,13.21284664470133,76.16952727644875,123.80565537940792,-227.1574574210457,"(359, 597)",detected
2012-09-05 23:00:00,3,63,173,17274.1,0.4426042293040462,"(14965.286992483729, 855.068870291489)",11.130047633334334,15.995772118136411,216.0849644277009,320.2216724832622,306.2031284985982,94014.16088142688,3350.762847254551,-18836.408508112458,"(359, 597)",detected
2012-09-05 23:12:00,3,63,166,15736.5,0.4426042293040462,"(14275.213572608249, 853.685556936045)",11.094450162110217,12.11160037896599,122.28269518093171,225.36740342598026,22.408676951711556,-1587.5093381699057,-222.30548925853847,-125.53335276523677,"(359, 597)",detected
2012-09-05 23:24:00,4,74,199,19852.3,0.47252189029076497,"(14700.89948157115, 871.6405036195229)",10.123434140500233,17.927075751774936,284.4631030489087,317.72547630916574,66.29354041720467,5231.445920944672,573.3127957996061,-8074.71339145008,"(359, 597)",detected
2012-09-05 23:36:00,5,89,235,21791.1,0.5256683532003563,"(15531.376712987043, 833.7971889537193)",9.192849029758879,17.543411262794777,263.1752090553792,1193.4920682940647,558.5987835513286,437532.3452919689,7956.578713006317,-128811.27753963726,"(359, 597)",detected
2012-09-05 23:48:00,4,73,180,15748.4,0.4484220055379155,"(17415.12847242772, 692.8528822145927)",10.867368391521794,20.97826350854075,372.6980190561058,897.2005431953689,356.7740963469401,195745.17617395485,2621.0096787524585,49278.50443708928,"(359, 597)",detected
2012-09-06 00:00:00,5,84,215,18532.3,0.5086860632867388,"(15935.044663961733, 885.7710273750417)",9.720317969036284,17.51788549683988,263.41512530968976,752.0559789906697,288.5610422900786,124190.94958183993,3925.557772067378,-51447.26084732993,"(359, 597)",detected
2012-09-06 00:12:00,4,72,179,17170.1,0.47252189029076497,"(18980.454765566126, 655.432362759384)",11.057587773692182,19.19348385649462,311.9672065350543,880.0440995988444,962.3606852960953,876101.4018615165,14528.243517525778,-129657.46430370258,"(359, 597)",detected
2012-09-06 00:24:00,6,99,236,19504.4,0.5474098024069286,"(18246.778153945976, 521.5613636792514)",8.035964982507174,13.281711297273231,153.72511673072492,294.75939355077605,385.51324881940036,128481.08193295563,4545.131592677209,-19516.600675358648,"(359, 597)",detected
2012-09-06 00:36:00,5,88,207,16209.6,0.5045618769503127,"(15227.134772055339, 578.2879029707774)",9.014976052057852,17.921623216142653,278.28264657973614,540.36023916592,174.77208655711473,50555.42922709925,2171.485420036291,-18133.98916996685,"(359, 597)",detected
2012-09-06 00:48:00,3,57,131,11349.9,0.39871341911111163,"(16066.6103301552, 862.1572137044504)",12.258030167119728,20.607685564451423,349.8125209184918,722.380335601426,344.3965068745746,171691.3961621844,3484.6315784809203,-5497.674969569354,"(359, 597)",detected
2012-09-06 01:00:00,4,69,174,15779.6,0.4791666285691235,"(15391.415745081027, 1053.968739147453)",10.9924242340221,19.998960836398574,347.1365363337719,603.273615876222,194.3758957907201,60342.053257836604,3244.698736007062,-28093.10414303456,"(359, 597)",detected
2012-09-06 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
