,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-07 15:36:00,1,37,74,4104.6,0.6684296070906601,"(4.187355002565113, 122.86970205449194)",2.047030145139935,3.341164393027067,9.740255695360856,6.377691388884264,0.7526238922314716,-1.64722597304094,-2.3427385280222226,0.07465465127099102,"(274, 556)",detected
2013-11-07 15:48:00,1,38,87,5689.7,0.6936451702204574,"(5.118867001227471, 139.34272617089204)",2.161956024540808,3.701578218399183,11.82846813976393,9.880735115574147,1.2926021618096861,-2.549097105119177,-3.1271975925570703,3.8524780090563997,"(274, 556)",detected
2013-11-07 16:00:00,2,45,110,6559.7,0.5438633145861823,"(8068.017757072417, 22.36911161445221)",9.686430970418776,35.20743278106281,1230.4863255905047,107591.9442607457,108779.8824239619,11768273557.954834,3815759.8253182387,-372755.36323451996,"(274, 556)",detected
2013-11-07 16:12:00,3,64,183,13701.4,0.5582249687325924,"(9137.05102184313, 32.94401783940907)",7.46453147035017,25.90523797269123,651.2952681070674,60418.12141725978,60148.16720758495,3625911448.5314803,1534451.3352440323,878184.2132732868,"(274, 556)",detected
2013-11-07 16:24:00,2,58,137,8674.0,0.5265636621546697,"(7698.242683618141, 22.41914336310481)",7.598583117130882,49.7051865234375,2449.78835909546,5319.5085774177605,5698.363486120444,31373312.236656114,281649.14502395364,52485.2166928947,"(274, 556)",detected
2013-11-07 16:36:00,1,38,98,6887.8,0.6821899698008312,"(4.665963276424478, 145.80345350878176)",2.168341305780789,3.8555182971278614,13.078376702096405,8.593726448145457,1.0374468550945144,-2.480880014938492,-3.178396959550649,1.8549900925234049,"(274, 556)",detected
2013-11-07 16:48:00,2,56,148,10501.6,0.5438633145861823,"(8328.348328152413, 24.653619899534988)",8.55128838796682,73.89517939814814,5427.549395805719,205744.3749493597,209318.07294995838,43438425336.35575,15419697.762223829,-5498828.612539291,"(274, 556)",detected
2013-11-07 17:00:00,1,28,71,4514.5,0.6115887445872192,"(2.4909169909207947, 84.21146396146017)",2.133357811277419,2.985923833819242,7.920597283899697,5.362437014508233,1.2984647704797312,2.2432574680210733,0.8534397919462868,2.589861036283445,"(274, 556)",detected
2013-11-07 17:12:00,2,47,114,7913.6,0.4891544146310305,"(7438.863094748039, 22.066599979065586)",8.997646673805212,42.226582626047815,1768.1893624092863,29699.592767897062,30373.805888025752,912271409.4469961,1277162.5341554927,-100422.40728026628,"(274, 556)",detected
2013-11-07 17:24:00,1,33,83,5483.1,0.6560570480813812,"(4.6126439229931435, 100.28129547094625)",2.090201800087485,1.5411414419678884,1.9757114239354392,0.8668392209499477,0.12189124655087961,-0.010783613636348601,-0.09062955817102271,0.03812553306475613,"(274, 556)",detected
2013-11-07 17:36:00,1,27,76,6272.7,0.6267221377626501,"(1.8508420789384061, 73.89274766465132)",1.976123668863977,1.3507087334247827,1.6504487066506188,0.28341736695849795,0.033868587357874,-0.0025793476998383627,-0.03716452937196661,0.0020875190686117074,"(274, 556)",detected
2013-11-07 17:48:00,2,42,120,9968.5,0.5330059507686787,"(8126.860171019289, 15.048075206032763)",10.504835765900708,48.71968483055488,2363.332715504909,52993.9135407408,53791.028852291456,2871955940.2585044,2614904.8485384188,-39803.44048547745,"(274, 556)",detected
2013-11-07 18:00:00,2,44,140,10394.5,0.5344922958807886,"(7735.857379800744, 19.226658254224276)",10.091625665740361,66.58964269458352,4406.4731003887555,7374.27189160873,7873.6272535090775,59995878.83769749,522145.52701342886,84435.52071680501,"(274, 556)",detected
2013-11-07 18:12:00,2,44,128,10701.0,0.5443139761486413,"(9368.215269057857, 16.63039690409005)",10.978266422758992,55.66252656998755,3084.7749139908647,70035.7860756304,70805.39455085424,4986083236.545023,3932452.8001937955,-167556.48599934578,"(274, 556)",detected
2013-11-07 18:24:00,2,45,114,8518.0,0.5443139761486413,"(9206.605731947358, 16.371035729409414)",10.73430494669768,62.2241396484375,3855.2783885755935,52243.96854438054,53033.13609213234,2791509074.2119107,3292637.021529784,-98512.96888828278,"(274, 556)",detected
2013-11-07 19:00:00,1,43,97,6165.9,0.7279446387356264,"(6.792648401639951, 162.42108360278968)",2.0750092266143296,1.9218433597041766,3.1242276285846646,1.466437589093057,0.17032817427753993,-0.0762820910076722,-0.2751830514358646,0.037781677934991535,"(274, 556)",detected
2013-11-07 19:12:00,1,46,95,5608.8,0.7379206463489991,"(7.019204122951862, 183.6271726886423)",2.075392118076858,4.054388920851483,14.106338171904383,11.99433466850488,1.347301560168414,-5.242206405251667,-4.863668144539571,1.3613322864177808,"(274, 556)",detected
2013-11-07 19:24:00,2,36,91,5397.8,0.41106339301167627,"(11121.906006638863, 11.2741520912964)",13.34605378232691,24.830733260907845,612.8886426779318,93798.50054620439,94040.85413152544,8832279324.752735,2328127.76913695,-100179.58512187004,"(274, 556)",detected
2013-11-07 19:36:00,2,34,73,4439.2,0.6698174107915522,"(5.130635547566726, 141.56544288380584)",2.2864739814758117,2.7656503667689485,6.744239546539843,5.6328931340076736,4.578963563996747,23.248571673843664,10.44745280495894,-0.547195284767807,"(274, 556)",detected
2013-11-07 19:48:00,3,51,109,7018.1,0.5330059507686787,"(8304.930449973257, 22.167589242430495)",9.497901274633591,45.52103978317953,2061.587469718438,83940.22128045752,84846.48465350682,7160376036.175665,3852267.368165861,-1036753.6399209499,"(274, 556)",detected
2013-11-07 20:00:00,2,38,82,4508.1,0.6560570480813812,"(6.5258309715460285, 152.2892472645848)",2.1728563814453628,2.873808580237377,7.117912355866668,6.773679439464157,4.617735549832515,25.733229563318062,10.160196764982437,-2.1861757369595027,"(274, 556)",detected
2013-11-07 20:12:00,1,21,44,2562.9,0.4785265604263638,"(1.1452401370024745, 45.569045577283234)",2.0856661844392064,2.118561710398445,4.0589558667343715,1.5674652311979698,0.4125496606146827,0.245778097109781,0.22951998583382538,0.22282817299361143,"(274, 556)",detected
2013-11-07 20:24:00,1,21,56,3673.5,0.47935945593474316,"(0.541872211860067, 46.24860397861612)",1.9411169508233617,2.122017060792571,4.29678031025794,0.7077412308439107,0.1939966826980905,0.054806717373127485,0.12311985571575887,0.0465128922978858,"(274, 556)",detected
2013-11-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-07 21:00:00,1,14,24,1077.4,0.3632116071943682,"(0.16193730699994546, 18.85454620948357)",1.4581581115980782,1.2612973760932946,1.537143457445452,0.06415283397093863,0.010657145221241648,4.366381288613921e-05,-0.0027648013562082407,0.0002752143560463675,"(274, 556)",detected
2013-11-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(274, 556)",no pil E/W
2013-11-07 21:24:00,2,30,52,2585.0,0.33502934942646195,"(9327.596425453468, 9.774838914346219)",14.712489168102783,43.55902643818587,1889.9667386451329,145634.74909283553,146239.84306299858,21341801406.119427,6357538.218692496,-549863.1683502197,"(274, 556)",detected
2013-11-07 21:36:00,2,55,106,5932.3,0.46037845672385225,"(6601.345219240066, 13.738955844110023)",7.815413874700043,20.083644059873016,398.4600585331043,21203.140008837745,21066.208242949542,445225061.273338,420507.68787605176,-208472.46498405933,"(274, 556)",detected
2013-11-07 21:48:00,1,31,66,5217.1,0.34780691767224325,"(9.62630281252796, 54.384449875644066)",1.7700018608093164,0.3330424177324248,0.05422972862889769,0.022548564598963858,0.002628872869911497,-2.0176564020738217e-05,-0.0006099569319876879,1.6031611442168157e-06,"(274, 556)",detected
2013-11-07 22:00:00,2,31,81,5868.6,0.3187433037002064,"(7854.025215353928, 2.7231717428452384)",13.161914063992134,39.67217904991172,1570.700649061946,55252.61437335955,55159.93998233158,3045173861.4738255,2186070.3108541695,-99854.27308416367,"(274, 556)",detected
2013-11-07 22:12:00,1,15,45,5222.4,0.14892589290865393,"(19.15399268445906, 0.6936263631599843)",1.6966498312203886,0.1372181069958848,0.0162887082931125,0.00043350313565097826,5.094795806147726e-05,-7.432836379146574e-09,-6.2801593092334644e-06,-1.4428128850346297e-09,"(274, 556)",detected
2013-11-07 22:24:00,2,39,94,7518.0,0.44031983434933303,"(8464.514940473997, 15.022171536801125)",11.223533866502338,38.16366516173806,1447.302433866948,62620.122217690805,63012.61166217574,3958203998.1923237,2397132.6702704476,-413726.2106511593,"(274, 556)",detected
2013-11-07 22:36:00,2,44,118,10795.9,0.5093710187053931,"(8933.692725520623, 19.16456834830001)",10.088395310655567,25.511577009767095,642.4703324664074,36612.18941642156,36634.51540303248,1341678645.6058269,928531.9884692106,-401362.8582497835,"(274, 556)",detected
2013-11-07 22:48:00,2,38,127,12870.1,0.47166341488657293,"(8588.60950243396, 13.310838960065439)",11.525275302123958,32.77354412678308,1069.185239659053,54584.380388950296,54990.79747582566,3012792480.356002,1798079.880261606,-141155.00474464893,"(274, 556)",detected
2013-11-07 23:00:00,2,57,166,15541.6,0.5265636621546697,"(8645.524481029368, 38.546320975642175)",7.973248773797752,17.05991988057087,280.66082700516563,16109.42344786893,15980.21530522916,256397403.76237082,267692.3413448726,-308802.7535100728,"(274, 556)",detected
2013-11-07 23:12:00,2,55,164,16605.5,0.5265636621546697,"(8885.100426304347, 33.254455850532395)",8.216170793979,26.20813018821402,670.7342794262547,33025.012235155504,32855.812287224304,1082280067.7071338,850860.9484408546,-888633.3902266026,"(274, 556)",detected
2013-11-07 23:24:00,2,47,123,12805.7,0.460571284089472,"(8695.875764216236, 27.315725145467923)",9.667546277512416,18.28651785556941,325.4624447735674,25670.200438787633,25555.839628776946,654560491.7250408,461013.1679496563,-378640.5519889891,"(274, 556)",detected
2013-11-07 23:36:00,2,39,115,11196.5,0.40522970186642165,"(8937.693267133473, 11.899175511600106)",11.519850512299877,14.835955484008432,217.78403968142976,16815.6159555607,16832.99146400473,283203319.074231,248402.0078853993,-47013.934846907854,"(274, 556)",detected
2013-11-07 23:48:00,2,33,84,8554.3,0.3656470427808439,"(9067.451697479257, 8.180878278320279)",13.334288766441693,27.377164050195603,747.0774451897614,111294.7989874175,111747.9625379845,12462261354.931786,3054348.8293523886,268477.63531827927,"(274, 556)",detected
2013-11-08 00:00:00,2,35,85,6902.7,0.33502934942646195,"(8910.804934080574, 13.766494490855166)",12.641306938712829,27.141310660031053,733.6868522587322,46430.0112361549,46788.4193459912,2180755388.9199142,1267330.579149671,107786.08670163155,"(274, 556)",detected
2013-11-08 00:12:00,2,35,76,6168.1,0.3656470427808439,"(9027.935269699641, 12.118511812966972)",12.619668101201952,22.42469855662314,500.250421274057,62912.57404388081,63222.64004144032,3987288566.3631725,1414035.327877406,195538.84393692017,"(274, 556)",detected
2013-11-08 00:24:00,3,45,112,10903.1,0.481211828154729,"(8310.603626353846, 31.80344435322513)",10.246724380098698,7.6980417669435415,54.77532808522511,6332.408818004844,6288.911906914364,39686912.42571215,46519.63587694765,-55627.196847159415,"(274, 556)",detected
2013-11-08 00:36:00,2,31,48,2205.1,0.4258861608430634,"(10025.318632345605, 12.300722493105468)",14.721763711067213,18.113176637152026,322.7183549561005,52668.49487710203,52665.03687356466,2773697163.042309,946090.3989292574,-112927.38582289219,"(274, 556)",detected
2013-11-08 00:48:00,2,37,95,9232.5,0.4124364234769358,"(72.41888837130857, 8.081111628691419)",1.7505284492351478,0.2069393542363533,0.027781407180207107,0.0006603719524967522,0.00010487921447516304,1.2378900497129726e-08,-1.0400601074227211e-05,2.4669632426569134e-08,"(274, 556)",detected
2013-11-08 01:00:00,2,32,76,7593.1,0.4398190283898022,"(70.59116055339987, 5.422952349825941)",1.8548543456039805,0.3035044562533608,0.06811310502020708,0.0015826158594275809,0.00018887622425372517,-6.434080651731267e-08,-4.8044019031120595e-05,8.077095796106905e-08,"(274, 556)",detected
2013-11-08 01:12:00,3,50,95,7446.0,0.5083471136042766,"(9106.732273936233, 36.91221585968424)",9.295189027078674,11.601486863466754,126.66986276032499,13522.550738041047,13453.356657390414,181457636.194113,151359.45489282667,-82018.62606462836,"(274, 556)",detected
2013-11-08 01:24:00,3,50,97,7709.0,0.5171823450534165,"(8627.032120310198, 37.03849193470023)",9.193767670841366,9.523346922073479,84.34031170911797,8979.424252281746,8925.654932548961,79906907.78147513,81934.29421639357,-42084.67685677111,"(274, 556)",detected
2013-11-08 01:36:00,2,37,55,2881.5,0.47709652518483503,"(9804.344933031492, 20.3007126141556)",12.321334964022837,34.1579494336315,1152.1267233460194,161776.86717349617,162382.27600079786,26318803798.60009,5511738.966107814,-1221990.0730247498,"(274, 556)",detected
2013-11-08 01:48:00,1,15,41,4672.0,0.2621375001030222,"(16.623659385814264, 1.6715787094238364)",1.9313708498984756,0.11383703703703704,0.008655542606310013,0.0006189038199266221,6.587332452654333e-05,-1.3298397469237454e-08,-6.103389646726899e-06,-2.498643029638836e-10,"(274, 556)",detected
2013-11-08 02:00:00,1,14,20,815.6,0.32749732148008254,"(0.09150217184288678, 17.84805826771755)",1.5862219129418962,1.1898688046647232,1.3870497464916829,2.2302839000271155e-05,2.874588137826327e-06,-1.0994749750680197e-11,2.9229940404052945e-06,-2.022090704896574e-11,"(274, 556)",detected
2013-11-08 02:12:00,2,47,104,7424.4,0.45098437080121667,"(8409.907996872347, 28.62299295188859)",9.813717717620687,7.508920758792697,52.75785934418668,5858.6016903616255,5834.870195492197,34114873.77372298,42365.333042713224,-9291.787412848324,"(274, 556)",detected
2013-11-08 02:24:00,1,25,70,6304.1,0.47935945593474316,"(36.55770243887618, 2.3256308944571558)",1.6856854249492381,0.149312,0.01727940608,0.00013911815592344923,2.5732086759420883e-05,1.5015938210467274e-09,3.332789177597689e-06,-3.3992073549330164e-10,"(274, 556)",detected
2013-11-08 02:36:00,1,23,62,5168.7,0.5438863818034241,"(35.87982116086509, 2.195277653364169)",1.8698302893221683,0.19793293334429193,0.030663051748214917,0.0007499808071691549,0.00013595203358831497,3.252890701893011e-08,1.6119544669758202e-05,-2.8747495791170305e-08,"(274, 556)",detected
2013-11-08 02:48:00,2,35,70,5594.1,0.3771444747411068,"(8914.288266822561, 14.762153345501929)",12.51434548688723,34.411691363644024,1174.2262551858187,47603.017733612556,47622.90441823077,2267467420.944027,1631875.9355773553,329894.20128023624,"(274, 556)",detected
2013-11-08 03:00:00,2,41,80,4972.2,0.4908568878950061,"(8882.721149366136, 19.462996975329133)",11.024441269293975,29.2430272732059,844.3876294483359,39261.15284869547,39138.96375487243,1534247785.2986224,1137259.278196108,195058.2228794694,"(274, 556)",detected
2013-11-08 03:12:00,2,37,63,3647.7,0.3977039030751571,"(8815.32724808172, 18.650229395754877)",11.860284301778357,49.809691950752764,2460.355928946136,35363.714622953645,35598.67525689462,1263076598.3436346,1765709.2973703626,190520.37544751167,"(274, 556)",detected
2013-11-08 03:24:00,2,43,82,4691.1,0.4258861608430634,"(8919.1997321402, 24.233268967221875)",10.375447154994976,32.279465823476066,1029.9361140217381,24968.15995997236,25101.723181296104,628417926.6375239,805564.9395042537,115881.58307313919,"(274, 556)",detected
2013-11-08 03:36:00,2,31,60,3519.2,0.397703903075157,"(8058.143983804252, 9.625908668866487)",13.425906521542894,24.96316927745649,619.3207201280522,6793.874965892652,6708.693128320765,45291391.26949277,166953.1028100799,5585.002326205373,"(274, 556)",detected
2013-11-08 03:48:00,2,36,70,4065.4,0.4124364234769357,"(8080.025000874055, 10.098014998960025)",11.662776567147835,24.187856280324024,581.5480584497492,3219.1447050978463,3162.783128797913,10091933.031942474,76271.11429209038,2153.9897327120416,"(274, 556)",detected
2013-11-08 04:00:00,1,18,47,3817.7,0.39770390307515685,"(3.490069331958992, 18.65698949157042)",1.7301186457628306,0.09683641975308642,0.004397847153423428,0.00047117264750548115,6.05316140107382e-05,-7.532320505094981e-09,-2.768690866642449e-06,6.911344630706231e-09,"(274, 556)",detected
2013-11-08 04:12:00,2,36,69,4073.4,0.4124364234769357,"(8105.748186224935, 9.748639171890773)",11.679048412637473,36.51804242789845,1326.150385071675,2617.0672172013706,2521.41823429986,6477012.970407514,91818.91827267926,1052.353237463627,"(274, 556)",detected
2013-11-08 04:24:00,2,51,84,4357.1,0.523634932063285,"(7813.412996880896, 31.268571746554244)",8.854087082885433,59.186508810147885,3457.88194124238,185376.7879160035,187474.50373470952,34949502284.00177,11023794.653815333,42220.65343761444,"(274, 556)",detected
2013-11-08 04:36:00,2,42,78,4628.2,0.47626362967645575,"(9192.499223816143, 25.36895272277002)",10.818734960759603,26.21951284338243,672.5096239384047,79853.18248935656,79930.27271276087,6385766660.549804,2072781.2942904439,1477273.7705276012,"(274, 556)",detected
2013-11-08 04:48:00,2,35,67,4277.2,0.4398190283898022,"(8404.13104365315, 9.910973153571149)",12.174359917269754,33.29881002649927,1100.9375077575578,34131.20167832112,33962.56978765086,1156316183.750085,1126883.8569249935,86249.75152534246,"(274, 556)",detected
2013-11-08 05:00:00,3,45,81,4460.3,0.50152142434689,"(8415.129990573061, 31.667989224920348)",10.066058995322894,36.73451465919667,1335.2272888263255,22620.561456042495,22795.243029167104,517628275.27929604,832919.3873117233,-218537.82051858306,"(274, 556)",detected
2013-11-08 05:12:00,2,33,70,3869.3,0.4258861608430634,"(8148.7521344375955, 11.745971623009382)",12.778435864911161,31.519803678770074,985.9400293427814,19879.20302653806,19641.13848733403,388105201.6165775,616723.9858922875,73839.82010486722,"(274, 556)",detected
2013-11-08 05:24:00,2,30,80,6285.3,0.38141785734890177,"(9.45137005733659, 2178.0084000576057)",7.660001196458328,9.322370242214532,84.5029569204962,1105.9931807722826,1086.9317141906902,1191734.574105946,9990.819388564074,-707.4330685758032,"(274, 556)",detected
2013-11-08 05:36:00,2,32,71,5194.7,0.397703903075157,"(8382.55413212151, 10.716029168813293)",13.284456159513793,38.68890804582448,1486.4868992083939,40304.46707160458,39949.85885131054,1603058830.9040098,1540258.3322605835,230086.7070518732,"(274, 556)",detected
2013-11-08 05:48:00,2,35,72,5073.2,0.37882548380027753,"(9088.817603823176, 21.264749118000964)",12.880030911836466,23.84278534985423,551.5288479601729,94277.68890039648,93856.5694046217,8828795836.505905,2204188.0873725154,1198730.1380710602,"(274, 556)",detected
2013-11-08 06:00:00,2,36,75,5638.4,0.3640929633984988,"(9252.691430631523, 18.157775717680806)",12.529979347425789,15.349082081760146,228.9458304303887,32728.34264949903,32661.657298036993,1067872255.0619854,494199.09725914313,397925.4853950143,"(274, 556)",detected
2013-11-08 06:12:00,2,32,74,5877.7,0.37882548380027753,"(9305.885647089737, 16.485320652197288)",13.957172157469454,23.69845335276968,549.0210486707515,92940.19666904959,92715.07379625546,8606514552.308252,2172416.235458924,1716945.8300950527,"(274, 556)",detected
2013-11-08 06:24:00,1,20,47,3818.4,0.4497139202719686,"(3.462057657369117, 23.630047605788782)",1.7899494936611666,0.16085937499999997,0.014339449462890622,0.002434383424758893,0.0002905563129424982,-1.7886358056682533e-07,-2.6717979112226187e-05,1.6650026236077665e-07,"(274, 556)",detected
2013-11-08 06:36:00,1,19,44,3231.1,0.4497139202719686,"(2.89704119618402, 24.588338920775037)",1.7788942038538598,0.13704621664965738,0.01169773226268204,0.0012115494343938283,0.0001444180106609299,-4.707607336866886e-08,-1.2598456966179788e-05,3.785639628813847e-08,"(274, 556)",detected
2013-11-08 06:48:00,1,17,27,1405.7,0.4703544643372253,"(0.18130234501484566, 25.50987412557339)",1.7180651047756792,1.4223488703439855,1.9663720070567172,0.011009544470869157,0.0013526628247198368,-4.8236713947496e-06,-0.001845514392681334,1.9950956158466065e-06,"(274, 556)",detected
2013-11-08 07:00:00,1,25,44,2819.7,0.5196695280494014,"(0.26720503997999145, 54.62279496002)",1.7379898987322333,1.053888,1.0891579965440004,0.004148771888629113,0.0005266836761478876,-1.534549418934263e-07,-0.0003596431025436938,7.632733839266999e-07,"(274, 556)",detected
2013-11-08 07:12:00,2,37,77,5995.6,0.4323772478730314,"(9470.321031207946, 18.156446269525986)",12.277049442772492,23.26809028336148,533.5121239362218,43244.66237604065,43214.870427736016,1868168599.452056,998164.0284939313,402316.1754578948,"(274, 556)",detected
2013-11-08 07:24:00,2,36,84,5956.2,0.3915449055940373,"(9527.698730779248, 19.687777157262417)",12.562523038405061,27.940112789975053,770.244093013218,58617.36782150765,58650.64259651404,3438921904.306354,1627736.3384435936,529529.9550098181,"(274, 556)",detected
2013-11-08 07:36:00,2,40,94,7929.3,0.44474980688231036,"(9554.905621333426, 19.657199179394183)",11.506270734564556,17.867961406707764,314.1027640222203,23864.701016074,23877.528437970723,569983177.3264856,423173.4820912015,161361.73462107778,"(274, 556)",detected
2013-11-08 07:48:00,1,18,33,2229.9,0.36198961736087143,"(0.1436258393260772, 28.62108004302686)",1.6781725989548082,1.5092592592592593,2.232596021947874,0.024691358024691353,0.0027434842249657062,-2.2580117077907045e-05,-0.004064421074023269,0.0,"(274, 556)",detected
2013-11-08 08:00:00,2,35,67,4340.9,0.39260731071525334,"(20006.387247278486, 13.764013225715189)",18.105412273216995,35.88784442633135,1282.1985810670428,346545.92211680365,347159.24094146286,120413031854.97237,12431007.748074397,-1170626.3139305115,"(274, 556)",detected
2013-11-08 08:12:00,1,19,34,2049.0,0.36198961736087143,"(0.3437386331488028, 31.884331542289793)",1.6642800180820865,0.8034698935704914,0.6183157671125342,0.00847217867017091,0.000866317892420657,-2.299229359659186e-06,-0.0006798069791152717,-4.7112974460294583e-07,"(274, 556)",detected
2013-11-08 08:24:00,2,34,71,4741.0,0.4060570480813814,"(19930.291505766538, 11.027567317240937)",18.527413830873943,50.00921661044842,2492.9444848415233,761742.893129897,762933.7633054042,581613472244.7632,38092816.6983538,-2241679.542175293,"(274, 556)",detected
2013-11-08 08:36:00,1,20,44,3008.7,0.4407089286744508,"(0.3083498323903555, 35.01796595708333)",1.581066017177982,1.6780000000000002,2.7182340000000003,0.08883821700000737,0.009888517000000848,-0.0002476708135045581,-0.015849418749001424,-0.00015671375315626874,"(274, 556)",detected
2013-11-08 08:48:00,1,19,44,2938.2,0.36198961736087143,"(0.19266960243255937, 31.7020672396727)",1.6424793042729762,1.5903192885260242,2.468373118573335,0.003342134755750614,0.00032493230675266363,-1.883245325350584e-07,-0.00046367338397439205,-2.8140969289113035e-07,"(274, 556)",detected
2013-11-08 09:00:00,2,37,83,5659.7,0.40743007854664065,"(9378.173813492273, 23.96432464585996)",12.249062039909445,23.485039144912033,543.9810107058523,35592.397800113824,35727.47234586887,1274037057.786586,833283.776462271,-60282.406990513206,"(274, 556)",detected
2013-11-08 09:12:00,1,21,47,3042.1,0.3901718751287777,"(0.19210345575486087, 38.50789654424514)",1.8489727202260091,1.7551020408163265,3.0195237581049055,0.04284370048634939,0.004760411165149932,-6.462071938095167e-05,-0.008203081449730906,-2.1120150704935982e-05,"(274, 556)",detected
2013-11-08 09:24:00,1,21,41,2739.1,0.4407089286744508,"(0.19021516055806842, 38.50026102991812)",1.5057771592171258,1.7546701220170609,3.0186179925287746,0.03471226127192046,0.0037851450315799892,-3.325667427277261e-05,-0.006190389879051849,-2.7865284643590997e-05,"(274, 556)",detected
2013-11-08 09:36:00,1,22,55,4605.8,0.4645366881033558,"(0.3458149845725629, 42.17583003707245)",1.8558375965793723,1.844947407963937,3.294002374530146,0.02721646730965844,0.0031680818359589146,-2.3829076506029595e-05,-0.005418689307485166,-1.725059874110364e-05,"(274, 556)",detected
2013-11-08 09:48:00,1,23,57,4307.8,0.4645366881033558,"(0.3488820916825617, 46.00289656444392)",1.9235930733530127,1.9276732144324813,3.6048895413462887,0.013820710666353883,0.0016744480623601804,-5.147073315969962e-06,-0.002862888700140077,-6.196192549533254e-06,"(274, 556)",detected
2013-11-08 10:00:00,3,67,166,12920.3,0.5650288735039642,"(9469.703220557261, 45.42341897236474)",7.171544329398529,9.946361621494445,94.04485377139844,7760.665828169922,7796.416790451253,60644574.12250076,75602.18052191737,43794.14927332848,"(274, 556)",detected
2013-11-08 10:12:00,2,42,91,6789.6,0.47935945593474305,"(8631.677441582055, 38.91315075244029)",10.823666074597377,23.207454963966654,528.5544618401407,52231.63375974237,52775.93304991534,2770898932.036235,1213333.6824400446,69957.33329230547,"(274, 556)",detected
2013-11-08 10:24:00,2,43,98,8274.9,0.4914969560377655,"(8327.238358214374, 43.049570910765624)",10.624107344656025,51.55134366961647,2619.8206385179346,224467.91098818413,228255.16911767324,51666383474.40319,11683048.872225035,4387805.525058746,"(274, 556)",detected
2013-11-08 10:36:00,1,27,69,5835.8,0.5229948639205257,"(0.49981917153840527, 63.21812954641031)",1.682007909717522,2.2725194330132603,5.0035741398282125,0.08079171779375775,0.009193150377790086,-0.00020800569355501652,-0.018836755023602405,-0.0001396594418615422,"(274, 556)",detected
2013-11-08 10:48:00,2,38,82,6410.1,0.4679042555151168,"(9320.78554808996, 25.974764854566274)",11.96393444839533,38.280483719739465,1442.5920363012406,181459.50110470777,182190.25323158427,33126653485.377224,6919837.607437259,-1739178.4583268166,"(274, 556)",detected
2013-11-08 11:00:00,2,36,84,6853.4,0.455531696505838,"(9222.86498049095, 24.27708300111567)",12.413932971601797,44.85358665791955,1978.7424600770914,267723.6696905823,268223.53662326623,71876796283.33606,11931391.15036237,1448104.5732097626,"(274, 556)",detected
2013-11-08 11:12:00,2,43,100,8578.7,0.4914969560377655,"(8931.765252177087, 37.698756682268595)",10.571952910071856,37.22096158104063,1357.1021228633479,141232.27067230255,142278.91310523276,20168694047.342102,5241393.102893438,1484717.565767765,"(274, 556)",detected
2013-11-08 11:24:00,1,27,58,4216.7,0.5229948639205257,"(0.4090404244395174, 63.12942111402202)",1.719044946754559,2.2661179698216736,5.003904478578057,0.12873036252864054,0.014807384128822381,-0.0005375547985228625,-0.030709940539743304,-0.00035913346086324885,"(274, 556)",detected
2013-11-08 11:36:00,2,44,99,8554.5,0.5209614427834544,"(8728.969987159247, 40.416376477114)",10.294025474627215,30.672237376138575,919.9732024232767,91238.3566898539,92039.89919555133,8434375398.101848,2791666.845860156,818437.182189703,"(274, 556)",detected
2013-11-08 11:48:00,2,43,99,8378.4,0.48004175561813933,"(8631.544370285279, 40.280657400212704)",10.519798475487688,33.65009727770132,1109.2063064938802,110069.21157028725,111116.20183744581,12288503821.770061,3700697.178314543,785901.2413971424,"(274, 556)",detected
2013-11-08 12:00:00,3,70,171,14952.0,0.6140699187782022,"(9442.80708446284, 52.59498593053627)",6.876027102777824,23.578781800028736,535.4045845097169,47807.83088545655,48176.64414124914,2312086735.6699314,1114700.0436013194,2300269.022964716,"(274, 556)",detected
2013-11-08 12:12:00,2,51,127,12417.5,0.5121375001030222,"(9001.30608886563, 50.20998956574226)",9.091471430293241,46.92713509119545,2145.765079225843,180249.18201237998,181874.10958684105,32930092457.3582,8424781.121774424,10333718.668593407,"(274, 556)",detected
2013-11-08 12:24:00,2,42,115,10455.1,0.4793594559347432,"(8854.608338541357, 35.86785193483229)",10.621635565686935,51.72836446301966,2618.8105278562944,274075.4766724762,275117.1731817817,75546028628.21902,14078931.414283894,4807749.589105606,"(274, 556)",detected
2013-11-08 12:36:00,2,41,103,8352.7,0.4323772478730314,"(8690.592772429645, 36.38283732645368)",10.929480335581738,48.48553337988362,2307.19483943256,234944.43015940097,236768.06443584675,55842809796.56107,11372740.174350332,2297998.2843084335,"(274, 556)",detected
2013-11-08 12:48:00,2,43,104,8368.5,0.4585101695924814,"(8708.141358180686, 38.99374702418686)",10.434755353406468,18.029866725609523,315.9320452837938,30409.468565233085,30618.50083359471,934286972.7103055,544227.339621126,154109.20654681325,"(274, 556)",detected
