,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-05 13:36:00,2,47,105,6799.4,0.5311669600096641,"(1716.6586875000735, 25.82604885515167)",4.832077611453717,16.800218166047138,259.11406455256304,7104.508749526458,6859.886352887532,47889218.32353841,110092.7553933165,-221841.30035979114,"(286, 490)",detected
2013-10-05 13:48:00,2,43,114,8049.4,0.562674553648695,"(1719.6064430168028, 22.98934878829033)",5.234235205404465,18.660026239067058,322.94723055700433,8985.645906887023,8708.327696093813,77032723.75464569,156055.8843026039,-205216.02824431658,"(286, 490)",detected
2013-10-05 14:00:00,2,38,92,6138.0,0.5090472231381542,"(1790.9902822642416, 16.30559255794833)",5.801336670758746,15.109980468749997,216.77134453651416,5886.852978794446,5896.346946670704,34738904.936708756,86724.91444120936,-9276.395207914524,"(286, 490)",detected
2013-10-05 14:12:00,2,41,102,7107.5,0.5420340095834384,"(1754.7677555924538, 19.982244407547512)",5.385218030227804,24.548978718404886,574.3358711639986,7216.679457972349,7417.559025678434,54270050.31557443,177622.75550401676,674.3709229361266,"(286, 490)",detected
2013-10-05 14:24:00,2,45,103,6609.0,0.5735319174661987,"(1745.903040253368, 22.314131463804415)",4.9693859192019145,14.587208927594972,202.2078360737782,515.8929172427925,546.5633227564705,290228.80231321434,7766.036263769138,13.248765574637218,"(286, 490)",detected
2013-10-05 14:36:00,1,20,52,3628.9,0.31874330370020637,"(0.08345488522434863, 36.22970300951249)",1.6,0.8624375000000001,0.73697656640625,0.0004107901376954991,5.808154394533909e-05,-1.8852696685161836e-09,-2.573198294074671e-05,-8.771224280556107e-09,"(286, 490)",detected
2013-10-05 14:48:00,2,43,106,6475.4,0.5829029361715921,"(1760.3238002664527, 21.07708566931717)",5.266297522996101,13.504004984726931,174.60741061912017,445.16702345564465,481.80033631179515,223131.89150213264,6365.773467889658,-336.57788380482816,"(286, 490)",detected
2013-10-05 15:00:00,2,34,78,4940.2,0.5123725590092787,"(2064.41122971271, 13.888235527931158)",6.6107206467005035,11.74001452432825,133.80710426858545,765.7441107194525,769.4645590984211,590642.4977853546,8899.78460573121,-341.84554700076296,"(286, 490)",detected
2013-10-05 15:12:00,2,36,86,6229.7,0.5123725590092787,"(2073.1477550022482, 14.91573706124359)",6.33829765417195,8.166867249167526,64.3685849552904,533.7964821807604,534.9666030143758,285876.0721373676,4291.317056344113,-141.63177255756273,"(286, 490)",detected
2013-10-05 15:24:00,1,15,44,4648.2,0.2905610459322999,"(0.09118678371154942, 20.832622740097975)",1.6138071187457697,0.650962962962963,0.41639804663923186,0.001500256876289287,0.00022824395143018384,-4.2472655541588716e-09,-6.15478428723158e-05,-1.3349408697884677e-07,"(286, 490)",detected
2013-10-05 15:36:00,1,20,62,5663.2,0.31874330370020637,"(0.11132237061659112, 36.40446710306762)",1.5207106781186548,0.8672500000000001,0.7429788125000001,0.0004288775625003829,5.5465062500053207e-05,-3.386262176642157e-09,-2.717107454689895e-05,-7.855770761733967e-09,"(286, 490)",detected
2013-10-05 15:48:00,2,35,77,4963.7,0.4862396372898286,"(1877.500356879474, 17.650903624727675)",6.349819620218451,12.753297237262252,157.65239848599185,154.67742757624293,173.3052945798504,28374.556744500853,2175.6266281789094,-88.88411713970686,"(286, 490)",detected
2013-10-05 16:00:00,2,46,104,6310.7,0.562674553648695,"(1749.4994913423589, 24.14157145957273)",4.887597242288537,13.467623880727823,170.70229704892165,959.6796812803007,949.9694832451145,907040.1743912004,12390.543535706493,-2049.0587873574987,"(286, 490)",detected
2013-10-05 16:12:00,2,45,107,6868.3,0.5735319174661987,"(1708.1532755571927, 22.29924969533255)",4.995420871985333,13.239722569601051,165.35406645423888,1056.8020958695713,1039.7717579696248,1089942.1225006569,13344.499385990883,-1518.803388842789,"(286, 490)",detected
2013-10-05 16:24:00,2,46,117,7746.4,0.5305788091638122,"(1674.2216324048559, 23.156628464709513)",4.869587956967968,9.147484557230145,77.89742260831756,763.3193138441545,748.3054999792903,565549.4943232865,6589.67929909352,-1159.7211466632725,"(286, 490)",detected
2013-10-05 16:36:00,2,52,133,8392.7,0.6015598478885845,"(1812.2717490566665, 26.67168985736049)",4.376103753973665,21.447597435453734,434.3597005906083,3092.6553407748897,3281.1911406557424,10452328.654317226,68313.99807785005,136.83778748917393,"(286, 490)",detected
2013-10-05 16:48:00,2,50,108,5944.7,0.5735319174661987,"(1859.0281570696206, 23.945312318134427)",4.556000717874997,19.63018172929416,363.4017394130767,5784.196833918327,5880.608944223454,34296908.84633819,111915.38308599587,-3832.331238478888,"(286, 490)",detected
2013-10-05 17:00:00,2,50,91,4782.6,0.5917381676207322,"(1854.338150373757, 24.221033299712246)",4.574579361637688,10.540538662705933,104.97695661940007,628.9115141145696,642.9776668965882,408873.01770837704,6582.895393507128,-344.35110994974093,"(286, 490)",detected
2013-10-05 17:12:00,2,48,111,6962.4,0.5735088502489568,"(1677.2861528661274, 29.17439677926285)",4.592724864350674,25.506535045866677,616.4128001086098,862.0764417107674,1166.3045700063253,1169409.20397947,28947.860199556642,-12382.930753478246,"(286, 490)",detected
2013-10-05 17:24:00,2,37,90,5800.9,0.5420340095834384,"(1724.3061779410239, 13.846975212129394)",5.881685577407734,26.455072430758015,676.3608252824745,9708.806246596376,9887.897090108843,96881047.03145109,257081.3748340456,-744.5151667185128,"(286, 490)",detected
2013-10-05 17:36:00,2,46,104,6476.6,0.5067420608476095,"(1860.904302683462, 23.31453789624851)",4.928890610475747,16.183052126200273,248.32484584174907,4001.1405703183577,4138.244937547781,16838995.81960658,65173.0363834901,-2368.753444931004,"(286, 490)",detected
2013-10-05 17:48:00,2,44,107,6567.4,0.5405610459322998,"(1793.9953975731876, 20.501431179455096)",5.169336215655281,14.338765432098764,194.0769554519128,3902.299731610518,3955.5278279402373,15540571.184623228,55041.07508020535,1221.2483876058832,"(286, 490)",detected
2013-10-05 18:00:00,2,43,98,5843.3,0.5205024235577805,"(1844.4446200684224, 18.923043275984924)",5.300838950303975,13.648662169855259,175.42358220829954,4373.114922342191,4365.920474078777,19076960.140300196,57739.3730877618,-2587.526717102388,"(286, 490)",detected
2013-10-05 18:12:00,2,46,103,6458.1,0.562674553648695,"(1733.6849809013295, 21.830961127655826)",4.9363503007041745,11.183373999999999,115.47049666627603,2822.0951364535886,2794.516941241931,7847762.723661942,29952.235078153146,-4811.075166866649,"(286, 490)",detected
2013-10-05 18:24:00,2,45,111,7359.1,0.5405610459322998,"(1746.0385337762286, 21.708940971246022)",4.965573188640719,13.268931581374936,164.27298812324852,3389.8728932713507,3388.156698634054,11482512.372068617,43362.69759403934,-3187.9231692336034,"(286, 490)",detected
2013-10-05 18:36:00,2,46,118,8501.8,0.529896509480416,"(1848.4544308750517, 22.00257395586675)",4.903421634926751,8.98174886441957,74.46939467224965,1768.4514639176277,1765.0168539306092,3118313.7059796425,15200.781682977142,-1555.175573117347,"(286, 490)",detected
2013-10-05 18:48:00,2,43,101,7479.5,0.4952868604279832,"(1827.2976666026482, 19.981403164793278)",5.2318978783489225,6.756338818770892,42.73746092944958,541.3167463774719,538.1336089346935,290442.9836054404,3512.9907022004263,-80.897170114451,"(286, 490)",detected
2013-10-05 19:00:00,2,43,108,7209.3,0.5405610459322998,"(1721.5923819838617, 20.404295757001364)",5.161304066583045,13.522722160850947,172.93338890925006,1550.6337251471898,1495.8654325210669,2278206.5531027727,19628.457541866228,-2701.7839119266137,"(286, 490)",detected
2013-10-05 19:12:00,2,48,121,7614.6,0.5405610459322998,"(1666.9800907955228, 25.427267360505482)",4.694057385823152,12.097653234198248,136.49308032539463,844.3701789799976,812.2257979904164,672637.0867871956,9459.183907988408,-1293.8891476991994,"(286, 490)",detected
2013-10-05 19:24:00,2,49,121,7707.1,0.5405610459322998,"(1629.33635964698, 26.748674366625437)",4.5644469442861,8.758426868804666,71.46089167400666,185.80273172445658,177.90940478297904,32346.198429646407,1498.0554784133878,-74.79440332169634,"(286, 490)",detected
2013-10-05 19:36:00,2,44,101,6894.0,0.5405610459322998,"(1708.8305495648924, 21.185306671894693)",5.01965925116376,8.19693797930122,63.390038193159285,309.0924655100254,301.96383684567337,92252.12317002458,2400.1745961760544,-97.3330796637074,"(286, 490)",detected
2013-10-05 19:48:00,2,43,101,6485.6,0.5411429676230374,"(1775.1550304808952, 20.089709275472558)",5.1885499474029,10.868092152292672,111.62823262882182,1038.631182954654,1024.2610537293522,1056444.3378289018,10808.677510419051,-497.48075784866523,"(286, 490)",detected
2013-10-05 20:00:00,3,58,159,10598.0,0.5965407341369074,"(2448.2852173668575, 621.3524111872869)",5.9098379076246035,16.657878065610166,151.35377084841903,1302.7672127199985,189.6965763772697,94202.96187860603,1409.7230706871378,4329.049594106586,"(286, 490)",detected
2013-10-05 20:12:00,2,46,100,5777.7,0.562674553648695,"(1732.289364957489, 22.859427313043)",4.850166255180973,9.835946877143346,90.5320950719778,796.3495585944369,782.676103197079,617909.1529517325,7433.351687510711,-789.5820890989489,"(286, 490)",detected
2013-10-05 20:24:00,2,48,109,6412.6,0.5720455723540887,"(1718.8062634138637, 25.590899706703965)",4.6897426612150985,7.215692108879826,47.822421642361725,484.03622703921013,473.6024100308491,226755.9674038474,3268.051190820891,-501.97751959929883,"(286, 490)",detected
2013-10-05 20:36:00,1,20,46,2995.1,0.3425710631291114,"(0.2915395794111788, 38.03477621006251)",1.7931980515339465,1.8205,3.2141452500000005,0.12365541449999037,0.02073211449999828,0.00018471213493875062,-0.006397982202749517,-0.0010333372484098316,"(286, 490)",detected
2013-10-05 20:48:00,1,18,33,1515.3,0.3425710631291114,"(0.44519326431528583, 31.022126997122623)",1.6476030138606879,1.6510631001371743,2.5739238045709687,0.2596501323655971,0.04431665783685218,0.001100398465125006,-0.010022099663397795,-0.0046247313712297735,"(286, 490)",detected
2013-10-05 21:00:00,2,38,88,5215.5,0.5100673967187338,"(1865.6931240451038, 15.17031834465439)",5.768796038319025,16.857992380181727,270.55747570562096,7282.114667641455,7203.286513250169,52170466.58883989,118433.45166917105,-29570.367099409457,"(286, 490)",detected
2013-10-05 21:12:00,2,32,76,4603.7,0.4703544643372254,"(1959.5712993404702, 11.488176465981041)",6.777221990800479,12.455321544014993,147.77139593284926,5994.310204852213,5932.072930186507,35373600.58824228,72080.14198964056,-18855.91619654093,"(286, 490)",detected
2013-10-05 21:24:00,2,39,84,4743.4,0.4703544643372254,"(1851.4627304949217, 15.141857899140064)",5.645608091030518,18.2680638639485,319.8278281116995,6870.654522327017,6864.39630578025,47141402.32088867,122732.52404538193,-28915.009190612473,"(286, 490)",detected
2013-10-05 21:36:00,2,38,89,5330.6,0.4986121962991076,"(1946.7638602901268, 14.787348813714857)",5.816912541601819,29.8455341184602,860.183702942123,12696.86622844758,12615.086402167592,159655384.9648834,369926.32483233185,-72503.50094656274,"(286, 490)",detected
2013-10-05 21:48:00,2,41,80,4288.2,0.4986121962991076,"(1877.3892180663752, 16.01078193362514)",5.424911127739256,15.344791369835132,223.62002242855195,5739.12161387883,5684.404972328545,32467599.564637564,84941.75807439326,-15397.325109761208,"(286, 490)",detected
2013-10-05 22:00:00,2,43,82,3832.3,0.5100673967187338,"(1730.9763556688233, 19.35033314623672)",5.142038319495924,12.798929364320017,152.2235789683834,3780.1449696937184,3703.236004288537,13855628.95059583,45625.16113785472,-7778.757871920825,"(286, 490)",detected
2013-10-05 22:12:00,2,44,97,5155.9,0.5505139863284307,"(1736.059225544578, 21.251556696436467)",5.011860484106768,12.241367519721063,138.08523559240703,3499.3736648688955,3420.751592041864,11835240.31287984,40129.065130498726,-15770.571916385321,"(286, 490)",detected
2013-10-05 22:24:00,2,43,93,4821.0,0.5311669600096641,"(1752.8851146600823, 19.529060312232446)",5.10116949826614,12.957282061013494,156.22649904975438,3916.6922796858707,3847.2077746862165,14934056.572028909,48021.706125271754,-20177.315302107134,"(286, 490)",detected
2013-10-05 22:36:00,2,40,87,4827.4,0.4829143014187043,"(1654.319329609048, 20.65502936531078)",5.439823227814083,9.227691863538968,78.89468762649497,1366.1213425147878,1308.0197761414088,1748497.562540733,11593.780578616701,-3885.307545323405,"(286, 490)",detected
2013-10-05 22:48:00,2,36,91,5297.6,0.4986121962991076,"(1940.2623666150112, 13.66779211514688)",6.1650603199300225,15.760523609636039,235.71440675316057,8824.873675798639,8640.798223161091,75454456.28790848,132571.97937588158,-62781.3459958788,"(286, 490)",detected
2013-10-05 23:00:00,2,44,84,4224.0,0.5505370535456727,"(1667.218483391429, 21.491347475379825)",4.985233827851001,18.8415889212828,330.2108489148653,7372.006836460403,7054.178153510367,50870052.028885104,127952.03430386694,-61580.7786851523,"(286, 490)",detected
2013-10-05 23:12:00,1,26,53,2771.0,0.4137486607400412,"(0.6726026034268671, 63.07201278118852)",1.8356893100522254,0.5893548020027309,0.3328339445182625,0.0058831317178562,0.0009562528284315136,3.8450121039016966e-07,-0.00010895388879752978,-2.2352772842445577e-06,"(286, 490)",detected
2013-10-05 23:24:00,1,22,37,1410.0,0.455531696505838,"(0.3953726211079882, 46.1977009719656)",1.7493309715562986,0.5054000751314801,0.24683287128202192,0.003029207991559795,0.0005146580425833304,1.3681717452585036e-07,-3.311000249841819e-05,-6.278690707555136e-07,"(286, 490)",detected
2013-10-05 23:36:00,2,43,78,3662.7,0.4986121962991076,"(1784.0291837171808, 19.824636880826915)",5.120435245353262,15.129363126231151,218.0052492305147,973.1011071216801,950.0609655119229,913494.8485905093,14017.02970446289,-598.0857408782176,"(286, 490)",detected
2013-10-05 23:48:00,2,43,86,4416.3,0.4862396372898286,"(1780.8638583110005, 19.53370536563284)",5.101995868171553,15.099087356344914,217.15345766135204,985.9889177608185,954.0126798175727,925266.8758547463,14048.302885759767,-936.3165307497547,"(286, 490)",detected
2013-10-06 00:00:00,2,38,78,3982.8,0.47278989992370096,"(1797.5528769353486, 16.740864174183457)",5.707134308042509,11.33722646388905,121.8447587861075,1863.4548878093397,1807.3600152107383,3316853.045235742,19930.95175372535,-3311.298877032823,"(286, 490)",detected
2013-10-06 00:12:00,2,45,91,4562.8,0.5735319174661987,"(1709.4543852112477, 20.104200647338473)",4.879053226814013,14.262078304965636,193.40645015189358,561.8366695869856,548.7938400368263,304732.3971781313,7627.90123199285,-329.84421916478095,"(286, 490)",detected
2013-10-06 00:24:00,2,41,86,4035.0,0.5405610459322998,"(1668.282593230887, 20.14667506179603)",5.283621049231611,9.334878292875121,81.03343306231535,1263.3015616065939,1208.8410030753362,1493848.1065281206,10860.299004252985,-2954.471970316372,"(286, 490)",detected
2013-10-06 00:36:00,2,41,75,3245.4,0.5205024235577805,"(1739.0906713938566, 16.208109093947996)",5.244076650608205,11.059276580810547,116.20459681995271,1191.1726822507853,1147.4245079937223,1341446.4025302855,12357.154279159986,-1350.4087747456506,"(286, 490)",detected
2013-10-06 00:48:00,2,38,75,3710.2,0.5311669600096641,"(1720.4440314093522, 15.522540425640386)",5.605451123024642,15.611392787019014,233.39723931654376,1989.6082631652614,1898.2650155478211,3689084.3555561486,28977.449071663534,-5414.625564611342,"(286, 490)",detected
2013-10-06 01:00:00,2,40,85,4406.5,0.552698546035322,"(1647.1921114553597, 19.50917059592257)",5.3751785668734104,13.556562790195443,173.216059086347,2073.5876292277994,1956.5507978410442,3940911.6928429464,25710.041891040408,-9206.801569648203,"(286, 490)",detected
2013-10-06 01:12:00,1,25,50,2327.6,0.4367435246605668,"(0.6383550241313429, 56.60164497586865)",1.722842712474619,0.732672,0.513128828472889,0.018034531263751947,0.002620218619296437,-1.955194155938872e-06,-0.0008099002294544584,-1.79054336644518e-05,"(286, 490)",detected
2013-10-06 01:24:00,2,39,82,4143.1,0.5405610459322998,"(1631.6632883885793, 17.182865457575417)",5.4520118722691295,13.888794656655435,183.08414657761878,2032.0249534295247,1927.9301511144922,3815937.5663933,26049.781901940274,-3671.1522695554886,"(286, 490)",detected
2013-10-06 01:36:00,2,44,91,4529.3,0.529896509480416,"(1702.963046425561, 17.235156534269777)",4.91866718721158,20.850244249949114,412.3865532204693,6742.000918755014,6528.688365992975,43314489.07867355,132427.4866066181,-31666.38347538933,"(286, 490)",detected
2013-10-06 01:48:00,2,45,84,3901.4,0.5405610459322998,"(1727.6230104884144, 17.351736986332867)",4.853807916384656,22.070463566049256,463.8012137856616,5725.266129779746,5579.500546564842,31534853.233127385,120075.25170114641,-7442.477029499598,"(286, 490)",detected
2013-10-06 02:00:00,2,44,87,4291.3,0.5720455723540887,"(1648.1900569224101, 17.725376481395585)",4.886525969884918,19.369015765169294,353.38162959604944,6674.781290795509,6379.007868861422,41624386.13752213,119723.86973234461,-55429.02578951325,"(286, 490)",detected
2013-10-06 02:12:00,1,24,45,1903.9,0.4137486607400412,"(0.24016412177093827, 54.18737211011312)",1.6523689270621826,1.0866608796296295,1.1600819235803004,0.013869927919464791,0.00239136488779395,3.2794331855766565e-06,-0.0004042120046265415,-1.3376137008600136e-05,"(286, 490)",detected
2013-10-06 02:24:00,2,36,74,3763.3,0.4966746641288754,"(1692.5878209571174, 14.249480630184621)",5.8738025039789505,22.233717044569275,469.975872741993,14984.874662964206,14452.079409714304,212677704.0707401,313016.20944928663,-146399.5645780638,"(286, 490)",detected
2013-10-06 02:36:00,2,40,84,4346.4,0.5090472231381542,"(1663.1061650547467, 17.343834945253434)",5.301066914521729,20.194866180419922,382.96629670810944,10248.375042157533,9726.544442445456,97110229.29767922,190086.21012841363,-129934.814220462,"(286, 490)",detected
2013-10-06 02:48:00,2,41,87,5056.6,0.5090472231381542,"(1688.6413286540362, 17.096476224013372)",5.255046101054688,20.551428311333638,398.2939785306077,9507.200216103458,9087.021594620268,84461471.45175675,181131.03220277565,-23585.088902866468,"(286, 490)",detected
2013-10-06 03:00:00,2,38,88,5080.3,0.4966746641288754,"(1759.1200799701169, 14.397700968716208)",5.639087296526012,23.24803240740741,516.1172658055771,13092.848251292986,12688.049001937712,163534480.48549888,288026.6433934153,-17254.72398906201,"(286, 490)",detected
2013-10-06 03:12:00,2,41,94,5161.1,0.5090472231381542,"(1773.8678052519526, 14.849267918778764)",5.3046932694920725,23.57308825940723,531.4715605295183,9387.66390251037,9069.433272996755,83685263.87742412,208958.05342147296,-6319.5324925892055,"(286, 490)",detected
2013-10-06 03:24:00,2,42,94,4510.8,0.5420340095834384,"(1763.686657086866, 13.840056037407862)",5.1554275703597074,23.44759750366211,527.8008164300263,8106.885602320078,7849.581681199308,62617633.798779465,180234.50649293224,-50170.97980103269,"(286, 490)",detected
2013-10-06 03:36:00,2,41,96,4696.5,0.5182062501545334,"(1757.9798546285724, 13.285999029964955)",5.246676692505723,23.354393374045678,523.7671467229821,9019.668030824016,8718.057050792904,77308053.86409946,199381.6402640996,-51480.04263382405,"(286, 490)",detected
2013-10-06 03:48:00,2,32,59,2622.0,0.4829143014187043,"(1895.5696644377222, 7.39807749776196)",6.600635815954151,26.20083333333333,672.5894762499998,13818.181920698134,13705.444921677561,188610193.6343769,355434.89137977245,3304.924595415592,"(286, 490)",detected
2013-10-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(286, 490)",no pil E/W
2013-10-06 04:12:00,2,33,58,2942.4,0.454732043650798,"(1772.0609926502723, 8.940901289121825)",6.215568011901049,30.155696,886.0830189212159,16043.462637485676,15711.395199785937,249442881.14357942,467601.0468663196,-140415.14288964868,"(286, 490)",detected
2013-10-06 04:24:00,2,38,70,3264.5,0.5420340095834384,"(1754.7620762201295, 12.034509839614543)",5.634572220861438,24.31910760106924,570.0505267272372,11839.209961833427,11549.559346754762,135054629.54826373,275595.9925258315,-25105.323899820447,"(286, 490)",detected
2013-10-06 04:36:00,2,37,71,3171.9,0.5060687500515112,"(1754.203887032314, 9.585902757475651)",5.65172282142526,26.83664358600583,700.4531298890796,10860.986062413096,10626.763216645324,114165816.31855841,281151.07974038,-53445.81763409823,"(286, 490)",detected
2013-10-06 04:48:00,1,19,35,1415.0,0.36928035724587915,"(0.34099805991413135, 34.349060419618034)",1.6661502236574937,0.8648491033678378,0.7188435688981998,0.015960651932806873,0.0026823419895068,3.2407160197715284e-06,-0.00039562438844269676,-1.7248994139380895e-05,"(286, 490)",detected
2013-10-06 05:00:00,2,47,102,5889.4,0.5420340095834384,"(1675.8624004830617, 16.470624493810192)",4.649531020321441,19.73520018861454,369.67400683935443,5088.743421457147,4867.620485134488,24225923.34462231,93468.84194948364,-3070.6164789497852,"(286, 490)",detected
2013-10-06 05:12:00,2,38,81,4343.0,0.5305788091638122,"(1632.5977212917155, 13.371695493491188)",5.508443451945294,20.59137108392332,404.20463274412805,11026.1498122871,10678.674304936312,115874512.48537476,214435.9623772871,-47100.51793816686,"(286, 490)",detected
2013-10-06 05:24:00,2,41,73,3990.3,0.5420340095834384,"(1639.9553996661398, 14.80435643142232)",5.144064331988977,19.953696859353663,378.3995188006121,8429.594003540937,8147.225673186927,67517740.2891384,158271.2836729644,-32264.866760315374,"(286, 490)",detected
2013-10-06 05:36:00,1,16,38,2200.5,0.348388839362981,"(0.46845240728627147, 27.377380926047064)",1.972271824131503,1.631591796875,2.485967218875885,0.3317744972300716,0.05693957378389314,0.0014517430048535136,-0.013648504448397603,-0.007690224777655939,"(286, 490)",detected
2013-10-06 05:48:00,1,16,40,2480.6,0.348388839362981,"(0.4932530862779423, 27.631746913722054)",1.972271824131503,1.64794921875,2.528564691543579,0.3047962789423764,0.05109192477539182,0.0010293654824857189,-0.01290908968826443,-0.00629213471142287,"(286, 490)",detected
2013-10-06 06:00:00,1,17,39,2217.0,0.3722165987918861,"(0.42402411794013517, 26.73038764676575)",1.7365185458924297,1.5033584368003257,2.1211232995336027,0.1919483647265821,0.0403461117892623,0.0019299513942052254,0.012007188846812247,-0.002980208223506831,"(286, 490)",detected
2013-10-06 06:12:00,2,33,66,3059.6,0.4714168694584415,"(1952.4939812093644, 7.680261214877987)",6.433073149163585,22.667674101046885,501.4819863009621,13521.124734007852,13348.010437604957,179321020.62327346,298880.6017559353,-45465.17785540223,"(286, 490)",detected
2013-10-06 06:24:00,2,37,77,3617.9,0.518399077520153,"(1897.4775283923705, 9.78072986588802)",5.814049758030932,28.99584320335277,818.3422442580679,14078.175372581542,13716.717715384199,190611197.84263027,392293.4348662538,-113196.24648270011,"(286, 490)",detected
2013-10-06 06:36:00,2,42,74,3202.5,0.5405610459322998,"(1784.0902176808356, 12.586901947503748)",5.186706344145059,22.66406190259445,494.4003915186735,9093.849819965428,8819.947162628743,78990115.79150745,195960.3571756919,-57126.441959664226,"(286, 490)",detected
2013-10-06 06:48:00,2,38,73,3648.4,0.4694645640525767,"(1721.2172169518572, 11.082925295654036)",5.568395414920348,22.719925925925928,497.78657603429343,12024.213096934487,11709.202747656898,138937378.79341465,261038.37401834878,-139838.426880382,"(286, 490)",detected
2013-10-06 07:00:00,1,19,47,2704.7,0.348388839362981,"(0.5354928160666859, 39.8329282365649)",2.0510822499198493,2.012829858579968,3.8393616648394784,0.6270921370562417,0.17147335616089462,0.04329867204688111,0.13524519037688165,-0.03587380189358238,"(286, 490)",detected
2013-10-06 07:12:00,1,19,47,2719.6,0.3722165987918861,"(0.5149167582339267, 39.104966282701746)",1.8913173075023366,1.9755066336200613,3.7023824466163147,0.42668893781721295,0.10342641659322921,0.01474770892666239,0.06836398416579466,-0.015955389253404638,"(286, 490)",detected
2013-10-06 07:24:00,1,19,56,3665.2,0.3928571428571426,"(0.20035099805839351, 41.96339169200009)",1.805984657841303,2.102347280944744,4.336255154834915,0.1893834084429974,0.05969933527864797,0.005325828648702874,0.061073602292713636,-0.003454052703413452,"(286, 490)",detected
2013-10-06 07:36:00,1,20,54,3461.9,0.3722165987918861,"(0.6021087724975445, 42.911049122239284)",2.0606601717798214,2.0668749999999996,4.038792265625,0.49547511035151803,0.0928169353515571,0.00673150771242517,-0.0035224431483540652,-0.018731706031098215,"(286, 490)",detected
2013-10-06 07:48:00,1,19,52,2982.4,0.3722165987918861,"(0.5296534269824527, 38.786136046701756)",1.9349187351205577,1.9603440734800992,3.6386533392795855,0.4090689802075844,0.10025488534785512,0.013778382024609124,0.0622008868845364,-0.01491177786797233,"(286, 490)",detected
2013-10-06 08:00:00,2,35,72,3796.1,0.4420819591397103,"(1825.0111097137146, 8.052755832503863)",5.934446499564897,17.054919921874998,282.6324883584633,6596.89146044357,6512.848143781582,42689994.36463907,109484.90474562401,-1.401397455483675,"(286, 490)",detected
2013-10-06 08:12:00,2,36,74,3435.3,0.5184413090607899,"(1790.0901886039142, 9.036795523070055)",5.762860744379226,19.873679300291542,383.71933852921813,8131.774324870421,8035.45191611852,64954324.84897752,157384.5739889695,-29804.36685158685,"(286, 490)",detected
2013-10-06 08:24:00,2,36,72,3458.3,0.5184413090607899,"(1797.6958317039364, 8.900200042096003)",5.730317053399954,30.594517621929512,913.2910469506186,10168.854652861355,9871.37850116062,98901453.11074847,298284.05506500416,-49395.64166337997,"(286, 490)",detected
2013-10-06 08:36:00,2,33,65,3661.5,0.5060687500515112,"(1777.0959322041228, 6.953310220119761)",6.147793950303796,34.06075484664352,1138.7451331057011,10826.445275931997,10590.848166256139,113406784.92064887,357374.2044600443,-31713.184465132654,"(286, 490)",detected
2013-10-06 08:48:00,2,35,73,4019.0,0.529896509480416,"(1729.2215382797972, 8.114596173984864)",5.829964949579401,26.37278362038307,677.9692160221554,13868.009568635489,13559.933815868291,185948756.93983594,352923.9853507284,-150139.21440832317,"(286, 490)",detected
2013-10-06 09:00:00,2,33,59,2754.2,0.5060687500515112,"(1758.3865112048527, 7.032049401208496)",6.097586245773722,22.397405287805896,490.692403190488,9976.690054988505,9879.866897589629,98088901.34429184,218837.91572344245,-21654.589967168868,"(286, 490)",detected
2013-10-06 09:12:00,2,35,62,3233.2,0.5184413090607899,"(1749.3232611602127, 8.680100184325056)",5.772822092436544,19.182603825161564,356.9395815619274,8124.1222723370975,7996.433584480322,64451437.69049305,151047.45694153156,-47492.218657530844,"(286, 490)",detected
2013-10-06 09:24:00,2,37,69,3720.2,0.5060687500515112,"(1721.9235219660773, 9.325727283172228)",5.530663774943403,26.335994442419825,673.7484678962591,10490.490077128772,10155.297976348904,104818173.47404334,263502.79396635084,-124745.22455466539,"(286, 490)",detected
2013-10-06 09:36:00,2,34,72,3848.8,0.48291430141870434,"(1792.5693436077836, 7.235469226441069)",5.984205494048592,21.118752956562872,434.9293302336564,9712.545767719976,9551.778209254186,92001067.33118723,199175.06441686815,-26403.00968234986,"(286, 490)",detected
2013-10-06 09:48:00,2,40,87,4821.7,0.529896509480416,"(1659.2060911576548, 10.177242175678657)",5.154620305115003,23.04529454007163,513.9091063256415,7753.813690941471,7505.540087556661,57257241.260744534,170039.63549237946,-52831.64042856172,"(286, 490)",detected
2013-10-06 10:00:00,2,38,80,4022.4,0.5378813274973546,"(1740.7461470506883, 9.743895623564299)",5.391505272632242,26.634732414292117,688.333282284693,9494.404979371982,9117.422788466381,84828461.74532993,239124.5137540332,-118775.59352453798,"(286, 490)",detected
2013-10-06 10:12:00,2,38,77,3578.4,0.529896509480416,"(1662.056533580236, 8.436354044230711)",5.363319277583152,25.41829334802071,629.893970044664,8011.134863960497,7841.6564519490585,62152506.21146497,196751.96142105834,-40746.03920248523,"(286, 490)",detected
2013-10-06 10:24:00,1,17,48,2826.7,0.3722165987918861,"(0.5333687545995751, 32.33427830422396)",1.7953420753041944,0.9098310604518625,0.7749316014384049,0.033715027432433486,0.00801144477255349,9.236307695158083e-05,0.0028943072404468482,-9.383681247614035e-05,"(286, 490)",detected
