,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-23 02:24:00,4,85,202,15832.2,0.6223951945439705,"(9873.760772341248, 491.7582752778037)",6.789645188789936,16.04954862251749,229.19099324176847,153.73702465183112,22.27825131002898,508.80279664023806,-52.90834898608529,-1200.422187248596,"(309, 709)",detected
2012-04-23 02:36:00,5,91,225,17515.1,0.6610873946961726,"(9391.201208779112, 536.1226007446983)",6.306019374818706,13.785062040940081,167.92552141165618,108.36620993797722,25.613837185181893,1169.4000758896625,163.52945061579337,673.4511650272188,"(309, 709)",detected
2012-04-23 02:48:00,6,118,288,21524.6,0.6646300169441717,"(8266.537115638848, 529.9021861140196)",4.901979233441773,11.719691602786561,123.10851708004765,758.7750515266063,749.1811572863126,564318.74450792,8291.358898614644,-24601.841514701053,"(309, 709)",detected
2012-04-23 03:00:00,6,119,333,31272.4,0.6684468644153203,"(11830.85589052618, 801.2194548662164)",6.434356164219062,15.047310055513732,197.3002838142228,1316.2037766770145,1034.3673375093294,1206906.726896069,13582.735478888464,611.7201209496125,"(309, 709)",detected
2012-04-23 03:12:00,6,128,329,27585.0,0.6948205341726046,"(9340.309430458874, 504.69327623403956)",4.560200214724777,11.853968001747878,125.68821563293652,767.6603165527631,758.6594313041151,578551.0501564577,8486.348947101045,-21978.493801885284,"(309, 709)",detected
2012-04-23 03:24:00,6,130,392,31340.7,0.7155658505712328,"(9826.09211842693, 743.589098031031)",4.762140080667707,7.770865700383516,49.423779346677485,446.2157399685352,412.91590965923024,177123.83193237288,2891.637770429614,-6451.204709377831,"(309, 709)",detected
2012-04-23 03:36:00,6,120,350,28789.0,0.6601845208965733,"(10062.15614757325, 346.4634602698803)",5.032699012952094,7.2177295129111085,46.20441433318726,501.17375688138395,455.6542696074873,217740.1042295584,3096.3309201230213,-1394.037837887583,"(309, 709)",detected
2012-04-23 03:48:00,6,123,333,26365.8,0.7082217662574166,"(10481.251544208435, 502.63343513316516)",4.885997605068402,8.117415275951966,58.997543820034345,300.6222526571738,284.52988491352033,83189.93256567491,2181.581880882879,-2048.445450885476,"(309, 709)",detected
2012-04-23 04:00:00,6,129,327,25193.3,0.6982269857749349,"(9876.040193965962, 571.0547672743495)",4.616771254736748,7.145364528553675,45.44255977573368,205.38474990789183,190.6653289525033,37717.33018931804,1285.1471044262319,-993.936439131402,"(309, 709)",detected
2012-04-23 04:12:00,7,132,355,26855.8,0.6963545393577671,"(9171.23387412397, 374.63629705344584)",4.572581331846542,4.679867097767764,19.244419503210672,207.6520399175788,193.3747274341171,38746.496680828015,848.2188592505518,-493.5583131212761,"(309, 709)",detected
2012-04-23 04:24:00,7,151,408,32251.0,0.7218758886841149,"(8232.0526978209, 731.0692447839571)",4.104676374491124,5.347852522683348,24.01311109700745,279.75248720336606,271.33387648969654,74716.25395930806,1328.1180618185545,-2421.258410147907,"(309, 709)",detected
2012-04-23 04:36:00,7,139,384,30450.7,0.694901649903811,"(8545.321569934782, 629.1519990361286)",4.294803636139666,6.581621996481979,36.64649209749051,322.44589357975167,311.2782627362823,98559.2563222063,1883.5277057993144,-3373.134986192299,"(309, 709)",detected
2012-04-23 04:48:00,6,128,324,26770.5,0.6615181708842798,"(8650.15904559411, 400.80890470116515)",4.703640759202985,4.51994880128768,17.803364523218768,185.25395385322716,170.52127856662906,30303.585681889355,719.385490008773,-493.5527978623445,"(309, 709)",detected
2012-04-23 05:00:00,6,123,348,28189.3,0.6931456171804017,"(9165.768553511043, 369.63915007419246)",4.911105830715301,4.49492948204825,17.80220692506663,150.36013018939667,137.22111724852837,19709.830781032135,578.6457887431704,-163.14610390954067,"(309, 709)",detected
2012-04-23 05:12:00,7,162,393,26508.3,0.7482427905434931,"(8092.800615178659, 526.431882329203)",3.8142385037749884,4.926512157024381,20.93727081534274,225.24426463538543,218.13407649319947,48343.29391900846,996.719708129645,-903.9296797897541,"(309, 709)",detected
2012-04-23 05:24:00,7,194,491,33226.5,0.7775836774562269,"(8415.699650264924, 600.1691601618706)",3.214244803407425,4.544499185227627,17.366952368307583,164.13000947644937,164.49616834480716,27020.36074629285,683.6724751991064,-677.6449878384979,"(309, 709)",detected
2012-04-23 05:36:00,5,111,284,20822.3,0.672572603420473,"(10245.843589593149, 479.19195504239303)",5.242777190737753,13.53409024099919,165.03802579849324,178.70689127120573,147.27739665277315,23866.24925662884,1868.5063204317855,-1135.0832299016947,"(309, 709)",detected
2012-04-23 05:48:00,6,131,347,25753.8,0.7144244859326179,"(9980.318633263372, 570.3016838241248)",4.519456284238771,8.397898574835272,62.05859483121061,398.72408797912595,388.5034656100702,152822.88838544057,3059.057504161468,-5083.920141454142,"(309, 709)",detected
2012-04-23 06:00:00,6,145,403,33055.6,0.6964381365267869,"(12047.983100803762, 388.8754241004526)",5.186543263691579,6.887496643440163,43.150356703730864,257.13801387152336,227.2244322305271,54924.44354196904,1474.0244189251712,15.500622460980594,"(309, 709)",detected
2012-04-23 06:12:00,6,131,392,31032.2,0.6964917802826879,"(12532.307308142794, 307.91371358358236)",5.685000494170185,7.095895339632912,46.908492048666616,253.73350895771026,231.77450905795027,56206.40211297852,1575.0103677365041,-154.0596306890111,"(309, 709)",detected
2012-04-23 06:24:00,6,150,406,31343.2,0.7220088279422077,"(11320.297714259754, 352.4566928990907)",4.9948023074035515,7.203368187369066,47.46773485147439,336.19109242997985,303.20200045767217,96803.34988242107,2062.91972942795,-186.77487342702807,"(309, 709)",detected
2012-04-23 06:36:00,6,155,409,31029.7,0.7273464359002338,"(11840.669049092527, 376.56186837709754)",4.8352450761138845,5.833447441559285,31.381245531594292,208.6598749503671,197.79280995594058,40179.5096659002,1102.2757453099007,-476.90102389130243,"(309, 709)",detected
2012-04-23 06:48:00,5,132,357,26998.2,0.6637042274245304,"(13671.34650761357, 394.9599346718703)",5.6847872650438385,7.775160632113573,55.038142014174106,243.78699342166811,211.2172700375168,47929.03629089485,1543.1105377673946,-86.45896890768381,"(309, 709)",detected
2012-04-23 07:00:00,4,110,289,20029.8,0.6278800476802346,"(11594.61125547343, 305.00717655325803)",5.22760527205872,7.317309613850688,48.767574265415206,276.7822501254209,253.61779998685697,67188.55074764758,1770.6233325197047,-950.360530646909,"(309, 709)",detected
2012-04-23 07:12:00,4,103,290,20663.2,0.6826207102360505,"(13580.300032040272, 149.55186211544338)",5.631876321560052,9.189912425379203,80.79403240664342,629.8853069142077,616.8357081091428,384488.8965110839,5544.246731388922,-902.5299453590451,"(309, 709)",detected
2012-04-23 07:24:00,4,113,279,18244.5,0.6567426418413197,"(12653.998705416017, 217.43681923632371)",5.246116665327815,6.918321998041578,44.71725972130423,369.27738118582704,353.59501313116914,127770.45666065675,2364.4797481718433,-619.4392135921222,"(309, 709)",detected
2012-04-23 07:36:00,5,110,271,17843.5,0.6237665129406604,"(11343.570186339837, 259.60245753005364)",5.240461758989385,8.558322314532392,67.2970464758957,503.65243378361816,470.2478062462297,228841.4303991532,3856.8941950483395,-2249.5308036198803,"(309, 709)",detected
2012-04-23 07:48:00,5,113,315,21925.5,0.6396342242609249,"(11368.490135963384, 450.0982015840182)",5.247590313481536,12.463509932104037,146.89251640728622,394.9239450754576,407.69880147214513,163535.20392921145,4936.024879041211,-4364.71976229635,"(309, 709)",detected
2012-04-23 08:00:00,5,140,387,28579.7,0.6918315729399523,"(10479.037508533876, 270.74106289469364)",4.142610800818527,5.523405488534495,28.033306950627868,209.84673406681483,202.11801519725765,41622.13332785142,1070.0685325418467,-523.1961742100011,"(309, 709)",detected
2012-04-23 08:12:00,5,127,377,29839.5,0.6868737130693938,"(11001.83601061767, 274.2342306021811)",4.555522035844257,6.4720716551013115,38.925362939686735,207.81197434035917,198.0757780440695,40184.1170596358,1235.671570167333,-455.58440010222876,"(309, 709)",detected
2012-04-23 08:24:00,5,124,319,25517.4,0.6611561245303121,"(11423.783773753796, 350.813000439754)",4.880948306880935,9.08611289127252,75.10612775743428,710.2035401868164,659.9218108391756,451758.29069927486,5717.089099379589,-4750.313737841687,"(309, 709)",detected
2012-04-23 08:36:00,5,126,354,29864.1,0.6490088337808002,"(11369.256621881146, 323.6472511347109)",4.798823838219119,7.601711176332306,52.47170587600014,421.10161439245724,391.0156539936137,158658.87802908488,2831.4439686425417,-1533.7285460661333,"(309, 709)",detected
2012-04-23 08:48:00,5,133,359,30867.5,0.653132584983909,"(11764.847958204882, 322.12720698080955)",4.5550629811343075,6.6539377617064375,40.39951419548756,253.5141427048764,237.55024968721105,58292.44072819836,1509.4120543973613,-587.9969365367724,"(309, 709)",detected
2012-04-23 09:00:00,5,145,381,31189.6,0.6935233591855847,"(10056.177591507298, 284.9454927838831)",4.160259241746455,6.377491964436778,36.81530029946374,387.8231874822603,368.120017262684,139087.01983885412,2232.9657985943563,-1134.0132879820412,"(309, 709)",detected
2012-04-23 09:12:00,5,159,428,34977.1,0.7191754029133379,"(10709.373405453733, 513.385053267712)",3.8540499323228934,8.255213807013865,59.71332565621219,364.06015374292906,345.7304748344796,122637.79776174894,2661.714374972111,-2181.9184072958888,"(309, 709)",detected
2012-04-23 09:24:00,4,122,326,26257.7,0.6378307056339532,"(11740.1016647461, 425.5071281004017)",4.844079552650931,12.150479287176147,135.50269427728523,148.6821314794766,132.8059935218211,18648.07178246457,1512.8479462821397,-718.3320831202818,"(309, 709)",detected
2012-04-23 09:36:00,4,130,355,26775.7,0.6809159577802082,"(12073.192777406042, 703.7144378593091)",4.813893327293536,9.508257581272561,81.14666352691636,337.74248108171315,317.88620942613784,104136.51014538339,2858.208574976769,-2205.250447636001,"(309, 709)",detected
2012-04-23 09:48:00,3,91,255,19309.3,0.6460167501285651,"(15188.040947723508, 300.2901878076138)",6.573905458729849,9.79151801164694,87.66235918550373,165.20720920327358,132.430784712725,19588.24063935947,1239.804834656885,-66.4041603958002,"(309, 709)",detected
2012-04-23 10:00:00,4,123,321,23078.4,0.6770975576403324,"(13133.037040651252, 413.06545168515487)",4.9800918581481355,9.13901553733394,74.5926772433521,427.878822914761,377.21767577144533,151543.92129804927,3255.7273707824897,-1024.6876442170578,"(309, 709)",detected
2012-04-23 10:12:00,3,102,245,18884.5,0.6506312560455527,"(14882.638533550591, 276.2162519279633)",5.829103357793371,10.210331774518028,96.49667852901545,420.7731832078884,381.83953694889817,153050.40699270307,3750.8123147365113,-1083.3698953659386,"(309, 709)",detected
2012-04-23 10:24:00,4,101,266,21435.8,0.6157535912290839,"(12821.512925860403, 472.5934107732707)",5.905865584645296,12.709612439040523,150.85705093757608,104.83595028491375,99.22392326089928,10108.122969617245,1210.4751636051658,-489.766978887335,"(309, 709)",detected
2012-04-23 10:36:00,3,95,233,18961.2,0.6096713129560982,"(15100.058753870777, 309.26129092206025)",6.2735026953399675,9.773648746270718,87.73513299712873,323.20465916138414,284.3645914883512,86201.96276236218,2663.5305789546173,-1093.3240488121212,"(309, 709)",detected
2012-04-23 10:48:00,4,111,280,22504.9,0.6955539147143724,"(13725.107559999407, 254.77630568445477)",5.3639366632402705,8.811784201945896,71.39267766711573,439.8393414577117,404.59348989113494,170676.96427621596,3418.527015281473,-248.9847172276991,"(309, 709)",detected
2012-04-23 11:00:00,4,98,275,23012.6,0.6648809907618135,"(13800.65287643837, 223.5163850806722)",6.067025943825753,10.640821838871187,105.09103493799871,630.458844137474,573.2376081006323,344610.02991003444,5875.52293474049,1162.2572487055986,"(309, 709)",detected
2012-04-23 11:12:00,4,104,269,23990.5,0.6866358572451936,"(14123.717387496643, 224.64286269006826)",5.705740092496827,10.016957757913557,93.01553656928677,302.46689704483214,267.04112756682997,75892.71891765397,2574.918005545433,400.36579863728366,"(309, 709)",detected
2012-04-23 11:24:00,4,102,274,23602.0,0.6695522531232009,"(14410.017322522106, 269.1526444745959)",5.856833035486961,10.209784038979258,95.2530423453735,556.6143308716006,499.6564891746172,263501.8092200393,4876.265042699926,-533.0182608302487,"(309, 709)",detected
2012-04-23 11:36:00,4,129,333,27101.8,0.7115898535211213,"(13011.037260677851, 243.21649416711398)",4.641947156449946,7.074924596058719,46.006871170538986,404.1279029389738,384.7685240593557,151725.5007678678,2609.7233043166957,-124.07114165045277,"(309, 709)",detected
2012-04-23 11:48:00,4,124,334,27637.5,0.6955539147143724,"(13565.375413879694, 266.8430492726813)",4.831889749456054,8.616831584781234,67.97063561844239,412.33996660438555,380.36236699317146,150634.33343444532,3135.58069347538,77.65702132762453,"(309, 709)",detected
2012-04-23 12:00:00,3,84,226,19713.5,0.5787421921135179,"(15118.6474983372, 311.47613906956536)",7.146736926283387,15.213452540644893,209.8204973983065,1366.1204625428418,1155.90690785467,1452531.9858986784,16741.95016541766,-5472.512241073535,"(309, 709)",detected
2012-04-23 12:12:00,6,149,391,30807.2,0.7021238548958852,"(10582.454807389197, 206.2021851738399)",4.036221272615235,6.507137369887745,38.67329565611258,496.8299318982633,476.3678443646548,231747.41883293865,2961.316330683712,806.1741210386963,"(309, 709)",detected
2012-04-23 12:24:00,5,142,393,30983.9,0.6663015243973054,"(12461.566356275378, 146.3229654707123)",4.171309167660595,7.369448882562994,51.683627665709565,275.2896370444935,271.60423577460915,74267.56722462128,1952.1868155608524,117.28708006970555,"(309, 709)",detected
2012-04-23 12:36:00,6,145,394,31725.0,0.7104504986806568,"(11028.375578305055, 353.67432590951086)",4.225184852521442,7.051699995194675,43.035402625281,392.00591028592135,351.89617785754757,130696.39118440301,2306.1017139006417,597.3561415635959,"(309, 709)",detected
2012-04-23 12:48:00,5,147,385,30162.6,0.7188036436868809,"(12639.29789767736, 223.01335010941898)",4.08316596424773,7.039947543632991,45.540017770081114,233.36264620869437,220.17810854758338,49907.93823831833,1485.695033078739,288.3062857893706,"(309, 709)",detected
2012-04-23 13:00:00,5,123,342,26666.3,0.6569494324550577,"(13476.44105795432, 241.78125312125056)",4.859675734716891,9.065880284834416,75.37015546874744,244.06561940429378,216.62900312982563,49809.27073598279,1880.5225951140824,453.7749917985175,"(309, 709)",detected
2012-04-23 13:12:00,6,142,376,29009.3,0.7062438066054023,"(11709.082596678645, 343.7886949006202)",4.297948294824658,6.9077562646853945,41.738716771924466,242.46265564399226,215.0316001775438,49098.637190184214,1388.206421971243,266.9950785382689,"(309, 709)",detected
2012-04-23 13:24:00,5,122,313,22472.1,0.6228609339285579,"(12502.624771369425, 191.1205883379343)",4.822543347749541,10.679363096358983,108.78202306460376,174.8288798885023,171.89876065427325,29798.23519993378,1791.861028951224,-320.77428289727686,"(309, 709)",detected
2012-04-23 13:36:00,4,130,328,24450.1,0.6381500953520942,"(12413.354318045447, 165.52946251507902)",4.577204460972764,13.243211105187902,167.368412009396,440.28503327565636,436.5653938552882,191397.64265819316,5645.795295672991,-855.3467932385247,"(309, 709)",detected
2012-04-23 13:48:00,5,140,362,26353.7,0.6958732535375499,"(12090.288808301599, 328.5880159532892)",4.37363327046501,8.438137939081102,64.55273787729651,250.74273936168214,223.01169946613962,52735.052154598605,1787.3429788491778,283.4670615980722,"(309, 709)",detected
2012-04-23 14:00:00,6,158,419,30939.0,0.740849376440384,"(11168.58074571944, 299.9883504669676)",3.8679562341129596,7.306643818680707,48.90236935527113,306.0250016894996,289.8175951963727,86310.42562620372,2024.692179004789,-282.0571979799497,"(309, 709)",detected
2012-04-23 14:12:00,5,134,346,26248.3,0.7216346006227442,"(12717.458175895155, 360.9990679607484)",4.571278347404633,9.920510441556798,89.981570167992,403.691763397197,368.24088788750436,141972.4319750022,3489.0373107264677,-1325.8070831643927,"(309, 709)",detected
2012-04-23 14:24:00,6,161,405,30661.9,0.7379654545011943,"(11080.41047831475, 324.1500806914654)",3.8083048757133393,6.464792835074878,38.32596083352301,192.72068680222836,182.21733662411802,34146.42964359036,1127.1272059432285,-135.28753513816264,"(309, 709)",detected
2012-04-23 14:36:00,5,135,394,32065.1,0.6927579046572127,"(11162.370831939614, 354.113745174811)",4.547892682330325,8.61956755624349,67.35601442560943,420.94229259440885,382.51534167986745,153491.21688521493,3133.1611007667966,-335.77749792184113,"(309, 709)",detected
2012-04-23 14:48:00,5,138,383,30590.4,0.6753971333320665,"(10976.478506915848, 346.2424282370168)",4.428529601375708,12.620351647569695,145.4609315139999,1265.736771709118,1158.750109681327,1403314.4941464001,13948.746973127636,-3525.048416062433,"(309, 709)",detected
2012-04-23 15:00:00,5,125,350,29625.7,0.6448333450766363,"(11139.096490835298, 312.73860593888287)",4.877782971419796,14.662038556259139,197.47892573372044,1505.3163121430111,1344.61936715285,1912983.6671431374,18852.97731782669,5297.59746627073,"(309, 709)",detected
2012-04-23 15:12:00,5,139,383,32647.0,0.6685169519769807,"(11968.744601058976, 355.3779096281309)",4.405098258022313,10.096759153715363,92.5535038928592,282.6060195100376,238.71492835262507,62002.1789160321,2288.6288103808483,235.0447555426581,"(309, 709)",detected
2012-04-23 15:24:00,5,123,349,29731.9,0.6374600994527997,"(12014.183598491878, 352.25289357795725)",4.925731764643947,11.74378530242754,126.95341009250293,351.3196061144625,297.64751679822973,96250.82166747004,3340.697476229714,78.2345451374531,"(309, 709)",detected
2012-04-23 15:36:00,5,128,373,30441.2,0.656938267197365,"(11763.349147377237, 342.5475061660692)",4.720376193763383,8.232934366628355,62.53252360812604,184.23360144630465,164.43166263294287,28619.183308332067,1296.6807349400235,-142.1462145313899,"(309, 709)",detected
2012-04-23 15:48:00,5,139,346,27092.4,0.668206326632938,"(11720.570269799467, 332.2859495728555)",4.400883967104133,8.986270558524842,73.50863531421732,352.3989007702303,317.98916202949556,106447.5528901063,2720.4239178801095,59.550654050490266,"(309, 709)",detected
2012-04-23 16:00:00,5,132,316,23271.5,0.6649633594124954,"(12260.367208756184, 355.83375122531106)",4.605037932206102,12.136689561461003,135.1822676920634,486.1721044639183,428.22833274149485,195390.10719141897,4962.857624201883,-987.280008230824,"(309, 709)",detected
2012-04-23 16:12:00,5,142,343,23732.7,0.6868737130693937,"(11651.64024755376, 296.6762542942017)",4.276614229673088,10.051812965692829,94.56235739039651,298.4799832603725,279.6111621354191,80775.28459096912,2714.4225470792953,-571.3975789141296,"(309, 709)",detected
2012-04-23 16:24:00,5,130,316,22837.6,0.6725586325745784,"(12330.75136443043, 330.539631395448)",4.682257185968859,11.4387038685883,121.23878608604954,334.638817728786,298.8418744720735,94503.2856193948,3279.587944260064,-375.5047367168081,"(309, 709)",detected
2012-04-23 16:36:00,5,138,365,26633.8,0.690199048940518,"(11886.151776085228, 302.40180478856666)",4.434532696482564,11.46729329777874,121.66063926697645,372.8499612427501,330.28921423201945,115906.72023130226,3632.399527470386,-36.823308893282956,"(309, 709)",detected
2012-04-23 16:48:00,5,124,308,22393.2,0.661326145277852,"(12245.35094327572, 330.6632188013914)",4.892688985289933,10.292991068845192,98.73786677158112,272.4820422065333,247.1772243000225,64147.253524137275,2450.0102469503213,-259.46137089437434,"(309, 709)",detected
2012-04-23 17:00:00,6,162,397,27875.5,0.7323996958479356,"(10979.726089545573, 455.89545021364535)",3.8386728830321326,8.130472051851852,57.449442359363324,465.8284851361135,417.8613897853743,184355.20037980756,3165.179157037323,-968.6365807590664,"(309, 709)",detected
2012-04-23 17:12:00,5,154,392,28881.4,0.696777678725962,"(11054.066039058182, 293.1179436258007)",3.9814096427912182,15.0374180312093,209.35855279307575,1196.1021853726224,1085.5769233883889,1237014.3895800114,15678.200889801676,-1440.516658261593,"(309, 709)",detected
2012-04-23 17:24:00,4,125,333,24231.6,0.6571194532025975,"(12937.469483377177, 234.98135533249743)",4.748312841947207,11.353935796060293,119.79804980586802,364.9062983116998,324.5608575533052,111695.14119169315,3551.03658034615,187.4418702414605,"(309, 709)",detected
2012-04-23 17:36:00,4,92,252,20564.6,0.5919496286050051,"(14300.31659843736, 172.04818894917673)",6.3862946222108805,12.416891788112386,147.6386315061388,101.21066431461475,91.50888657128148,8806.590567366746,1108.5160674763972,9.23246391954558,"(309, 709)",detected
2012-04-23 17:48:00,4,95,253,19902.7,0.601849890339406,"(14004.941134967086, 116.44654700379309)",6.198450670972481,13.591254490875716,178.495048296122,27.403669240287858,25.00351504490753,654.4880457670213,333.7652019413093,-2.8922029336872583,"(309, 709)",detected
2012-04-23 18:00:00,3,83,223,17912.9,0.540236031523094,"(14177.900859007299, 117.34480658188826)",7.0164762935921345,15.022491281016269,218.39648049920365,240.53016409860064,230.1346771569381,54144.93000471463,3398.2665975146315,-31.41859820033642,"(309, 709)",detected
2012-04-23 18:12:00,3,80,215,18032.2,0.5238699909695418,"(13536.099355348393, 120.47026490477455)",7.2033378413094855,16.71301793802134,269.3114705139893,1095.2976830715506,1037.7061300206994,1106312.0883376617,17027.644701278085,-13.822841589455493,"(309, 709)",detected
2012-04-23 18:24:00,5,104,272,20753.8,0.6068776994745055,"(13858.29589940577, 190.2282790856408)",5.7939282932204215,13.173981098942837,164.599894947042,308.93506519715464,280.720152015488,82668.53704736197,3595.315537169551,342.89770734433296,"(309, 709)",detected
2012-04-23 18:36:00,3,70,159,11048.9,0.5195792806197927,"(16343.610317299279, 127.10106986429014)",8.3183467321066,21.442975671589668,445.99574142125243,2.532957643844818,2.212491174092381,5.23439784986292,46.665259456073976,-0.18447956859426423,"(309, 709)",detected
2012-04-23 18:48:00,3,74,192,15896.7,0.5350281769070636,"(14136.143145082688, 93.8816605448587)",7.768281266788996,21.21632444954321,438.1465963155022,651.0501142562849,614.2725302817231,388461.59720781114,12844.582754551904,-726.7276638771509,"(309, 709)",detected
2012-04-23 19:00:00,3,75,177,12851.2,0.5240548158767407,"(13913.853423108993, 100.8175678819948)",7.656893697396784,19.986997851246226,387.48292227251704,1594.1556532974405,1509.2907091994045,2341125.370740249,29705.373165484973,-983.9118889855454,"(309, 709)",detected
2012-04-23 19:12:00,3,71,144,8222.7,0.5407675109248405,"(16064.390088810716, 156.46222507258037)",8.173017904893829,22.05536704590758,468.21494940134284,188.01272465678036,210.63378039994765,41916.16261137889,4556.043691979389,182.99544264215257,"(309, 709)",detected
2012-04-23 19:24:00,1,37,75,3793.8,0.5195792806197926,"(0.760275291911995, 120.17666164502495)",1.9619427862712644,0.3533584716930225,0.1217421412963855,0.0014396416427251855,0.0001878135501465724,-5.069060755151851e-08,-4.893985841670115e-05,8.347440220855324e-08,"(309, 709)",detected
2012-04-23 19:36:00,2,53,104,6199.5,0.47959422291434034,"(13745.629707575756, 86.67871042134308)",10.6209752499138,31.45108566723017,962.3030589492797,31745.202542606,30900.509404278364,967804213.037041,958555.2080736764,73773.64330476522,"(309, 709)",detected
2012-04-23 19:48:00,1,35,52,2556.7,0.48605858837274296,"(0.3829977447652766, 108.1682627594364)",1.9360987419225881,0.43040733027905037,0.1826452425441919,0.0013083317351450002,0.0001910716286356169,-1.6335190778804332e-08,-4.286299574070823e-05,9.412602449852692e-08,"(309, 709)",detected
2012-04-23 20:00:00,2,48,100,7717.4,0.4697725426464878,"(14702.807676618073, 64.76102905568533)",11.766899649625898,30.023410462244122,884.6573795453226,18246.177651365593,17839.649429852594,321858826.1461947,530607.064181071,5089.260564625263,"(309, 709)",detected
2012-04-23 20:12:00,3,74,144,9823.7,0.5913490732956145,"(16254.76030086723, 136.67342738157038)",7.879901329354164,26.506622924003818,678.2411096883669,868.2294112240819,790.8604974073291,655339.796480186,20595.96188982697,-1023.9613751196703,"(309, 709)",detected
2012-04-23 20:24:00,3,69,150,9849.1,0.572432154000636,"(16288.058853909037, 158.98334557944054)",8.46643139397208,21.94957364388673,463.0662852141081,263.8072236407447,218.64358065062254,52508.49893262354,4704.14353050175,-489.04021417771446,"(309, 709)",detected
2012-04-23 20:36:00,3,64,126,7526.1,0.5370451186877057,"(15998.30268388388, 165.1487050050064)",9.103553390593275,29.08210335705867,812.5859994912689,115.95694054958817,165.4750371162633,22920.823011553974,4708.81104439645,202.1943960068471,"(309, 709)",detected
2012-04-23 20:48:00,2,52,102,5312.7,0.46093731119734777,"(13982.708865539993, 83.79641349469813)",10.90214785087368,21.91640700103764,468.32339061520054,9074.828235803547,8842.997414474203,79217011.35769732,191368.34973111164,2712.6008304115385,"(309, 709)",detected
2012-04-23 21:00:00,2,52,93,4963.3,0.4727140415592546,"(14509.184911219767, 77.56244926289622)",10.937876011955778,19.59297343097573,375.4009126370245,5040.381407327667,4907.383277200099,24406565.39927168,95081.23262838327,1224.7609834996983,"(309, 709)",detected
2012-04-23 21:12:00,2,51,93,4583.6,0.4727140415592546,"(14260.130632338925, 78.87564217090096)",11.152344169052949,18.278372464531497,326.4773423821316,4709.141567375344,4593.144136215859,21361708.483890004,82991.52882273428,818.9118573893793,"(309, 709)",detected
2012-04-23 21:24:00,2,49,88,4342.4,0.4768277415167114,"(13476.60051094232, 80.5661557243404)",11.560572192480315,22.26391581429078,483.27898528360254,12048.195690869325,11770.975120773592,140177938.53279927,258766.82218282495,3939.661322299391,"(309, 709)",detected
2012-04-23 21:36:00,3,73,141,6841.5,0.5553211214544005,"(13757.616272339883, 83.57170330699239)",7.840080846682254,12.99275639936083,164.72456337344133,187.8038553599297,167.7722316441402,29780.264652650963,2151.5487264025624,124.92118151015802,"(309, 709)",detected
2012-04-23 21:48:00,3,57,107,4625.4,0.6628464098532778,"(8369.845199252084, 166.38725688826665)",8.570345052489088,17.45227237705613,291.594235525825,493.5849330756715,395.72120395274175,174864.46656209353,6754.167609573102,-2987.2495884882155,"(309, 709)",detected
2012-04-23 22:00:00,2,38,89,5288.0,0.45765650674827024,"(599.927816642032, 26.41926728399934)",3.615709726833421,1.2420320071235613,1.2927708819395045,0.008039658645973946,0.00530033493188253,3.4415941558576916e-05,0.006015791951695802,3.5623248371301195e-06,"(309, 709)",detected
2012-04-23 22:12:00,4,73,164,9400.6,0.6045157358665137,"(9333.60111104337, 80.67933035693471)",7.678784911674256,14.062755928520662,192.97477673515087,2080.417218462803,2027.7331373766222,4164769.9910455565,28152.557261970946,-5624.299560198095,"(309, 709)",detected
2012-04-23 22:24:00,4,66,181,11399.1,0.5933824944326858,"(383.8517800697995, 138.35264883462946)",2.366159427899553,1.216718187645437,0.5817485113853389,0.7905396545495671,0.16098921331811405,0.05722898856203355,0.11818793333090025,-0.004829484885441498,"(309, 709)",detected
2012-04-23 22:36:00,2,35,104,6650.4,0.5613623163855898,"(8.670655826182653, 59.278924005750106)",1.6268892999129794,0.19504378977533474,0.020769786340916023,0.0015621989403402133,0.00016121353384548675,-5.58054583675941e-08,-2.1368693742632418e-05,-5.857662295001029e-08,"(309, 709)",detected
2012-04-23 22:48:00,2,41,98,5592.7,0.5489141909385239,"(59.918860102005894, 6.7616277028721505)",1.4048287743035772,0.1926312060180236,0.023742116535913384,0.00048087411569333057,0.0004578207660572608,2.1126281471993718e-07,5.7982032019980514e-05,-3.8888327811671524e-08,"(309, 709)",detected
2012-04-23 23:00:00,1,14,44,2954.0,0.3559208673093602,"(2.30116711030435, 16.03949223035499)",1.9509791784989114,0.10137269193391643,0.005766066535249391,0.0004931256116811639,6.243914752408061e-05,-9.724470895748222e-09,-3.986419148805365e-06,5.0473109538108206e-09,"(309, 709)",detected
2012-04-23 23:12:00,1,24,72,4720.0,0.4885607144917589,"(4.601167189585183, 38.94593425969018)",1.9154401145198807,0.1449049961419753,0.013060787505010446,0.0010901454436522866,0.00018046082041697984,1.0603797577954411e-08,-7.862911398459246e-06,7.933626116914184e-08,"(309, 709)",detected
2012-04-23 23:24:00,1,21,58,3329.1,0.43092574842669745,"(4.553339879595086, 32.92285059659539)",1.998598226117959,0.18884449723451993,0.0204362630827816,0.003414492292909086,0.0003532322892893732,-3.382421742919545e-07,-4.689155084121812e-05,1.8995294553918257e-07,"(309, 709)",detected
