,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-08 22:36:00,9,370,1270,196238.3,1.0313307048836167,"(5994.809875130328, 497.25318793273436)",1.7100947695575521,1.002362025872747,0.6956276587490586,0.45812190660071156,0.3837011295786593,0.16080049692318515,0.31577089980468315,-0.004791978446853966,"(490, 890)",detected
2012-01-08 22:48:00,10,347,1215,190659.9,1.0090049915975174,"(5828.292237487869, 485.7725623655361)",1.8159921564803094,1.0843840422259703,0.7928890153729603,0.9436538912631918,0.8494022879391842,0.7602338972276436,0.7480077170107036,-0.018552216928819726,"(490, 890)",detected
2012-01-08 23:00:00,9,346,1210,195928.8,1.0099172341938578,"(6100.496991051402, 484.8108501147232)",1.8321001087038964,1.3464280521408996,1.2013932855230962,1.0092595028165807,0.8054981091756321,0.7262695412414386,0.8683940760109067,0.0009617013425750331,"(490, 890)",detected
2012-01-08 23:12:00,9,388,1296,198080.0,1.0228851594089157,"(5938.124349218549, 500.93107980193577)",1.6531478253538905,1.202203227041342,1.0020875450450635,1.4376123459174808,1.184913520599856,1.5464920697763187,1.1402644063153278,-0.005920146886651267,"(490, 890)",detected
2012-01-08 23:24:00,10,363,1268,194235.4,1.0241154154937637,"(6799.594155646075, 505.78097182146956)",1.7588176129168935,1.3921065886043276,1.4233558607312788,1.5472839585030556,1.2846317930777644,1.8110888927662128,1.4656971400376513,-0.014143955271372952,"(490, 890)",detected
2012-01-08 23:36:00,10,367,1217,178505.1,1.0172772030847181,"(7268.412050491599, 602.5112681010376)",1.7909515548053911,1.7163282780519824,2.0268698529956803,4.143851018646872,3.537801126429128,13.530614898235225,4.927649554523364,-0.6395874208903192,"(490, 890)",detected
2012-01-08 23:48:00,9,319,1130,178854.9,0.9819941789836056,"(6736.326205650908, 507.5185726460436)",2.0211130555996686,1.123228113260007,0.8787155563626778,1.8706383114184864,1.546263160300887,2.629328772920578,1.3864521156833618,-0.04891219346052966,"(490, 890)",detected
2012-01-09 00:00:00,8,302,1073,170290.0,0.9641745902691845,"(6874.010167433976, 538.3999445547611)",2.1547518699877295,1.387887575106736,1.214845527050187,2.524343595243412,1.7824941007761186,3.780393848013462,1.8723726924951314,0.07226696636399865,"(490, 890)",detected
2012-01-09 00:12:00,10,310,1120,177446.9,0.9698971544605292,"(6367.303088397345, 485.2813254245559)",2.061866824355452,1.0296496323529638,0.6726263637530379,1.0623686539037824,0.7689457017924243,0.6949884293240689,0.6114191407221987,-0.002814146173060139,"(490, 890)",detected
2012-01-09 00:24:00,8,300,1065,161383.9,0.9178318825511885,"(7855.064454867183, 539.9795139176541)",2.167360509339044,1.949255388094601,2.6483475575135187,8.043635825269465,6.775483309956923,50.01630660378239,10.75801857388314,-0.5366925839705785,"(490, 890)",detected
2012-01-09 00:36:00,10,331,1151,167210.3,0.9834602015666636,"(7588.972383269884, 526.3873896862596)",1.9711504335010042,1.5713408759125642,1.7469857090618037,3.61272287089565,3.0514096522718863,10.129727570654842,3.891728656097997,-0.18231932761908753,"(490, 890)",detected
2012-01-09 00:48:00,8,300,1063,160711.7,0.9642706802824406,"(6840.765877403834, 411.630800411105)",2.1371236166328256,1.6506759842620295,1.8155109699596381,4.91574703889809,3.5203610386332667,14.641328848066514,4.622847086844568,-0.3063995115369762,"(490, 890)",detected
2012-01-09 01:00:00,8,308,1086,163584.9,0.9658087473871265,"(6845.750536256422, 478.842921588664)",2.103131499960445,1.3610671612224479,1.247688288807859,2.977478938561132,2.0807786558278676,5.179187571029242,2.235718114713517,-0.01377331406532134,"(490, 890)",detected
2012-01-09 01:12:00,8,293,1013,153472.2,0.9573844926234047,"(7201.9769289136975, 460.5598657003526)",2.1988047213722037,1.211410770236105,0.994500362964641,2.5948576383615087,2.0750980936661247,4.812777858009832,1.9922359356710415,-0.15284445322975504,"(490, 890)",detected
2012-01-09 01:24:00,7,260,989,159503.2,0.9289798212681452,"(7511.898799748219, 569.1577788083539)",2.4829365071578477,1.3841460917103083,1.2319134511584846,7.378026784402911,6.759694879478151,47.69176509080154,7.301370354573204,-2.0918423278503724,"(490, 890)",detected
2012-01-09 01:36:00,8,259,984,159821.0,0.932171565216713,"(7584.711402669245, 556.5346540186733)",2.5002451423206193,1.3191315835128352,1.1537847621226816,7.3836995125367775,6.768976610442909,47.84781353971181,7.121741249674334,-0.7916235269002776,"(490, 890)",detected
2012-01-09 01:48:00,7,262,971,156244.6,0.9244220805584572,"(7764.355835564989, 584.3980031644992)",2.4885768804386887,1.2762777012129563,0.977097783589994,4.652911242652417,4.073218876821856,17.72024549629619,4.012192087826906,-0.6580742088449281,"(490, 890)",detected
2012-01-09 02:00:00,5,211,794,126996.7,0.8654451416408218,"(8963.209126131947, 552.9196935475762)",3.042014251427514,2.3622856328666497,3.4280371649664554,26.523267430632483,23.02219754528185,568.7884064333955,42.53779304326403,-11.1172880863557,"(490, 890)",detected
2012-01-09 02:12:00,7,254,947,141357.6,0.9314463755762156,"(9263.464568203792, 662.3928436414628)",2.621283986410078,1.8852539475900352,2.4270379516477236,13.582407321161435,12.252704163612515,158.0420069776329,18.95984571956592,-2.7083434030539877,"(490, 890)",detected
2012-01-09 02:24:00,8,269,1028,148587.3,0.8538953284196162,"(18220.30156661955, 1609.7498676588757)",4.6005061213775855,6.349247893730723,33.08227259538836,691.95871324614,672.4662953355904,458710.40633357177,3835.33105568842,-2656.282917674398,"(490, 890)",detected
2012-01-09 02:36:00,6,297,1001,123681.5,0.9087423158097461,"(17316.511237922226, 1890.488989578003)",4.165971400550342,5.793022854422929,25.49360756451295,579.4671599456725,589.01107661267,343979.1079758617,2944.377207841458,-9556.512882436975,"(490, 890)",detected
2012-01-09 02:48:00,9,295,996,120354.1,0.8740246728300994,"(18548.504955805136, 1620.6293691112724)",4.211405334831582,6.492014784918373,34.57208053847322,714.3190242695794,699.0187494492576,493931.7001835899,4081.8953763339637,-3739.4416383781645,"(490, 890)",detected
2012-01-09 03:00:00,6,231,860,111660.3,0.9100805985472862,"(8296.114617700507, 462.2885819983493)",2.8132684287930974,1.4280313970650313,1.3223822406960744,12.86312312657705,12.199156558433529,152.80185050724148,13.493369366643218,-2.0559166898706636,"(490, 890)",detected
2012-01-09 03:12:00,7,271,945,108768.7,0.95765650674827,"(9122.649739829298, 803.5736030707969)",2.5823104522072313,2.1945380949137308,2.946551230000209,17.080865156948764,15.273623198067652,246.68847913287865,25.509978490904924,2.318072525063812,"(490, 890)",detected
2012-01-09 03:24:00,8,300,1029,112273.6,0.9878661984469208,"(9176.594112518647, 940.5365786742203)",2.3365923514113787,1.7043018312281233,1.6237502412037235,9.547693065199988,8.88670268126014,81.81006691000755,11.071251603930268,-2.795789207870218,"(490, 890)",detected
2012-01-09 03:36:00,10,326,1174,126661.3,1.0106621492902823,"(8709.705536539603, 869.1354639323195)",2.151726953367031,1.2909644839471648,1.0002802838266867,2.6218325429618674,2.2443356697512225,5.443813805086818,2.1722471572275617,-0.0649728651471031,"(490, 890)",detected
2012-01-09 03:48:00,11,380,1253,138131.4,0.9904612215766437,"(8285.304679084808, 827.1149501333534)",1.8663693318698231,1.335204769056191,1.0739532819378237,2.0255571725097488,1.6315090860065802,2.9647927805114804,1.6395323457838806,-0.08103294489754886,"(490, 890)",detected
2012-01-09 04:00:00,8,356,1193,136566.1,1.0057102322650524,"(8139.8238094249655, 747.293163197282)",1.9373753581032904,1.1632741897255738,0.8761155258567724,1.0339123272159028,0.8359328279424114,0.7771391664663948,0.7672324994683412,-0.0006027697274425814,"(490, 890)",detected
2012-01-09 04:12:00,7,274,995,123509.3,0.9447570394735794,"(8656.483577868072, 725.7959868494505)",2.481714958876764,1.3010513112407822,1.0020665407382123,4.420321318467486,4.026694761845829,16.98278215123973,3.980561017561005,-0.4330483411461836,"(490, 890)",detected
2012-01-09 04:24:00,8,330,1105,128258.9,0.936583939948286,"(8889.104256529788, 797.9705615599212)",2.1096694207848787,1.6386352815848886,1.7412687846557071,3.3852989413583354,3.0582119811111723,9.83551173836308,3.95823257802704,-0.30074205509411756,"(490, 890)",detected
2012-01-09 04:36:00,8,333,1042,121679.6,0.947968984580477,"(9345.222673292199, 755.892616696577)",2.095940745260933,1.5454615388739188,1.613122778389426,2.7831955316520887,2.411669924990685,6.245930890763748,3.02947427151525,-0.1649992115194987,"(490, 890)",detected
2012-01-09 04:48:00,8,293,1034,127328.9,0.9252620336628167,"(8754.04265840788, 692.2802178369211)",2.337263910774674,1.4685039163254892,1.2392507606298715,5.643346204014674,5.322009012502328,29.165555877849627,5.727115702389558,-0.21222424464356848,"(490, 890)",detected
2012-01-09 05:00:00,9,320,1153,143825.7,0.9962855698037574,"(8051.851137887758, 723.3818852313674)",2.1481378509206452,1.331236138930491,1.01878983404264,2.635787024287342,2.327926630646714,5.764515412093856,2.2899982772101755,-0.14964427447404938,"(490, 890)",detected
2012-01-09 05:12:00,9,322,1096,132230.4,0.9702678442741999,"(8519.176612083662, 689.8379580678394)",2.1534289201695853,1.4182969902718325,1.1802259092160259,3.6661919366632016,3.3043210372066687,11.495709434724784,3.5194095815747435,-0.34472050839249935,"(490, 890)",detected
2012-01-09 05:24:00,10,281,961,118656.5,0.9257577682864473,"(9083.885533816789, 747.1829969407072)",2.472663081341564,1.3818028946108996,0.9690126770448723,4.367610363000816,3.8183331009005492,15.571406217071427,3.723292692653259,-0.8223734853831983,"(490, 890)",detected
2012-01-09 05:36:00,9,294,961,114971.5,0.945154816118813,"(8560.17732640913, 731.3985134831341)",2.352056521625832,1.4840336018466433,1.2741468938582645,3.7507932252837115,3.0901160035069344,10.4974512161196,3.4537777291849197,-0.6913707330599612,"(490, 890)",detected
2012-01-09 05:48:00,9,276,956,115812.1,0.9266935876547088,"(9054.55035621174, 719.0864158567738)",2.507209778015338,1.1060194074636929,0.6495724288139687,2.548866492832083,2.338437985266909,5.7082048251996165,1.8429026183220851,-0.09706638301161563,"(490, 890)",detected
2012-01-09 06:00:00,9,310,1000,114689.4,0.9574407735285819,"(8300.980502354625, 680.3321398836079)",2.225773866878172,1.4444673771213457,1.2691773130600599,3.724936206225171,3.2731591919117164,11.428540062625443,3.577598125349105,-0.10790405558524441,"(490, 890)",detected
2012-01-09 06:12:00,10,322,1042,118511.0,0.9588786859316875,"(8576.818793358452, 721.9380224926333)",2.1501026226172075,1.0623776529186233,0.6603206575235621,2.0533854492967936,1.9201212968704948,3.810616505003959,1.5106320505993578,-0.12485496858801759,"(490, 890)",detected
2012-01-09 06:24:00,10,326,1005,107742.8,1.0147262159784085,"(8179.739421472305, 773.5921877773421)",2.116841729434422,1.0069026635231992,0.5508620815307432,2.129443195611774,2.0072980738335087,4.150010331901895,1.3741371790409842,-0.011452101770990097,"(490, 890)",detected
2012-01-09 06:36:00,8,308,1014,110297.2,0.9555868567009855,"(9026.649830473603, 733.8866346898964)",2.2795142980377325,1.2466490810040571,0.9003354627454507,4.1324894803394265,4.025165961023045,16.412842186732412,3.598579915691726,-0.34830707311940134,"(490, 890)",detected
2012-01-09 06:48:00,10,303,1074,121211.8,0.9571753472206618,"(8068.43850533872, 577.1038416112049)",2.240049718601631,1.8157715286318425,2.2695422920732278,4.564980316731253,3.8464857224413245,16.117284825655855,5.6497747863849135,-0.16860017719256382,"(490, 890)",detected
2012-01-09 07:00:00,8,308,985,117720.2,0.9349480938906745,"(8660.375709731783, 648.6946295380701)",2.251041724590653,1.696501946441914,1.8994040001404364,6.206999975578102,5.439442926659467,31.60035608080623,7.279499571600628,-0.6086098688068855,"(490, 890)",detected
2012-01-09 07:12:00,7,291,966,115673.0,0.9088483551584756,"(9235.888130313544, 672.8476440673085)",2.398304596603258,1.6733312206758266,1.8816748031170447,5.75109134608169,5.056595611241114,27.254208439428677,6.845072659330238,-0.8850929576662203,"(490, 890)",detected
2012-01-09 07:24:00,8,277,991,117606.3,0.9102634612932834,"(9442.830766901092, 686.9814813069347)",2.5267387639406067,1.3304491424896305,1.1475978339821935,4.252592814208244,3.887094690671503,15.79719915711254,4.124735507829903,-0.4605520548713171,"(490, 890)",detected
2012-01-09 07:36:00,10,305,1109,120767.7,0.9310489983322662,"(8274.858978453, 612.6498438075658)",2.2562271419628437,1.397332531116869,1.2534444576625963,3.1862132135762486,2.8676725217917083,8.667610617825034,3.167557906711826,-0.10580837284734335,"(490, 890)",detected
2012-01-09 07:48:00,11,314,1097,123341.6,0.9323331959327424,"(8681.222055688955, 770.1036906328595)",2.2476027326277515,1.0155016854944965,0.5749490610361048,2.0823530858894297,1.9426168724360808,3.9064627696548957,1.4433680405137834,-0.07223283454259133,"(490, 890)",detected
2012-01-09 08:00:00,9,323,1095,127316.9,0.920502259322423,"(8742.686954738256, 699.1438434849175)",2.1709608238716185,1.3568742369422844,1.1046990864195725,4.09255098007421,3.887056416529682,15.460217544651421,4.053849450620386,-1.1569759650080238,"(490, 890)",detected
2012-01-09 08:12:00,8,306,1051,125621.7,0.8994703051463332,"(9314.632245572035, 723.3482537315134)",2.302727319192503,1.9421162859663847,2.4640265213800006,10.437550889980008,10.068098067554914,102.9845795831053,15.615644611631836,-6.812910110436746,"(490, 890)",detected
2012-01-09 08:24:00,9,289,946,112192.8,0.9108493820277325,"(8802.170894616092, 645.2045138806332)",2.440208810071048,1.8980578553569973,2.269328335096007,6.245470857384545,5.169168734109239,29.356361473961137,7.615601654238485,-0.9162494909732519,"(490, 890)",detected
2012-01-09 08:36:00,11,305,987,124111.0,0.9335744553833634,"(8361.653617111511, 725.594527841032)",2.3086861583562865,1.2707086264346412,0.9039328546245802,2.0692569219465318,1.6255862761250728,2.980732381488981,1.4732732348882267,-0.06373532396584469,"(490, 890)",detected
2012-01-09 08:48:00,10,301,969,118165.8,0.9129984682360538,"(8944.206527702709, 767.9757535818983)",2.344064757013423,1.0949750617517084,0.6957096124287394,2.111886424572906,2.0230477690424364,4.159801310690679,1.675174249012083,-0.42660585401618567,"(490, 890)",detected
2012-01-09 09:00:00,12,326,1091,135803.2,0.9444643404242087,"(8697.834783484954, 741.5893788557732)",2.1791163159073212,1.159589106604669,0.8285278918884191,2.0373484628565253,2.0585694980708666,4.196756446088019,1.8623513076850644,-0.40035414882045406,"(490, 890)",detected
2012-01-09 09:12:00,12,355,1183,148101.7,0.9539258697139836,"(8232.183059300374, 753.7656635451724)",2.000137389395152,0.9218415502245667,0.5033811910371578,0.9732016723664987,0.9865063529199035,0.9627969876517091,0.6904948659722331,-0.08577132093386969,"(490, 890)",detected
2012-01-09 09:24:00,10,353,1129,131275.0,0.9494613434418891,"(8602.243840016716, 793.1405277401709)",2.012844347335744,1.3569184317525886,1.1344310521324692,3.2027371749869324,3.160176230566897,10.006617782158607,3.339173208938445,-0.9722484788497412,"(490, 890)",detected
2012-01-09 09:36:00,9,335,1011,111979.8,0.9379546465781206,"(9015.192759296087, 791.1892051332651)",2.130464559656034,1.1820089413305106,0.8614706376064815,3.115416663645524,3.0382559532522695,9.333265864722614,2.7763739527444264,-0.515320465741492,"(490, 890)",detected
2012-01-09 09:48:00,13,352,1120,125175.5,0.9650563579095036,"(8433.144734613936, 881.7569424127428)",2.0430723625212703,1.1020571633171892,0.6485142461705566,1.7102550457522916,1.5621867449902576,2.5503733264662674,1.2427750880986075,-0.12561054182151454,"(490, 890)",detected
2012-01-09 10:00:00,13,351,1086,124590.7,0.9531341913105843,"(8124.867524131627, 931.5952516111503)",2.074736579542315,1.0847300724583697,0.62215210538821,1.5980429990619882,1.2516568236592864,1.7681206508651761,0.9776322211967359,-0.08575857220502281,"(490, 890)",detected
2012-01-09 10:12:00,11,303,920,97766.9,0.9108164137637847,"(9345.29163002108, 854.4866358849737)",2.401943526750682,1.239829847724144,0.8557608400592487,2.6610348228557528,2.270088772203633,5.578582654746057,2.070321491427973,-0.09701876890300509,"(490, 890)",detected
2012-01-09 10:24:00,8,272,778,89042.4,0.8659979497843645,"(10312.54938117635, 578.6033754982707)",2.59019873018205,1.262218729303613,1.1393991131213188,2.0711019221985856,1.9020759486942491,3.7671904450997014,2.029831074839099,-0.24612746343226277,"(490, 890)",detected
2012-01-09 10:36:00,10,286,857,100755.1,0.9160574461441514,"(10318.035767267296, 553.1102270892231)",2.500067608334812,0.8658965174986669,0.5175075138264689,1.0081788477260998,0.8715523694695474,0.8159723091132662,0.6247660996348483,-0.04047378113193728,"(490, 890)",detected
2012-01-09 10:48:00,10,303,924,104965.2,0.9390694074463602,"(10174.683998014849, 526.7717972335463)",2.3691345317112287,0.7684283977270047,0.39075252164732305,0.6385430602282979,0.533398331628154,0.3105376317240236,0.3327234708621095,-0.021705937819022733,"(490, 890)",detected
2012-01-09 11:00:00,11,302,879,96973.2,0.9390694074463602,"(10027.896975710803, 505.9337980895509)",2.3769793480413988,0.6630568734041542,0.2795966418831623,0.3556267857469617,0.2831236879768698,0.08963247485305628,0.1491345413250762,-0.006077848217148806,"(490, 890)",detected
2012-01-09 11:12:00,11,271,777,85235.8,0.8801136508170292,"(10133.006041511739, 558.2661192098658)",2.6479893816287197,1.1320359597215106,0.9022634683796743,1.5232433613987029,1.4171846637978944,2.0788715962831006,1.3458795106768577,-0.11784344795519397,"(490, 890)",detected
2012-01-09 11:24:00,10,269,809,90465.0,0.8713909358747758,"(10242.41511271959, 595.2083406455612)",2.6720323245228137,1.4125737531337563,1.3058810248460104,2.7206882422934546,2.446026027852292,6.290141538928653,2.794836933955362,-0.5005201618678528,"(490, 890)",detected
2012-01-09 11:36:00,11,277,867,97166.4,0.9026935893845105,"(9698.569004503055, 584.0792453792311)",2.5434442404675726,1.8007524088284486,2.2463174252078044,4.545953424026206,4.660077646221845,21.374060131983956,6.9802746633298725,-1.7885535764682192,"(490, 890)",detected
2012-01-09 11:48:00,9,267,759,80912.7,0.8783725397954056,"(9892.441037626915, 488.5004452938752)",2.6222819411935108,1.5476938964698401,1.734103850175621,3.406735386831917,3.3412091688897867,11.25122560725394,4.381049405319254,-0.6941071790916173,"(490, 890)",detected
2012-01-09 12:00:00,9,264,780,87694.7,0.9016762435038753,"(9806.376425734472, 431.41737251417214)",2.659656357191922,1.4000520124164164,1.4289410176384625,3.509644516268715,3.368768401811815,11.57625936777781,4.0109962149718905,-0.40836370127863475,"(490, 890)",detected
2012-01-09 12:12:00,6,226,656,77782.3,0.8447488269668143,"(10049.625900852687, 360.8454659123125)",2.948897316322267,1.9787856439829938,3.0084481079111316,7.130536991390721,7.24776471339153,52.101733625311226,12.19793608403159,-0.4341041682903892,"(490, 890)",detected
2012-01-09 12:24:00,8,261,767,84244.4,0.8570524470521441,"(10847.355306461566, 663.432875088686)",2.7613709608949852,2.0928166775761943,2.9130562153603896,17.700842342235287,16.048498875681382,270.47721732720544,27.11406796954056,-2.4558756723754414,"(490, 890)",detected
2012-01-09 12:36:00,8,258,773,85751.6,0.8615335724341414,"(10811.632740883306, 638.6520749704657)",2.7999018412522614,2.4013661504912065,3.9145778884990237,25.800759729108897,23.251456922222552,569.4955570727085,45.506020791344056,1.3179533957653007,"(490, 890)",detected
2012-01-09 12:48:00,9,274,833,91963.3,0.8962508006163858,"(10926.221137485358, 681.7871644316988)",2.6650822606545717,1.4134441121272876,1.319392473941428,8.095347113774022,7.5888702475853,59.453474275354935,8.639294506578286,-1.832471697323438,"(490, 890)",detected
2012-01-09 13:00:00,11,301,875,99238.6,0.9089648525579118,"(10045.19521280476, 825.0627938397613)",2.4432030308790913,1.6454713317857181,1.6754767643137836,9.06780321675444,8.372927297221676,72.93722151455245,10.567701783044411,-1.699101506974312,"(490, 890)",detected
2012-01-09 13:12:00,12,315,966,105913.3,0.9091424966231219,"(10220.165657654325, 799.8247376545406)",2.325318032084038,1.2250121615139067,0.9158855652070069,3.8087028082438144,3.693380952015367,13.819009165696022,3.508644022668168,-0.9610858349454618,"(490, 890)",detected
2012-01-09 13:24:00,11,287,873,101740.8,0.8853042202281305,"(10449.024251651641, 877.8350841345257)",2.555064833558251,1.3220204237455873,1.1499251694841708,3.7213574805805134,3.522862936063834,12.71870406624881,3.749420353350481,-0.9669387485703833,"(490, 890)",detected
2012-01-09 13:36:00,13,332,957,104209.0,0.9373068148696777,"(9112.563985789766, 918.3554623957277)",2.219154973957632,1.5304898980378132,1.4223937465395387,6.2380633282777325,5.906004279304253,35.73179215552723,6.956954704860902,-2.8847275439870668,"(490, 890)",detected
2012-01-09 13:48:00,11,313,930,104626.6,0.9292490280055336,"(10508.063449849165, 860.3454343975761)",2.3582493110414195,1.3572395432473392,1.255313780201571,6.765158032975739,7.119432576795237,49.3502190486973,7.9129077474589415,-2.4116779265030743,"(490, 890)",detected
2012-01-09 14:00:00,11,355,1049,118799.9,0.9605155265097204,"(9906.58038001265, 887.6720907440967)",2.082545372482304,1.411363441105735,1.332579158699287,4.859439251015794,5.1571133625026,25.76377769158968,5.898054843656973,-1.6543956903633692,"(490, 890)",detected
2012-01-09 14:12:00,11,369,1110,125826.8,0.9686964509356558,"(9712.794091991145, 867.1847727431575)",2.0012877509660485,1.3327750102753166,1.203495294188217,3.568287080699797,3.6670374974946123,13.245418858943362,3.968459985732399,-0.71804746392261,"(490, 890)",detected
2012-01-09 14:24:00,10,345,1083,125875.3,0.9563305469711396,"(9151.749492020626, 883.0428908577067)",2.1398044620850802,1.7926334090194638,2.1423170296971867,7.580673672984163,7.511662874859017,56.55207962073362,10.720823586012317,-3.8602862300477767,"(490, 890)",detected
2012-01-09 14:36:00,11,303,1015,117313.4,0.9004792961938689,"(9804.03555074964, 783.5745513201671)",2.3753465811960757,1.7401629534471112,2.0812294202473223,7.752029829995909,8.159477480577177,64.77481219799311,11.528816052130061,-3.92311778754474,"(490, 890)",detected
2012-01-09 14:48:00,11,330,1000,106520.2,0.923196849602227,"(9897.465552591106, 746.9527305442009)",2.189571034021688,1.6412308532320958,1.8297419342687857,7.557567320205789,8.338665028264453,66.09530567776136,11.141911981480924,-3.660991128078738,"(490, 890)",detected
2012-01-09 15:00:00,9,304,907,99226.1,0.9230544297884514,"(10397.078195599124, 739.3090503623104)",2.3787639067920527,2.4479287586942964,4.347819788844429,19.609831984227807,20.571200497657152,412.7197635554537,42.56033401635851,-19.234557219757903,"(490, 890)",detected
2012-01-09 15:12:00,8,257,779,92001.2,0.861659061759634,"(11218.571369413276, 799.0624158493617)",2.8192935456309614,2.620733049462765,4.968289608874594,26.02843602828612,27.87312640901624,749.645884596456,60.996907939512944,-40.93112511692311,"(490, 890)",detected
2012-01-09 15:24:00,12,295,868,101842.1,0.9063556975791525,"(9742.18606820356, 839.1283097510128)",2.454144592506882,1.7190571224837066,1.9156733569882975,6.765787057679228,6.9241481540907,47.26091421896611,9.39414875079369,-3.5278092960651364,"(490, 890)",detected
2012-01-09 15:36:00,10,294,873,102132.4,0.9171609573270159,"(10366.402386811513, 846.5483224824385)",2.517455899169946,1.7989745192609212,2.172664059241667,13.10278431585612,13.393364385611374,177.24608594770808,19.403856887869054,-7.9796248682879,"(490, 890)",detected
2012-01-09 15:48:00,7,260,776,88427.1,0.8667834570890218,"(11250.77494778326, 782.6897240314114)",2.802920966745899,2.4281091970482547,4.266864059803112,26.6498823410474,27.27727372254736,734.6358493371904,55.48338280005622,-34.44930237687049,"(490, 890)",detected
2012-01-09 16:00:00,7,291,910,103099.9,0.8838128375096094,"(10648.446449242256, 853.1414640176102)",2.5177283377681974,2.139375126018308,3.119860392045039,18.286570313808244,18.37498040013468,336.73795860118867,31.10861782159178,-7.729496457127539,"(490, 890)",detected
2012-01-09 16:12:00,9,284,890,100227.4,0.8760612173969543,"(10089.35701564391, 839.9601346074173)",2.5570961108332733,2.3487520416954566,3.7974392209495074,18.34952948795813,18.31377065128581,335.56345337308426,34.471149059116854,-10.299406488813304,"(490, 890)",detected
2012-01-09 16:24:00,10,277,907,98264.4,0.8984912641323773,"(10238.664814247222, 796.4240519694898)",2.6178491973457905,2.0887774731492597,3.073491962964997,12.625445281208645,11.91362903705466,146.0871009955195,20.17758918571941,-2.7617116488312163,"(490, 890)",detected
2012-01-09 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-01-09 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
