,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-20 18:24:00,1,14,43,8015.4,0.37142857142857166,"(1.3274797992340268, 15.27691580516158)",1.763742011101794,0.11013119533527696,0.008560277817916004,0.0004731946096540983,5.253086948336451e-05,-8.281849099589005e-09,-4.81612138215702e-06,6.759559970306315e-11,"(214, 391)",detected
2013-10-20 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 18:48:00,1,15,25,1080.4,0.49612937076000824,"(21.1871388840429, 0.12714683024281803)",1.3885618083164128,0.147358024691358,0.021199344002438652,5.350011116192256e-05,8.659539207551813e-06,2.003120356396847e-11,-3.6833184829260075e-07,1.8530916959266424e-10,"(214, 391)",detected
2013-10-20 19:00:00,1,17,44,2930.4,0.36062106031454827,"(27.879043321660156, 0.5400743253986691)",1.9495373896312325,0.17481963950516766,0.02828287316212895,3.654700927486331e-05,5.3856584782106295e-06,2.6343086243569206e-11,2.3657985440128415e-07,-7.081772376335479e-11,"(214, 391)",detected
2013-10-20 19:12:00,1,18,34,1766.3,0.5337057144505503,"(29.67017303846051, 0.37231062167020923)",1.8622675155650725,0.1751447950007621,0.029173912355020037,0.00013333134688813021,1.5400848488425785e-05,-6.927809583445507e-10,-2.630387457466313e-06,8.423963620456599e-11,"(214, 391)",detected
2013-10-20 19:24:00,2,35,81,6019.1,0.5502024597962555,"(354.05002186397564, 9.437373094007597)",3.223176662344088,1.1714666447988848,1.254227605130499,0.20699068973546558,0.23681617069757038,0.052335386774730444,0.25526669186770734,-0.0031735537423193093,"(214, 391)",detected
2013-10-20 19:36:00,1,17,27,1707.8,0.5337057144505503,"(26.272873909046076, 0.7344790321303929)",1.7810690937089426,0.11501667475614148,0.011828911178392224,0.00022363941290064003,3.767670129511904e-05,6.389976841027691e-10,-1.575965993852003e-06,3.3989214967618147e-09,"(214, 391)",detected
2013-10-20 19:48:00,1,16,36,2597.6,0.4501396429189565,"(20.112452179757003, 0.8708811535763302)",1.678997564417433,0.10245768229166667,0.008827163113488091,0.00019817684854691223,2.3824708208579706e-05,-1.1155911138023932e-09,-1.4646485078698933e-06,-1.1981076701309637e-09,"(214, 391)",detected
2013-10-20 20:00:00,1,16,24,1447.8,0.4501396429189565,"(21.692554498035644, 0.8074455019643569)",1.728553390593274,0.10141225961538461,0.008861135448929825,0.00017325397670730222,1.9600419060555597e-05,-1.036615624558334e-09,-1.831248810018576e-06,4.796183670617161e-10,"(214, 391)",detected
2013-10-20 20:12:00,1,15,16,609.2,0.49612937076000824,"(19.962145808150353, 0.771187525182978)",1.657597402045262,0.11727946127946129,0.01178416968790033,0.00029250458255186316,3.8893314455915336e-05,-1.625376772237537e-09,-3.210119304373408e-06,3.816703527828614e-09,"(214, 391)",detected
2013-10-20 20:24:00,1,16,23,856.1,0.5337057144505503,"(22.734507244148375, 0.490492755851627)",1.6789975644174329,0.10467998798076923,0.01005176256394245,0.0001151487411414839,1.4184115935264522e-05,-4.279950930472099e-10,-1.2948579574755556e-06,3.813384708656675e-10,"(214, 391)",detected
2013-10-20 20:36:00,1,15,16,650.7,0.49612937076000824,"(19.492676207774817, 0.4120856969870871)",1.629983164553722,0.08846560846560848,0.0071914851207972915,6.398916944355196e-05,7.234604101836236e-06,-1.5454542445197153e-10,-6.1210779314096e-07,1.8589379867480303e-11,"(214, 391)",detected
2013-10-20 20:48:00,1,16,25,1335.1,0.49612937076000824,"(23.910723638907978, 0.6517763610920226)",1.7156092167691146,0.1439208984375,0.01857302725315094,0.00048004083201521995,8.272857830161227e-05,4.102427269313512e-09,-2.7928164583968857e-06,1.5967692950185346e-08,"(214, 391)",detected
2013-10-20 21:00:00,1,18,29,1494.9,0.5337057144505503,"(27.620071242205583, 1.0923470584480155)",1.7281445398776785,0.11588582884879182,0.011463602131701119,0.0003318015641300264,4.029851697865854e-05,-3.065253232823559e-09,-3.664502710868665e-06,3.509773780037432e-09,"(214, 391)",detected
2013-10-20 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 21:36:00,2,29,88,7582.9,0.45811781963864845,"(539.9663971180275, 3.0188245568492604)",4.1777354804327835,1.5605457961097724,2.376733811513118,0.7433837267107001,0.7206650314865504,0.5274798230782336,1.1107582264672076,-0.0010419416094493705,"(214, 391)",detected
2013-10-20 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 22:48:00,1,20,44,2565.0,0.3083332032128998,"(29.280602991258466, 1.8562391140046834)",1.879594154601839,0.16433333333333333,0.02094958024691358,0.0006216798271604949,6.977255692729884e-05,-1.1608012873360059e-08,-9.781370450236252e-06,8.74176364087571e-09,"(214, 391)",detected
2013-10-20 23:00:00,2,37,87,9345.5,0.4549789530536652,"(284.64231940494574, 13.088911826285475)",2.7420498411544787,1.0246367019914089,0.87523638557832,0.06685253829316737,0.05059181402812802,0.0029401609180883114,0.037512323992119456,-0.00011081131650608658,"(214, 391)",detected
2013-10-20 23:12:00,2,31,82,10036.3,0.44891987407043815,"(127.49320556194706, 15.274536373536819)",2.4653679635868664,0.957183183202466,0.5372443592195582,0.2863663957016921,0.08731517475067935,0.013789679502652849,0.06350444632382368,-0.0006890094250711883,"(214, 391)",detected
2013-10-20 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-20 23:36:00,1,17,32,3142.0,0.445989727841052,"(4.352176195971699, 8.522823804028302)",1.3571216359920868,0.17820069204152245,0.003332201763980456,0.00023151760058452654,0.00017439892875999427,-3.50121245277311e-08,-9.647817198587434e-06,1.4830528948675208e-09,"(214, 391)",detected
2013-10-20 23:48:00,1,15,24,1193.3,0.22642321438873658,"(22.895537914758556, 1.037795418574774)",1.9842303978193732,0.297837037037037,0.073988059478738,0.005761398819688837,0.0008487361047125104,-4.525100413610506e-07,-0.0001264206319252304,-1.821453775917336e-06,"(214, 391)",detected
2013-10-21 00:00:00,1,15,29,1488.6,0.22642321438873658,"(22.55278711337285, 1.1138795532938097)",1.7428090415820634,0.24543209876543212,0.04943036732205457,0.0037103744965103973,0.0005655380476854451,-1.0825463629071878e-07,-5.455877286478289e-05,-8.120379586181656e-07,"(214, 391)",detected
2013-10-21 00:12:00,1,14,24,809.2,0.22642321438873658,"(18.959706223350782, 0.7380959744514151)",1.9239306316103144,0.11877153458786113,0.012071540553568464,0.00034409428687727777,4.7891462514109564e-05,-2.4046550131626173e-09,-3.380539876257008e-06,-5.658104767575964e-09,"(214, 391)",detected
2013-10-21 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 02:12:00,1,25,61,4536.4,0.34556392871566,"(48.005752639554345, 3.1775806937789945)",1.9256854249492381,0.3275733333333333,0.0823117824,0.009685048724138806,0.0012915068245333491,-4.3391462648898596e-06,-0.000353645622373918,1.426722944776333e-06,"(214, 391)",detected
2013-10-21 02:24:00,1,24,65,6157.9,0.3212889285096153,"(45.23522046670445, 2.320938953585414)",1.8895517668715625,0.3797887731481481,0.11745577860598046,0.01253292033308124,0.0015598442535820472,-5.962147682912813e-06,-0.000458203875803996,3.466803262106829e-06,"(214, 391)",detected
2013-10-21 02:36:00,1,27,66,5316.7,0.34556392871566,"(52.70555519910062, 4.374216880671469)",1.9708593865035713,0.5089417263628514,0.18570743815255486,0.04286663199270138,0.005502790322728143,-8.08636347456253e-05,-0.0022506682308928317,2.457374099698771e-05,"(214, 391)",detected
2013-10-21 02:48:00,1,14,28,1922.4,0.28571428571428575,"(17.904406514790807, 0.08460447422018219)",1.4285714285714286,0.13257207644962749,0.01724627446424912,2.533544382315671e-06,3.6818720457467584e-07,-2.004375004990728e-14,-2.4813283842644972e-08,-3.5503920378995564e-13,"(214, 391)",detected
2013-10-21 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 05:00:00,1,14,34,2584.0,0.28571428571428575,"(19.579048220462536, 0.9813913399770264)",1.9239306316103146,0.2727405247813411,0.06086267201591172,0.005036513303507063,0.0007779437535781648,-2.0355886103801436e-07,-8.794997162093012e-05,-1.5263678117072773e-06,"(214, 391)",detected
2013-10-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 07:12:00,1,19,32,1965.9,0.2765628573076929,"(23.045394917909302, 3.0072366610380667)",1.8604864423640788,0.16237789765271904,0.015597903778228743,0.0020221296982579607,0.0002614423967145929,-1.565171080558518e-07,-2.7109025025202316e-05,1.0788022747139436e-07,"(214, 391)",detected
2013-10-21 07:24:00,1,20,35,1864.7,0.29376820308927293,"(23.921180193222753, 3.8340829646719765)",1.817462120245875,0.2197291666666667,0.025288267795138892,0.005678006911783855,0.0007301353955801531,-1.3340520748922212e-06,-0.00010499629995269354,6.56030142676352e-07,"(214, 391)",detected
2013-10-21 07:36:00,1,18,40,2939.8,0.2765628573076929,"(22.137880838472476, 2.58434138374974)",1.8297238245857999,0.2594307270233196,0.04210353665787922,0.00674665999982769,0.0009154511604831336,-1.7314805349223172e-06,-0.00014507253795558977,1.4757968331781346e-06,"(214, 391)",detected
2013-10-21 07:48:00,1,16,41,3754.4,0.23898651361715112,"(20.094695073940613, 1.9303049260593879)",1.8968276503073436,0.129052734375,0.011327764987945556,0.0007429644414223732,9.576880419626832e-05,-2.5341765681511212e-08,-1.0174122748526314e-05,-3.222518276986542e-09,"(214, 391)",detected
2013-10-21 08:00:00,1,20,40,3171.6,0.29376820308927293,"(28.370881680292804, 3.3764867407598267)",1.817462120245875,0.3016,0.05638096,0.011945189376000092,0.001437070336000019,-5.8958060249773085e-06,-0.00033223719895040095,8.308784182595284e-07,"(214, 391)",detected
2013-10-21 08:12:00,1,16,51,5813.7,0.4174182992696235,"(21.027609472982245, 1.0390571936844213)",1.7307742597140698,0.3232421875,0.08573246002197266,0.007765430957078934,0.0008917041122913361,-2.3379173222787264e-06,-0.0002599902254587505,-2.000922607603428e-07,"(214, 391)",detected
2013-10-21 08:24:00,1,18,54,6479.9,0.5337057144505503,"(26.522044415252317, 1.0890666958587885)",1.760688230856951,0.2069615912208505,0.03634177739948402,0.0016683215361262848,0.0001904173299231114,-1.0671387562211207e-07,-3.510190975435481e-05,1.1433929926825028e-08,"(214, 391)",detected
2013-10-21 08:36:00,1,15,49,6372.1,0.49612937076000824,"(20.524802473542078, 0.31329276455316035)",1.6966498312203888,0.21609876543209877,0.043932512726718484,0.000856006355068585,0.00012964741475347325,-3.379912437392514e-09,-1.3797030438425953e-05,-4.305765422461344e-08,"(214, 391)",detected
2013-10-21 08:48:00,1,17,44,4675.4,0.49612937076000824,"(25.20655835897103, 0.7125592880877913)",1.9108989043669746,0.3587421127620598,0.1149327216837785,0.004837468165818574,0.0005846873744973928,-8.695133002085622e-07,-0.00019194059654398948,-4.5919906478057324e-07,"(214, 391)",detected
2013-10-21 09:00:00,1,16,35,2969.5,0.5337057144505503,"(23.006699974423572, 0.15580002557643008)",1.4633883476483185,0.6785888671875,0.44817663729190826,0.0020747610324178822,0.000264810114458669,-9.114427301284504e-08,-0.00012619456239892912,-1.7383988814472298e-07,"(214, 391)",detected
2013-10-21 09:12:00,1,16,38,3261.7,0.49612937076000824,"(22.800000000000004, 0.13333333333333333)",1.6638325214724776,0.671875,0.44097900390625,0.0007295608520507811,8.106231689453125e-05,-1.879107003333047e-08,-5.1312148571014404e-05,-5.959009286016226e-09,"(214, 391)",detected
2013-10-21 09:24:00,1,14,40,4156.9,0.4501396429189565,"(17.635900753599483, 0.08387946618073824)",1.2857142857142858,0.39176384839650147,0.15058659952249678,0.0010170507599647888,0.0001220919818110016,-2.9092227912827396e-08,-3.946815895976594e-05,-3.169593374337594e-08,"(214, 391)",detected
2013-10-21 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
2013-10-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(214, 391)",no pil E/W
