,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-25 13:24:00,2,50,143,11220.9,0.7172725908291204,"(68.77447330128533, 42.95613894361264)",1.776101730552664,1.7057878925807914,0.22727790560098834,1.7040025361115807,0.4582720574886263,0.3800164474926207,0.11640697513009673,-0.13995065569314402,"(298, 553)",detected
2011-10-25 13:36:00,1,20,54,3770.3,0.5620926319579578,"(0.4192273320809434, 45.94919372055064)",1.9727922061357859,1.10125,1.1692890625,0.059519531249999987,0.03742390625,0.0017577845621337884,0.0381943599609375,-0.00017277288208007854,"(298, 553)",detected
2011-10-25 13:48:00,4,66,171,12349.8,0.785559958368765,"(44.31290345390131, 148.90411286311505)",1.7431473820417043,0.5549249629629629,0.13262918022479564,0.013960178589289201,0.06641455148210729,-0.00034509463666122515,0.024138896530885936,0.0019926134866593338,"(298, 553)",detected
2011-10-25 14:00:00,2,41,127,10122.7,0.6807329210610777,"(101.60401083638857, 8.266720870928467)",1.8455865258124913,0.8714825809379606,0.4343519756308123,0.7544856013256973,0.377151229369625,0.1994856268961957,0.19177309409962337,0.02610517533681503,"(298, 553)",detected
2011-10-25 14:12:00,1,25,59,3412.1,0.5438863818034241,"(1.7365635429898063, 57.010103123676856)",1.9342135623730952,1.127936,1.1262557224960004,0.24859484526123482,0.1043003706878195,0.01580226051871931,0.08921425319873706,-0.005688046311346061,"(298, 553)",detected
2011-10-25 14:24:00,1,37,100,6558.6,0.6798848075102863,"(4.438701505714803, 94.0643014972882)",1.8176982161064605,2.590290802124257,5.554721090295329,3.968933018537293,1.7588272524061752,4.430989396051788,3.2059492560578935,-1.4003005746067825,"(298, 553)",detected
2011-10-25 14:36:00,2,46,136,10075.0,0.6648110658612572,"(130.66550913336837, 9.877486035713822)",1.8901570032905253,1.00454,0.5799409123999999,1.2925695577561884,0.8163955622868773,0.8385867414010056,0.5581805522524922,0.009844383901075837,"(298, 553)",detected
2011-10-25 14:48:00,4,69,169,11530.7,0.8411680243785289,"(249.60734750726715, 38.84107534013266)",1.8988157965685457,1.5056386544580984,1.1710786183512452,0.07199687960711977,0.17434270005875233,0.009066424568693231,0.14842066740212248,-0.017301060129132382,"(298, 553)",detected
2011-10-25 15:00:00,3,60,146,10277.6,0.7789813285833211,"(253.3923738399183, 18.133897346522403)",2.0566161603278332,1.2663664782089072,1.2289463883397926,0.5298453692015752,0.3743871835550084,0.1665177791051004,0.27795052008171794,-0.008725560969715287,"(298, 553)",detected
2011-10-25 15:12:00,4,69,156,9705.8,0.8121689085416716,"(214.52210803554271, 32.19741455610269)",1.814860822382843,1.175287379972565,0.7278307886110595,0.059104919593739653,0.3114482330525439,0.04217095982354302,0.24975021686756266,-0.0026829258123577393,"(298, 553)",detected
2011-10-25 15:24:00,4,64,160,10652.9,0.7145789196439926,"(44.06865762724482, 616.7359058648187)",2.830822170246568,2.12846883060821,3.7591205931760823,0.12337147119643396,0.18018685244426325,0.022703573628194248,0.3234236893179227,0.014362909561645421,"(298, 553)",detected
2011-10-25 15:36:00,2,44,102,6467.0,0.6380803075396844,"(13.608464532693063, 562.6721908584276)",3.376834904630535,1.7890272467752943,2.5012420754053606,19.935819868339973,18.64310217800652,359.4039940712267,29.245342744236304,2.606542714139607,"(298, 553)",detected
2011-10-25 15:48:00,1,24,70,4706.8,0.5774973214800824,"(67.23719621692058, 0.43490523235479017)",1.8999158227686108,2.7021846064814814,7.1153033273537325,0.36928258418753646,0.04198990653596113,-0.005091495818866586,-0.11142760553726665,0.001190108431141816,"(298, 553)",detected
2011-10-25 16:00:00,2,40,105,8403.3,0.7260763516042553,"(9.603038921342318, 237.62132005301663)",2.6272339443773776,2.6124512122575125,5.7061269192497495,16.482957129799075,15.61532542193305,250.51969282772995,36.64167939750708,0.8069483419826762,"(298, 553)",detected
2011-10-25 16:12:00,2,39,131,10755.7,0.7279446387356265,"(6.75003629547669, 110.83430918360565)",1.9836265567624936,0.9462919096209914,0.6401365340606646,0.7070203263530621,0.4811491676354022,0.2805302168172366,0.38474507339831215,0.007518278080315188,"(298, 553)",detected
2011-10-25 16:24:00,3,57,163,11902.1,0.7832799918035624,"(18.14514512527174, 323.9269100125728)",2.264832533850965,1.1551661682912293,0.8214177370821003,1.531443473719802,1.162558075934689,1.550587577837884,1.0487998224475896,-0.04417483951740164,"(298, 553)",detected
2011-10-25 16:36:00,3,70,189,14707.4,0.7617906373185412,"(35.83290414399585, 329.5252739098343)",2.0738074605910066,0.7740111660576711,0.20261733933329396,0.6123808842620297,0.3408564592564065,0.15545826744969327,0.14419157082239464,-0.009170241736755909,"(298, 553)",detected
2011-10-25 16:48:00,3,48,122,8793.2,0.6272229437221809,"(21.392084545201953, 300.2205041072803)",2.682826026585632,1.1930982659033247,1.13040960940023,0.3718031911567793,0.37171514721814525,0.13623180046129688,0.3676474063120203,0.023172435368570186,"(298, 553)",detected
2011-10-25 17:00:00,2,38,105,8209.3,0.5246973371845013,"(14.801659757950887, 175.13646257490828)",2.408602945646873,0.603583559857433,0.24832373201726232,0.14913263083648792,0.18957721814251413,0.03185789884172319,0.09446814604703609,0.0010778694295102247,"(298, 553)",detected
2011-10-25 17:12:00,1,18,32,1630.4,0.2905610459322998,"(4.388169292369321, 15.22294181874179)",1.73965047216582,0.11433089468068891,0.003989903566057911,0.0009747613761876152,0.00010994976408332968,-1.305021160276267e-08,-2.2725262131868063e-06,-3.354582896508957e-08,"(298, 553)",detected
2011-10-25 17:24:00,1,22,59,3484.9,0.5774973214800824,"(0.836647194705364, 61.03348267542451)",2.133687522588831,2.684447783621337,6.821740402955356,1.4292071766160221,0.2446790067755027,0.027816140948637796,-0.11313234548656911,-0.14199245623357365,"(298, 553)",detected
2011-10-25 17:36:00,1,14,40,2556.3,0.4482409566208299,"(0.307581813021617, 23.258352252912452)",1.6948515758112754,0.7815233236151604,0.5793074433803093,0.028738449518433035,0.0060442413835825794,3.858831160110057e-05,-5.192665137524269e-05,-6.969057752069434e-05,"(298, 553)",detected
2011-10-25 17:48:00,1,14,39,2624.4,0.3632116071943683,"(0.2938278395803966, 22.134743588991032)",1.7071067811865477,0.7438046647230321,0.5246337888549838,0.023451954446723274,0.003073215440815289,-1.2256866847658843e-05,-0.0016184318084913928,-2.303199594645375e-05,"(298, 553)",detected
2011-10-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-25 18:12:00,1,21,64,6362.7,0.47935945593474316,"(29.05347443738551, 3.146525562614485)",1.7948756264488153,0.36507936507936506,0.08627706562594803,0.012499820952028366,0.0020780659562532862,-8.724020804646422e-06,-0.0005272632495611441,-6.0052282776403955e-06,"(298, 553)",detected
2011-10-25 18:24:00,1,33,107,9118.9,0.627784542883866,"(9.973981476152634, 57.17942761475646)",1.816397742331948,0.9866432924284164,0.48102585345653276,0.6093892467390255,0.08788415415410895,0.006018345160087412,0.009365594267226392,0.019427385835264162,"(298, 553)",detected
2011-10-25 18:36:00,1,36,90,6210.2,0.6536068392592728,"(13.59824734041936, 56.39857805640602)",1.792414220405033,0.9451731824417008,0.3340106725305584,0.6774060431882325,0.08928361409216662,0.0008734801285984269,-0.005564703795263987,0.021940083179231944,"(298, 553)",detected
2011-10-25 18:48:00,1,23,49,2310.6,0.5438863818034241,"(2.267891507319483, 43.28942074564493)",1.9657914537215837,0.947316511876387,0.7276084247381389,0.13209364916283542,0.046389518638654134,0.003150588155962293,0.019469886763264287,-0.0018057293665683669,"(298, 553)",detected
2011-10-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-25 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-25 19:24:00,1,16,37,2090.6,0.21428571428571422,"(3.8916666666666666, 4.6)",1.1553300858899105,0.03827373798076923,1.0192746946797564e-05,2.3573501782494342e-06,3.178556893541425e-08,2.247608248736194e-15,-6.391422986799247e-11,-8.405440363483646e-15,"(298, 553)",detected
2011-10-25 19:36:00,3,51,109,9213.1,0.4663890603233416,"(6025.846302709247, 102.4862463103616)",8.144840555919673,16.689667923474634,264.65130463475566,797.8327682769805,959.0002917015746,838548.6775423709,15386.191958324322,-22462.82481725524,"(298, 553)",detected
2011-10-25 19:48:00,2,32,107,10843.7,0.3989258929086538,"(12346.781987486036, 18.143415739768443)",15.929825022501575,35.688593261139175,1268.1249191433594,48741.12544887785,49168.13114243195,2406984686.173407,1750903.388639239,178982.2885659933,"(298, 553)",detected
2011-10-25 20:00:00,1,21,81,10940.9,0.545166518088943,"(39.12087323911947, 3.260079141832909)",2.0019824076353623,0.640679552244178,0.29388681860107024,0.09606854005751563,0.014912022630014841,-0.00014472069465244045,-0.0036088473727291922,-0.0005455415976414013,"(298, 553)",detected
2011-10-25 20:12:00,3,45,138,14482.8,0.527612114525703,"(12093.247138912635, 10.03568937019054)",12.377057870125483,36.52774405017678,1330.6403019521767,79513.89775129623,79684.52985330102,6342822284.495412,2906727.4255640088,95372.22606807947,"(298, 553)",detected
2011-10-25 20:24:00,3,63,165,16226.3,0.5848697647141807,"(12167.286892506745, 16.497541697046927)",9.138024225666742,33.451671793954695,1113.6337518745609,57739.36737979155,57992.43995472955,3355776918.1639223,1935258.3793142396,128336.31667229533,"(298, 553)",detected
2011-10-25 20:36:00,2,45,115,10474.2,0.7130637244522171,"(157.19317791953176, 18.079549353195524)",2.0899494936611664,1.0039852859224967,0.5219189771364932,1.042846588711847,0.6017892448629067,0.46186190986428244,0.35917754765129134,0.11815090056619693,"(298, 553)",detected
2011-10-25 20:48:00,2,42,126,11951.9,0.6922303530213408,"(144.66101925187462, 20.56081582361901)",2.1785113019775793,2.143132426190277,2.0524086418998895,10.083081437867735,4.073511114025017,22.890152889444895,3.8181117788278565,12.553663296520892,"(298, 553)",detected
2011-10-25 21:00:00,2,43,110,8504.3,0.6900688605316913,"(142.8223199294404, 21.920758697359133)",2.0981232579071234,1.9570262390670556,1.6074405657506647,7.214384413549979,3.172626980393831,13.519815474660845,2.48758027697246,6.899327073785624,"(298, 553)",detected
2011-10-25 21:12:00,2,35,94,8059.3,0.6055199945357082,"(143.5847122865876, 8.911086032740144)",2.402378889162435,1.534956055905012,1.531993280999461,4.740963055817819,3.0301669795028223,11.426582281439874,3.269894622746061,1.1574692046935136,"(298, 553)",detected
2011-10-25 21:24:00,2,40,101,7304.7,0.6915902848785814,"(145.61839958790551, 10.981600412094444)",2.156370849898476,1.4599396410382899,1.2800286626909836,3.912333979641644,2.2003260052800684,6.40216638900604,2.0306407756593425,0.8302529121961784,"(298, 553)",detected
2011-10-25 21:36:00,2,40,84,5366.7,0.6579308845061715,"(165.5952268346894, 9.858619319156716)",2.267614536606122,1.6233513733114724,1.7724200181399778,5.0254832169868875,3.120669299278311,12.276797555801007,3.5567660786124393,1.4174231826386237,"(298, 553)",detected
2011-10-25 21:48:00,3,55,115,6999.5,0.5744229594265995,"(4190.957072057094, 16.702860602839337)",6.569913414392013,14.92531204510339,219.09671983562038,889.5093037227253,887.1797342542865,788120.4929264532,13131.68390275248,363.6214224111063,"(298, 553)",detected
2011-10-25 22:00:00,3,50,119,8453.2,0.5186456229482846,"(10040.538843586013, 27.93666661806901)",11.304915574973979,8.441750840054898,69.30031387695671,419.99442082009864,422.3211879612139,177861.76016363024,3463.8958672778513,-712.1007589646251,"(298, 553)",detected
2011-10-25 22:12:00,2,34,77,4507.9,0.5750471126579741,"(7.2678606304114055, 1377.8640466779664)",5.62812897293688,10.676858710562414,108.37737398089347,2208.1959662875497,2133.201649954169,4629840.306130949,22203.60130241638,8077.950466060778,"(298, 553)",detected
2011-10-25 22:24:00,2,30,65,4029.5,0.5492248162825674,"(9.099398107029288, 1352.1477283297522)",5.94737854124365,6.78841233551796,43.51825027062211,552.6996547844299,530.7491956389604,287460.1076388258,3500.3722089582584,625.9993433016207,"(298, 553)",detected
2011-10-25 22:36:00,1,21,39,1653.9,0.4999999999999999,"(1.157999313925231, 46.68961973369382)",2.0989125936321593,2.1699600475110676,4.2639197824978,1.2530938379307783,0.17107859562999295,-0.034427793935378696,-0.2510723529434175,-0.07133795767514357,"(298, 553)",detected
2011-10-25 22:48:00,1,16,31,1343.9,0.45553169650583786,"(0.08681358836552988, 26.44235307830114)",1.7004441738241591,0.7772216796875,0.5961923748254776,0.0017586213143658822,0.0004061211438965983,2.117800955362554e-07,6.046226081846129e-05,-2.7008798834937664e-07,"(298, 553)",detected
2011-10-25 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-25 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-25 23:24:00,2,35,64,3080.7,0.4908568878950061,"(16221.825395622254, 4.188049755893644)",16.56272932048585,25.293590149295035,638.646947533237,126062.66276605795,126132.45022001646,15904993158.26858,3187551.811344888,4308.367752313614,"(298, 553)",detected
2011-10-25 23:36:00,3,55,121,7016.2,0.5424348823570903,"(9967.96646858635, 42.280669460790705)",10.488492710768337,13.18387254325877,168.65548941996482,1419.4896508716597,1374.1066070675474,1919095.9975364571,17288.42664970525,-986.0884125835146,"(298, 553)",detected
2011-10-25 23:48:00,3,52,120,7540.4,0.5344922958807886,"(4019.2524016268653, 183.4380206959106)",7.054315817526719,4.047105188224389,13.505459596312614,18.98085868615678,27.09216950799479,611.1625367031517,84.56651860996888,-62.60776503346989,"(298, 553)",detected
2011-10-26 00:00:00,4,63,143,8269.4,0.5910078520483643,"(3707.47556137842, 20.967859000484395)",5.621804205020744,14.898776735157211,218.36610493356093,1717.5219530928136,1738.8123640755944,3004901.39932961,25694.78151663947,-284.29215462855063,"(298, 553)",detected
2011-10-26 00:12:00,3,61,147,9557.0,0.5560959238632512,"(3776.6668793542813, 198.7904976948994)",5.998186781456474,7.990850627399324,48.203065207985134,216.6771281528618,209.8231034395118,44532.209428271,1138.3475015932363,-4296.800313936816,"(298, 553)",detected
2011-10-26 00:24:00,2,39,92,6424.5,0.5208915178828982,"(5494.084468560473, 12.578149523198135)",9.077887844794507,7.434890615710311,53.263790984299874,3279.563435613008,3265.6925398623225,10687372.614175443,23833.68231712108,2025.0108855627477,"(298, 553)",detected
2011-10-26 00:36:00,2,32,65,5045.7,0.44474980688231036,"(3623.8459241862884, 14.03109194274407)",8.848795987733972,9.568901931967279,88.86408875452466,2073.652376140946,2053.4044828151955,4237207.469776974,19356.911961380178,723.1006753636757,"(298, 553)",detected
2011-10-26 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-26 01:00:00,2,29,72,4853.6,0.5047565127884056,"(8.861633131348754, 1495.5620121888483)",6.454438467247939,7.320979819666189,50.79417493383225,786.6211379148758,756.6277568049966,583722.1808952704,5391.13974570066,-147.0640367580345,"(298, 553)",detected
2011-10-26 01:12:00,1,21,51,2563.1,0.47935945593474316,"(2.832262396239159, 40.92488046090371)",2.1710420520017513,0.9922254616132167,0.7461127570407435,0.2994893111528483,0.03644072846798825,-0.0016672013565256954,-0.015325670617067027,-0.0034224131666972663,"(298, 553)",detected
2011-10-26 01:24:00,1,15,36,1606.1,0.45553169650583786,"(0.1071396632346655, 26.730955574860573)",1.8437902832994917,0.8349629629629629,0.6860750836762689,0.0023380604208708966,0.0007203479989839245,7.84583879569747e-07,0.00030390511506568407,-5.083015843322872e-07,"(298, 553)",detected
2011-10-26 01:36:00,1,16,38,1640.7,0.45553169650583786,"(0.10134299222909604, 30.19449034110424)",1.9160533905932737,0.8875732421875,0.7772805839776993,0.0010823510310729032,0.0003152429781039245,1.5037192649626164e-07,0.0001401326812517922,-1.0628479425863959e-07,"(298, 553)",detected
2011-10-26 01:48:00,1,15,37,1669.2,0.4273494387379314,"(0.09045287231963783, 27.319070937204167)",1.8437902832994917,0.8527407407407408,0.7175996927297668,0.006553956973226201,0.002376408428796627,8.433970031362175e-06,0.0010757131232090587,-4.101758949607333e-06,"(298, 553)",detected
2011-10-26 02:00:00,2,35,75,3982.0,0.4670291284661009,"(16047.93645846202, 8.740852462347902)",16.68090186246645,45.81313839159166,2086.004742026217,461650.9637977544,461181.25766210875,212796434680.46005,21063411.83683536,1796323.459663391,"(298, 553)",detected
2011-10-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(298, 553)",no pil E/W
2011-10-26 02:24:00,1,22,47,2082.4,0.578378677684213,"(1.0413254453937242, 56.14049273642445)",1.9596681078276403,1.2405146506386178,1.4288213985434322,0.20098641626577596,0.022820217497458654,-0.0014370252827150647,-0.026048785944673643,0.0005687378395788116,"(298, 553)",detected
2011-10-26 02:36:00,1,23,53,2280.1,0.578378677684213,"(57.42063118121696, 1.1920170401269132)",2.048378190096004,1.218788526341744,1.367063807074513,0.2111274183435216,0.023650745928803382,-0.001637250516982281,-0.027341617214541872,0.0003353560342561153,"(298, 553)",detected
2011-10-26 02:48:00,2,38,91,4642.8,0.490856887895006,"(4461.780766860831, 4.834453622810088)",8.71587110967973,21.397841201938334,455.15479578812625,9999.455210731105,9977.594549570544,99661390.99031517,212865.53758499183,12156.515320814215,"(298, 553)",detected
2011-10-26 03:00:00,3,54,138,7797.7,0.564047584113955,"(4027.403973351658, 106.88149135833316)",6.476143039614469,16.30061665801636,247.03983759967164,1407.6469696954484,1840.603970293473,2961847.0819662856,28811.955570842925,-71008.47387734315,"(298, 553)",detected
2011-10-26 03:12:00,1,20,53,2858.8,0.4999999999999999,"(0.46556593055825957, 43.279170911547)",2.0003048327204938,1.0389375,1.0339292539062501,0.046138617395506946,0.006461478801758026,-1.6479930395424707e-05,-0.0027230293361921055,0.00011034168504469775,"(298, 553)",detected
2011-10-26 03:24:00,1,19,51,2779.8,0.4999999999999999,"(0.5262567752178775, 37.6140941019751)",2.0221215903569987,0.6339116489284153,0.3799715808867046,0.014975692344624328,0.0016003381616076298,-7.762376201645014e-06,-0.0009759798664718882,1.0605908054637387e-06,"(298, 553)",detected
2011-10-26 03:36:00,1,19,56,3184.5,0.5620926319579578,"(0.7404307180503551, 37.709861679610455)",2.0766233748797744,0.6390630315400692,0.37754926468010636,0.025109379586210828,0.002738248141768232,-2.102886610836667e-05,-0.0015708299587125507,8.562553190551821e-06,"(298, 553)",detected
2011-10-26 03:48:00,1,18,62,3700.2,0.4999999999999999,"(0.46762710382748907, 37.604268321009116)",1.6420193992280026,0.6658664837677184,0.4218621451445745,0.01692217123932637,0.0026533724613659734,1.3388372917612963e-06,-0.000643207310081496,-1.7729258735813437e-05,"(298, 553)",detected
2011-10-26 04:00:00,1,23,53,2736.9,0.6119896173608712,"(57.866298621255595, 1.3787606672819663)",1.8999341221667392,2.463877701980767,5.5187320690863,1.9236276360293376,0.2832936168484161,-0.017327050577718897,-0.23695068335553196,-0.20841065071714795,"(298, 553)",detected
2011-10-26 04:12:00,1,25,59,2991.3,0.595703571634616,"(65.01285491605037, 1.4704784172829442)",2.0473506473629426,2.5529599999999997,5.953733017599999,1.9708706099036353,0.21518142839193838,-0.13956114347200707,-0.5222004567296135,-0.012631966078418391,"(298, 553)",detected
2011-10-26 04:24:00,1,34,91,5069.9,0.6698174107915522,"(8.425371108732925, 77.1477126702332)",1.9121233326123455,1.2214151231426826,0.962161815991339,0.7572059947877372,0.18238762551808527,0.036223888514940836,0.043851059372901874,-0.057288103523985154,"(298, 553)",detected
2011-10-26 04:36:00,1,32,74,3790.7,0.641234280249994,"(7.273210525618353, 69.56348302276874)",1.9809647801643786,2.32611083984375,3.556017879396677,4.515317187761866,1.0691822626986323,1.0863644809261008,0.3935864095947571,-2.082930033972145,"(298, 553)",detected
2011-10-26 04:48:00,1,23,55,3070.3,0.5620926319579578,"(1.4218002195422272, 52.01693495832339)",2.022909214547008,1.11120243281006,1.1068570608577224,0.19835845602174385,0.02152306077918046,-0.0012973826665210039,-0.02172798919464539,-0.0005426869766334819,"(298, 553)",detected
2011-10-26 05:00:00,1,23,55,3124.6,0.5620926319579578,"(1.9086728389251952, 44.668402259889035)",1.9868906439058693,0.9685214103723188,0.7905765405306547,0.2103014930742046,0.02387150775844033,-0.0011748539260156728,-0.017311019302122258,-0.0012167503579622822,"(298, 553)",detected
2011-10-26 05:12:00,1,19,50,2888.8,0.5438863818034241,"(1.3621113265205977, 33.15250855652033)",1.9277587893668169,1.7209505758856976,2.5125951409008573,1.0452873478213585,0.11223740384055,-0.03724538437306776,-0.17351693236420326,0.009523297344176592,"(298, 553)",detected
2011-10-26 05:24:00,1,19,53,3301.9,0.5438863818034241,"(1.3403708422781584, 32.84091570742944)",1.9277587893668169,1.7043300772707393,2.4669863021589507,1.0185918597836126,0.10913743006750584,-0.03354542088299216,-0.16123229712203316,0.014099876578309422,"(298, 553)",detected
2011-10-26 05:36:00,1,18,48,2804.0,0.47935945593474316,"(33.15989542046731, 0.9348758213627555)",1.8126342776649733,1.788923182441701,2.858868652635007,0.7577948052200192,0.10933361348371724,-0.002917194606797591,-0.07890872533351712,0.03133520000014613,"(298, 553)",detected
2011-10-26 05:48:00,2,35,88,5489.6,0.5029943879980284,"(17203.095718058914, 7.569828159575081)",16.973548739241288,143.33485021520252,20477.71946662798,4893212.775618115,4885009.01651119,23883342403640.01,699045093.069066,-183849690.09375,"(298, 553)",detected
2011-10-26 06:00:00,2,36,85,4862.8,0.5138517518155318,"(16701.672652085825, 8.96703045385675)",16.533617912299057,158.4831166582932,25042.252285728857,4798394.323860983,4795213.905157631,23001700523001.39,758829661.8844845,-386500543.9248047,"(298, 553)",detected
2011-10-26 06:12:00,1,19,53,3422.5,0.5620926319579578,"(36.057372916052955, 1.1063697740055325)",1.9713602169850377,1.8530398017203673,3.0370356971314876,1.0024458454983787,0.10933826310342665,-0.03464680373681759,-0.18558687272978833,0.010484234764889012,"(298, 553)",detected
2011-10-26 06:24:00,1,19,51,3258.0,0.5620926319579578,"(1.2961475714131403, 34.30619160987341)",1.9713602169850375,1.7751858871555624,2.709086136573785,1.0881107367795135,0.11832186360617997,-0.04088420428610296,-0.19064492337118555,-0.011443428944223686,"(298, 553)",detected
2011-10-26 06:36:00,1,38,95,5310.2,0.6757265761307827,"(5.886396858467634, 85.94432860383674)",1.8341706528903945,2.353003353258492,4.208019987180173,1.45201872256225,0.1957918227948475,-0.01136445984353722,-0.2616769747066062,-0.10377416076312491,"(298, 553)",detected
2011-10-26 06:48:00,2,43,102,5762.8,0.5136589244499123,"(15623.846704832933, 16.65052661779191)",14.064197613359543,129.19094156179906,16630.625522050832,2255798.249231977,2262495.005063179,5111302338908.027,291770726.7227309,-259544746.6258545,"(298, 553)",detected
2011-10-26 07:00:00,1,20,54,3655.1,0.5002509738176415,"(35.13780097615898, 1.7411463922620811)",1.9435028842544404,1.75175,2.5164780624999996,1.221338459812495,0.13465938481249898,-0.047073720268327596,-0.19761779479845254,0.027682623812632333,"(298, 553)",detected
2011-10-26 07:12:00,2,35,85,5248.8,0.4670291284661009,"(17231.23053006462, 6.730814473200553)",17.087834453527,59.8648556851312,3568.2675563574717,889518.7595524442,888638.1174416782,790068892945.0635,53082607.092479594,2985508.985458374,"(298, 553)",detected
2011-10-26 07:24:00,2,41,103,6226.4,0.512388473920664,"(17813.21000202196, 14.431461392672645)",14.7807130418534,35.32865249029598,1231.8332149254434,283703.8228186594,282872.1021276008,80134174922.93791,9927933.083308049,-5463619.206025124,"(298, 553)",detected
2011-10-26 07:36:00,2,39,106,6887.4,0.5009332735010377,"(17927.22158447487, 14.743327805828812)",15.5086579959163,39.51335868010081,1547.1424066456652,211881.92482514025,211122.53664223076,44652815412.36821,8304191.039526585,-2853339.4450387955,"(298, 553)",detected
2011-10-26 07:48:00,2,38,86,4716.5,0.4670291284661009,"(16762.635658191473, 12.224228010516072)",16.036524062432363,61.395194661458326,3756.0595425997426,176750.07664033773,176576.56851571327,31194599504.27764,10821795.034016982,-1055256.6497223377,"(298, 553)",detected
2011-10-26 08:00:00,2,42,85,5146.2,0.47940168747537953,"(17534.00386429426, 14.650026530363903)",14.556855104105471,44.68500092967418,1982.7901993226167,210772.02633987443,210250.71324736503,44260131698.51711,9362141.757292451,-1276362.115046978,"(298, 553)",detected
2011-10-26 08:12:00,2,40,77,3967.5,0.47940168747537953,"(17445.3013308913, 13.271746031777184)",15.198454172603101,66.64107627315171,4409.488738386533,992554.2427329018,990952.0541068172,982779498793.711,65803032.78201318,-18962562.98930359,"(298, 553)",detected
2011-10-26 08:24:00,1,23,59,3550.0,0.5438863818034241,"(2.47276305750232, 47.85925275277437)",2.0393735474357193,2.093202925947235,3.562765242690575,2.0176968326650186,0.2646915815701981,-0.12177234042008933,-0.3754300803738504,-0.15029680327741116,"(298, 553)",detected
2011-10-26 08:36:00,1,21,49,2886.0,0.47642321438873636,"(44.24489995976157, 1.3931952783336783)",1.9856421338016668,2.0697548860814163,3.776756791880562,1.525941742451147,0.17036641382152473,-0.08625224941525811,-0.3286414952564468,-0.010299613964757932,"(298, 553)",detected
2011-10-26 08:48:00,1,22,62,3815.1,0.5808808038032286,"(2.608338935721406, 41.95659612921366)",1.9846795865410116,0.9668012772351613,0.7286834027483392,0.17912914698141078,0.051884768312538694,0.003361679788166691,0.01702398681609714,-0.003703920654626519,"(298, 553)",detected
2011-10-26 09:00:00,1,18,51,3448.5,0.5002509738176415,"(0.7388133196144828, 37.552036353588136)",2.0483365380604894,1.0045438957475994,0.9327290755817672,0.10926850867326865,0.012278020129440851,-0.00044950527294142445,-0.011847776264919814,1.3822272820787775e-05,"(298, 553)",detected
2011-10-26 09:12:00,1,26,60,3608.8,0.5620926319579578,"(3.849914437668705, 44.39623940848516)",1.7947288809193176,1.784251251706873,2.248483055782816,1.6849588619012517,0.7948101984920116,0.8435443099665448,0.8842274365713035,-0.3666755808135187,"(298, 553)",detected
2011-10-26 09:24:00,2,34,77,4651.0,0.45326876575592995,"(17859.025387291487, 11.332901478569056)",17.67360685288798,49.1361029697327,2391.911539818914,705827.4406487645,704286.748840556,496562072437.11224,34444403.474307954,-13193385.74558258,"(298, 553)",detected
2011-10-26 09:36:00,2,36,75,4164.9,0.50152142434689,"(17942.50949352422, 9.623046158312718)",16.802850916616425,48.675473800812334,2351.4881125531424,607155.067558667,606047.564937487,367629097416.09906,29388392.427596,-1625999.6737365723,"(298, 553)",detected
2011-10-26 09:48:00,1,33,76,3943.6,0.6798848075102863,"(11.244589326548997, 42.40881976436008)",1.6951856211198268,1.5765923699807995,0.8386041574369076,2.1666166575545858,0.4845638649609698,0.2989452982048242,0.1566516921612735,-0.3964114718266559,"(298, 553)",detected
2011-10-26 10:00:00,2,37,88,4636.6,0.6798848075102863,"(12.135570598469648, 49.639204176305135)",1.6806423292992854,0.9863651374282377,0.3587437250656741,0.4956054243684706,0.35560994495210196,0.1467190287182499,0.19103967383658998,0.027583351480827925,"(298, 553)",detected
2011-10-26 10:12:00,1,36,88,5051.1,0.6213837032835067,"(12.637063464284246, 40.073253996033216)",1.5309082881168914,1.4235039437585733,0.5490017211348777,1.2361964660068006,0.30893193445263695,0.140928790646494,0.11278503670401936,-0.1287915415757259,"(298, 553)",detected
