,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-03-14 06:48:00,2,39,86,5168.2,0.585777102591585,"(197.92372879018015, 7.443342734786057)",2.338800088092216,0.568709970845481,0.2818892888074322,0.005399601717641822,0.001391592752264025,3.419426967315721e-06,4.075737076241496e-05,-1.6907687079806702e-06,"(229, 444)",detected
2016-03-14 07:00:00,1,21,46,2519.6,0.6010507031510866,"(37.7613821702293, 0.933855925008805)",1.7948756264488153,0.19498734237963258,0.034438393882709493,0.0008861731432515809,0.00010078543468442404,-2.914049937517118e-08,-1.8651108675094556e-05,7.619042498454438e-09,"(229, 444)",detected
2016-03-14 07:12:00,2,36,101,10350.9,0.8145650001236272,"(17.949596798145365, 282.41468891614034)",2.8642416214502244,0.5754375713053398,0.12150288974762788,0.8293080945209704,0.7583288196627672,0.6011058304166774,0.2613237633333074,0.017941003476556472,"(229, 444)",detected
2016-03-14 07:24:00,3,58,188,19260.3,1.0038697954793143,"(80.08416017940704, 311.59793298453724)",2.442674900219345,1.544269216164278,1.1718522795868527,0.6208702079411261,0.8222065794390845,0.4613452796758777,0.7280203664391929,0.3636749975940019,"(229, 444)",detected
2016-03-14 07:36:00,4,76,185,16884.4,0.8193917876431698,"(550.8716376919117, 90.42345002738642)",2.2294552655264814,0.910232817601889,0.3993417426281537,0.2137577717302383,0.2886112341755914,0.07163792476061011,0.17105807274143814,0.002608923679647157,"(229, 444)",detected
2016-03-14 07:48:00,2,36,129,17519.4,0.846335346028834,"(517.2780143439793, 10.052144386179407)",3.5812189320625327,0.6407797799059495,0.31241161747075186,1.8669400455142524,1.8265868335979616,3.3730013580376315,1.0079655390285533,0.021900131702919712,"(229, 444)",detected
2016-03-14 08:00:00,2,31,93,9836.1,0.8029860861498316,"(575.7454093571532, 8.906203546072334)",4.050991477540115,0.7171416685860472,0.4048169358508724,2.0877760777970225,1.9778984040221224,4.019125862583761,1.2483445151590873,0.03484552552676612,"(229, 444)",detected
2016-03-14 08:12:00,1,17,48,4269.3,0.5051342858791216,"(28.9871136440645, 0.6305334147590274)",1.864258126789713,0.23424733215085342,0.050298601287630654,0.0013007760457786825,0.0002544953164355135,6.948347826567722e-08,5.157374562554931e-06,1.2889100841392482e-07,"(229, 444)",detected
2016-03-14 08:24:00,2,33,126,15671.6,0.7443441598671419,"(8.179404606176604, 302.956959030187)",3.0163365225273013,0.8172204344592949,0.587040550993875,0.22796428328499596,0.20866801209246355,0.04551096838472231,0.15879582476636206,0.00010453937273901398,"(229, 444)",detected
2016-03-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 08:48:00,1,40,149,21490.6,0.7276309455608233,"(3.390773118439249, 74.0130730354069)",1.565837841309485,0.37734375,0.1185312744140625,0.007046708208618162,0.005896057876586913,3.789607333883788e-05,0.001828493750417232,-2.8695798049105287e-06,"(229, 444)",detected
2016-03-14 09:00:00,1,40,163,25455.6,0.7646261362587843,"(5.244770561207922, 73.81869097725361)",1.626193180368812,0.48179296875,0.17461728211975097,0.013808194486403757,0.010687256476073593,0.00012709396314407453,0.003937637670034155,-2.6502636952146474e-05,"(229, 444)",detected
2016-03-14 09:12:00,1,25,140,24065.5,0.624275000206045,"(3.307153767306687, 47.9928462326933)",1.8748023074035525,0.9849600000000001,0.7361044479999999,0.19721984856883273,0.05382913354956839,0.004476603236117533,0.02973871089287979,-0.0032743227022801833,"(229, 444)",detected
2016-03-14 09:24:00,1,39,116,13773.9,0.7811228816044896,"(8.042739514982749, 67.95051284669069)",1.718261366892814,0.949291120888754,0.5600349485067263,0.3777856863022534,0.18917365778620443,0.04952740874635374,0.14150869032126176,-0.010227683582164263,"(229, 444)",detected
2016-03-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 09:48:00,1,18,72,9860.0,0.6000731112842891,"(1.124996832631517, 29.574349572597242)",2.055894258578326,0.23010973936899864,0.04547330527100959,0.0018966902524545695,0.0002169336999912715,-1.3212607499259334e-07,-4.3243555830833683e-05,4.3656797757756306e-08,"(229, 444)",detected
2016-03-14 10:00:00,1,14,28,1756.1,0.5128425850663271,"(3.182360926908352, 6.251705007157582)",1.4632343838741835,0.052144071914480075,0.0002878082394452991,1.8107117413319814e-05,5.399088244704955e-06,-2.18499384186815e-11,1.4069052494729414e-11,-4.870683053972563e-11,"(229, 444)",detected
2016-03-14 10:12:00,1,15,64,10066.4,0.5407089286744512,"(23.012925231093572, 0.26326524509689975)",0.843790283299492,0.2896592592592593,0.08014950540466394,0.00012457901322522906,8.515922409552378e-05,8.737584812364365e-09,2.1520228413041892e-05,-7.697070297456672e-10,"(229, 444)",detected
2016-03-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 10:36:00,1,15,53,8306.4,0.5407089286744512,"(4.248547928846293, 9.227642547344184)",1.687580566598984,0.10481481481481482,0.0014997256515775024,0.0007271706243966833,9.516440583244183e-05,-1.886959398871726e-08,-2.269616043925794e-06,1.6451102925985258e-08,"(229, 444)",detected
2016-03-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 11:36:00,1,15,39,4238.9,0.5198457992902281,"(1.153885125636167, 21.036591064840025)",1.9865993248815554,0.13807407407407407,0.015305305898491082,0.0005973536554386896,7.24057755423445e-05,-1.2284734183855122e-08,-7.431499219367416e-06,-8.70846259703075e-09,"(229, 444)",detected
2016-03-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 12:12:00,1,22,53,3898.4,0.4275938367046314,"(22.151657047949694, 5.510680614387975)",1.6051685681356709,0.12002253944402705,0.005213213092859913,0.0004006315022034631,8.940536504145254e-05,-1.6801281720707373e-08,-6.455208351771916e-06,-2.006610258750676e-09,"(229, 444)",detected
2016-03-14 12:24:00,1,14,35,2924.7,0.41741829926962337,"(17.584900689349375, 0.7557586513099653)",1.6158085959685458,0.13516358924522193,0.015382024360178308,0.00045287325726407957,4.9040806252997055e-05,-7.299563036514881e-09,-6.040350211342101e-06,3.601223137814465e-10,"(229, 444)",detected
2016-03-14 12:36:00,2,33,80,6429.8,0.6193708536322122,"(11.034339555528035, 144.67778165659317)",2.440209452563066,0.6624510205507289,0.30481354306677466,0.10410499908485955,0.07608577201359898,0.006769513040541172,0.0410582520987386,-0.0001679011316942725,"(229, 444)",detected
2016-03-14 12:48:00,1,28,70,5191.0,0.5309989285920333,"(68.49187511289705, 1.5068021357801948)",1.8239667075666242,0.26785208130871396,0.06570016401978838,0.00015325019370415887,1.2714948130039673e-05,-4.811098717670237e-10,-3.2536894349355884e-06,-2.890642476060572e-10,"(229, 444)",detected
2016-03-14 13:00:00,3,57,139,9440.1,0.6196130306139329,"(920.2348989107062, 66.02951211686249)",3.48967874114792,2.2082617903426236,4.03849033636505,5.588645443199901,3.4126792454006565,14.669212798330795,6.540147553358722,-2.6338014456156076,"(229, 444)",detected
2016-03-14 13:12:00,1,20,62,5133.8,0.5337057144505503,"(36.13315026297509, 0.9615865791301712)",1.7431980515339465,0.2517142857142857,0.05696059183673469,0.00149868254518953,0.00018100645189504742,-5.6513790206438326e-08,-2.9473427777593222e-05,7.545820841075672e-08,"(229, 444)",detected
2016-03-14 13:24:00,1,14,46,3690.4,0.4174182992696235,"(19.20353386177939, 0.23602657778104597)",1.487744794624728,0.1432620667314545,0.01953934773965119,2.4170013407281383e-05,4.307025449934818e-06,1.2008379224194757e-11,-6.094963473599214e-08,4.2271959706466966e-11,"(229, 444)",detected
2016-03-14 13:36:00,1,14,49,3406.0,0.5031325849839093,"(3.2910090174218674, 4.802397575984727)",1.3622191294189625,0.17893586005830905,0.0011165657780535503,0.0006967068747204381,5.151580079643579e-05,-4.289788147671085e-09,1.5328880509114102e-06,-8.766364025699134e-09,"(229, 444)",detected
2016-03-14 13:48:00,2,35,90,6573.6,0.49612937076000835,"(788.3112820478578, 16.95090282609175)",4.061059571138503,1.6381741608496259,2.441626807065345,1.3155857749345414,1.2500785843460989,1.6031050036986965,1.9446625050015494,0.006516045710982521,"(229, 444)",detected
2016-03-14 14:00:00,1,24,80,7046.8,0.65616526527606,"(7.856841425298193, 13.16852089354239)",1.3636634192232442,0.8395543981481481,0.04498569399568116,0.10560092719863484,0.006638704746263864,-0.0001414268479095373,0.0013590670281597226,0.00010438176096321832,"(229, 444)",detected
2016-03-14 14:12:00,2,37,95,5723.8,0.6152700850869314,"(6.833830964416279, 1167.9484513178659)",4.622610268282683,3.1231077215330716,9.45519990352406,139.32218068469916,140.8460027430092,19729.991106081357,433.0915750068048,7.497788269586181,"(229, 444)",detected
2016-03-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 14:48:00,1,14,25,1757.7,0.4501396429189565,"(17.638678690986847, 0.432749880441725)",1.4581581115980782,0.07491344752186589,0.005087340894080327,5.9146138033348964e-05,7.2564389678501535e-06,-1.168288651065593e-10,-4.5022665726931113e-07,-9.460667382630477e-11,"(229, 444)",detected
2016-03-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 15:12:00,1,15,33,1491.0,0.421568214347528,"(1.1012895993773704, 15.184424686336916)",1.6185449728701349,1.0133333333333332,0.7678735802469137,0.3208552296296381,0.04913535473251183,0.0012531459977337869,0.0024404189000450834,0.006040828419377613,"(229, 444)",detected
2016-03-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 15:36:00,1,16,33,1710.5,0.5504189287568692,"(20.32507457091694, 1.6999254290830565)",1.8472718241315027,0.18436104910714285,0.02430558204650879,0.0025863573457448365,0.00036291155350495004,2.05383437296634e-08,-1.4487511574473926e-05,-3.50996859061789e-07,"(229, 444)",detected
2016-03-14 15:48:00,2,35,78,5453.2,0.5348349388388375,"(2989.2517880973587, 10.03896820516215)",7.524960829215914,8.719835693359375,74.88109070547873,178.46748604318574,170.42661110052984,29722.483224698255,1474.2667788903545,48.35584441760511,"(229, 444)",detected
2016-03-14 16:00:00,1,25,71,5713.3,0.6518688369106763,"(6.31615976236553, 30.0171735709678)",1.7148023074035523,0.6976000000000001,0.20707911680000007,0.1463897003212791,0.02836364120063943,0.0011302551383371286,0.009407907990278894,0.0014362826687183351,"(229, 444)",detected
2016-03-14 16:12:00,1,15,32,2602.5,0.37142857142857166,"(20.923230062728525, 0.10534136584290055)",1.6414213562373094,0.14538271604938272,0.020714734948940702,7.033724533866826e-08,5.5955336528478426e-09,-1.1100817068597833e-16,-7.339129571338883e-10,8.359895958498001e-29,"(229, 444)",detected
2016-03-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 16:36:00,2,31,93,8075.5,0.7515481531451563,"(12.165292988976546, 270.8970726024213)",2.9879811934828875,1.2206303099548657,1.1586337710540442,1.117288478277837,0.8592457810067043,0.8418953444703468,0.9231940162089838,0.001473013768309446,"(229, 444)",detected
2016-03-14 16:48:00,1,19,36,1839.6,0.6177639174574056,"(23.86329772619863, 2.967111630526513)",1.8732570048440411,0.12161857678696866,0.008971793947555647,0.0007495596489464481,7.723595956400364e-05,-1.854907797850708e-08,-7.2003994616608155e-06,-1.1340118976153066e-09,"(229, 444)",detected
2016-03-14 17:00:00,1,16,42,3692.3,0.5574221429807698,"(0.7431959845689668, 26.306804015431034)",2.0088834764831844,0.15849609375,0.02243607521057129,0.0007268668748438357,0.00018083015456795686,4.4758705342470726e-08,5.703833681400286e-06,-4.790269781553034e-08,"(229, 444)",detected
2016-03-14 17:12:00,1,14,40,1997.0,0.4511903460700427,"(17.054456973364847, 0.9730155541076821)",1.9387239731236394,0.5978498542274052,0.28442287147574563,0.007996802278573115,0.003900113815259316,2.1733140687224e-05,0.0020799795149149046,1.4402923172974574e-06,"(229, 444)",detected
2016-03-14 17:24:00,1,15,48,5473.6,0.5891924888859768,"(1.0044014182892234, 22.328931915044112)",1.7680543520114205,0.16131687242798357,0.021735266642957544,0.0010675673682462336,0.00020882902258687378,4.0084914684184865e-08,-2.696528022976672e-06,-9.008592367809686e-08,"(229, 444)",detected
2016-03-14 17:36:00,1,15,42,4622.4,0.5337057144505503,"(1.0086401489274923, 19.896121755834407)",1.7542472332656507,0.14452674897119341,0.017051167674304393,0.0007368250531695593,9.309084908000371e-05,-1.7248467112816173e-08,-1.0662883081998821e-05,-1.723076776700948e-08,"(229, 444)",detected
2016-03-14 17:48:00,2,34,103,9768.8,0.7680605883973615,"(3.9498430866184435, 61.67671662817658)",1.7457452664508053,0.5091092398725534,0.21119096261919623,0.007696916619163828,0.0024457329530262065,1.0437379769186181e-05,0.0010935639876935932,1.9137734229158537e-06,"(229, 444)",detected
2016-03-14 18:00:00,1,16,43,3403.6,0.5574221429807698,"(0.24635289228929835, 28.98281377437737)",1.806218433538229,0.214080810546875,0.044298515655100346,0.00039557233060349967,0.00011831230324332863,2.0829503677933856e-08,1.0790454295302869e-05,-1.48742695637091e-08,"(229, 444)",detected
2016-03-14 18:12:00,2,38,104,7786.3,0.8177639174574055,"(9.999884213671521, 195.94037183184767)",2.310499733505877,1.2328874414817832,1.2279003262580421,0.2200195426967427,0.1624412745536332,0.030685383367518314,0.17406467794988406,0.001221207447111525,"(229, 444)",detected
2016-03-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 18:36:00,2,43,129,13606.1,0.6572159684271461,"(52.3238735374902, 10.450212841247376)",1.4099399301853377,0.5478566874795415,0.1451268311563503,0.04121588622960689,0.012748886160416998,0.0002911309293582719,0.0032832512839225366,2.5444123411689677e-05,"(229, 444)",detected
2016-03-14 18:48:00,4,78,194,17468.4,0.7167760311836181,"(835.7169423022639, 26.886787301466057)",2.545529468618214,3.7977152746270537,12.98957036597006,15.143562766202855,12.240391988427241,166.6475981682878,42.779303215661535,-1.009054765911472,"(229, 444)",detected
2016-03-14 19:00:00,2,60,198,20684.2,0.8501405562595589,"(140.04803139715568, 8.99010419606465)",1.5330459342882816,0.609739500685871,0.28340399882803097,0.04385861842699929,0.005598699104328768,-4.878737290364089e-05,-0.002381140885184656,-7.291571055326286e-05,"(229, 444)",detected
2016-03-14 19:12:00,2,34,123,14425.2,0.5878692788313975,"(94.32795017384394, 5.078466938455524)",1.9049868418147198,0.9968626737415478,0.7904094883961011,0.3196618832399382,0.3484169982044316,0.11619575894506565,0.3071002813943753,-0.004350213712671833,"(229, 444)",detected
2016-03-14 19:24:00,1,28,108,12207.6,0.5661545511963902,"(18.48641706673012, 4.54532896501591)",1.4509791784989114,0.1982962827988338,0.014406841022474692,0.002782882750153734,0.0006190721731832974,5.569238625379075e-07,2.8000506847030363e-05,-5.916937927845148e-07,"(229, 444)",detected
2016-03-14 19:36:00,2,46,175,20029.7,0.7428571428571433,"(85.00692199141552, 7.076169796024104)",1.5002650719308641,0.4859191939751679,0.16385754884267764,0.037825346059455825,0.03838441706454378,0.0014622768511344333,0.015331734498706347,3.047167529380955e-05,"(229, 444)",detected
2016-03-14 19:48:00,1,30,137,15751.1,0.6104150850457225,"(5.872682601335455, 20.38134038717029)",1.4220983634634086,0.21149074074074076,0.013659835476680385,0.0017285246206879127,0.00028581291210689086,1.1764402662495606e-07,1.9288304458626464e-05,1.628406896676416e-07,"(229, 444)",detected
2016-03-14 20:00:00,2,54,214,19860.4,0.8492828835575693,"(6.584099105945654, 130.09829083116125)",1.6599927834590607,0.41952917385825045,0.14515076491663867,0.00200603738580892,0.0003368158722895968,2.746987970268625e-07,2.5546043607256253e-05,3.451618587751708e-08,"(229, 444)",detected
2016-03-14 20:12:00,1,43,170,13851.1,0.7106821964497052,"(4.9450183867408555, 149.36062945379075)",2.018864725163793,0.8762624674556958,0.6725631373003587,0.06531792571924726,0.018927433864966797,0.0005813219457535173,0.011860261089268846,0.00032398572458208335,"(229, 444)",detected
2016-03-14 20:24:00,1,19,83,8188.4,0.5724792745796579,"(1.5633559119024163, 24.96295987757126)",1.8533264966103382,0.26452835690333865,0.05445121965087655,0.0026138933344575484,0.0003102704462832376,-5.4616732603186534e-08,-3.670935836240314e-05,2.7402826694034356e-07,"(229, 444)",detected
2016-03-14 20:36:00,3,51,149,11733.6,0.9399243672567505,"(28.468208345724747, 193.90041910525568)",1.941415555074897,0.5521934473956072,0.1565233602189443,0.05694839430458912,0.008855231079088026,7.791865031478951e-05,0.0005836243768301357,-0.0001829555599681109,"(229, 444)",detected
2016-03-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 22:12:00,1,16,51,4086.2,0.46755794218857955,"(0.5923817874727781, 22.58678487919389)",1.8472718241315027,0.22635904947916666,0.04613435433970557,0.0003477439483200821,3.935296559507993e-05,-2.7167559963919685e-09,-7.1110875240270945e-06,-3.7164787668388e-09,"(229, 444)",detected
2016-03-14 22:24:00,1,17,54,5108.4,0.46755794218857955,"(0.7871029761228634, 25.720249965053608)",1.9739028933002378,0.24458918515503084,0.05292927846673834,0.0005435357438776352,0.00026634913943036865,1.0108846929198247e-07,6.032981362419201e-05,7.1690120712436766e-09,"(229, 444)",detected
2016-03-14 22:36:00,1,16,68,7633.0,0.46755794218857955,"(0.5260886245717025, 24.765578042094965)",1.8838834764831844,0.21170479910714285,0.04116740032118194,0.0002993820927515843,4.100290862924851e-05,-6.739907107193567e-10,-2.604138182216622e-06,4.4926430360680985e-09,"(229, 444)",detected
2016-03-14 22:48:00,1,14,53,5039.5,0.5407089286744512,"(0.47451656229178774, 18.50350541573019)",1.867295401695068,0.17982090795501876,0.029182414536078522,4.971927845339695e-05,1.4033598153064451e-05,2.6668258327109175e-10,5.896417637871078e-07,-2.574775695730133e-10,"(229, 444)",detected
2016-03-14 23:00:00,1,16,61,5838.6,0.5724792745796579,"(0.3942386395665487, 25.66409469376678)",2.0347718241315027,0.2544759114583333,0.06089836359024048,8.154941800360879e-05,4.429679096641916e-05,2.6541100568562954e-09,1.0840681029991276e-05,2.095889676518409e-10,"(229, 444)",detected
2016-03-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-14 23:36:00,1,19,70,6115.2,0.5724792745796579,"(0.35568233482892, 35.258352752890374)",1.9330485295451505,0.2536812946493658,0.06180901731799618,0.0001691849558823969,1.703585385646099e-05,-8.885606856223709e-10,-4.224227417699199e-06,-2.166468552143608e-10,"(229, 444)",detected
2016-03-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 00:00:00,1,16,57,5853.4,0.5724792745796579,"(0.9839400857520388, 23.41605991424796)",1.933439302659025,0.1787109375,0.026993751525878906,0.0006309226155281065,6.750971078872678e-05,-1.387849002387752e-08,-1.0793795809149739e-05,1.2286376915859857e-09,"(229, 444)",detected
2016-03-15 00:12:00,1,20,67,6894.6,0.5724792745796579,"(0.7715961219870096, 37.481035456960356)",2.019238815542512,0.227125,0.0475075625,0.0007909622226562335,0.0001813086289062461,3.366699900917246e-08,2.3414972890624477e-06,-5.98395142794408e-08,"(229, 444)",detected
2016-03-15 00:24:00,1,18,59,4853.3,0.5407089286744512,"(0.5057244786408006, 28.657674214169663)",1.806711960009517,0.3060356652949246,0.08727397773224123,0.0012964833591957946,0.00019338479798366334,-1.2635662562608144e-08,-1.759153867405455e-05,9.600360845008091e-08,"(229, 444)",detected
2016-03-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 02:00:00,1,14,50,5338.7,0.4194200001648357,"(0.5395375832780367, 21.35606681232636)",1.9091372900969896,0.2420432458697765,0.052952772329603784,0.002053470044873124,0.0004543056360178546,2.409059913918656e-07,5.2194939562655985e-06,-3.6675540237028197e-07,"(229, 444)",detected
2016-03-15 02:12:00,1,15,39,2562.3,0.4174182992696235,"(0.35814845653634997, 19.975184876796984)",1.5242640687119287,0.3162962962962963,0.09311890260631,0.0008080651323477315,0.00022667619773408712,8.298301604372296e-08,4.359157199538521e-05,-5.0253690794020545e-08,"(229, 444)",detected
2016-03-15 02:24:00,1,16,35,1999.4,0.381843656474294,"(0.3605115005994435, 23.472821832733892)",1.670495128834866,0.19949776785714285,0.03742770759426818,1.827108269182656e-05,1.679095860472921e-06,-8.560638489228474e-12,-3.2484192484179075e-07,3.6346140732737733e-12,"(229, 444)",detected
2016-03-15 02:36:00,1,17,45,2476.6,0.4194200001648357,"(0.30699024375732265, 33.75918622683092)",1.7629742793221845,0.20955741004590994,0.0423456229192645,6.119506003977018e-05,3.9417786680532964e-05,1.935960575641653e-09,8.092254546324062e-06,-6.690294358410878e-13,"(229, 444)",detected
2016-03-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 03:00:00,1,14,68,10510.5,0.3714285714285716,"(2.142371770638124, 4.879606251339899)",1.278535352615119,0.23287172011661805,0.008240215598942613,0.0008556153124676039,3.058141277185355e-05,3.762464405771247e-09,2.7412734364004777e-06,3.2116711329725507e-09,"(229, 444)",detected
2016-03-15 03:12:00,1,17,49,4189.1,0.5317040135553377,"(12.521920588482844, 2.3530794115171547)",1.5377726837488794,0.16470588235294117,0.012677896436049545,0.002180287208756463,0.0007378572382330637,9.299368791575007e-07,8.305474753564906e-05,1.0521128512232101e-07,"(229, 444)",detected
2016-03-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 03:36:00,1,21,61,4033.9,0.360740979479356,"(0.21529895335409321, 50.90374866569353)",1.4829588392252835,0.2897905193823561,0.08256972834879636,0.00018929593089954999,2.3838655703364307e-05,-8.501655190272967e-10,-4.938205953263537e-06,-1.3570642132527221e-09,"(229, 444)",detected
2016-03-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 04:12:00,2,40,116,10357.7,0.7581272279440747,"(22.24250374208779, 254.4209577963737)",2.6367009357883866,1.0986881893476566,0.883495280739907,0.1328462980936459,0.2804933557832619,0.054032782075153184,0.2623436206498973,0.0034846373206638913,"(229, 444)",detected
2016-03-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 04:36:00,1,14,25,1173.9,0.5031325849839093,"(2.96630049649421, 7.088644558450845)",1.445902906222806,0.22230320699708456,0.008306546969752781,0.0021332897824970394,0.000532057227021652,-5.433621741371013e-07,-4.78269269368657e-05,-1.6145596756016097e-07,"(229, 444)",detected
2016-03-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
2016-03-15 06:00:00,1,16,28,1212.7,0.49612937076000824,"(15.458400118411856, 1.4207665482548117)",1.7115485194281397,0.4945068359375,0.16913379728794098,0.0013605849017039873,0.001336952591373119,1.6926962879769137e-06,0.000532420102941522,6.214529290926885e-07,"(229, 444)",detected
2016-03-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 444)",no pil E/W
