,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-17 13:24:00,13,593,2095,303743.2,0.9176962549034425,"(10822.540727318472, 581.7585126888209)",1.4181287693304279,0.9531796712871949,0.6966949601095849,0.18222566934510712,0.06009606883475305,0.005604541248355089,0.022054992121691798,0.002852933911451078,"(377, 744)",detected
2011-02-17 13:36:00,14,609,2113,298515.7,0.921060986936306,"(11206.328698546291, 717.2019491937535)",1.4265861751174216,0.8958000231683065,0.57476727956852,0.15089268080124243,0.014979926530016549,-0.0007115297381733852,-0.011044699412140332,3.076410151115063e-05,"(377, 744)",detected
2011-02-17 13:48:00,14,575,2070,299060.8,0.9009469493665535,"(11311.207699885625, 775.0446558180593)",1.481878787004965,0.6168360640282399,0.27494033548450014,0.05300043180786486,0.005998068543318571,-5.222009508331302e-05,-0.0015755963744574916,-9.332793124482066e-05,"(377, 744)",detected
2011-02-17 14:00:00,16,607,2184,313586.4,0.9326269974307524,"(11024.780767527578, 724.0072827766173)",1.4010270976579284,0.6902516624868241,0.34773242843747,0.06476041358107831,0.006200013704092031,-0.00012422558578425644,-0.0035534319359970395,1.5251325309721211e-06,"(377, 744)",detected
2011-02-17 14:12:00,15,587,2098,310786.0,0.9258901661962157,"(10980.485015320817, 716.6745104683275)",1.4549919974920866,0.6413148804976957,0.2961892704335077,0.07110653744433999,0.01084988692376174,3.6549804711226e-05,-0.00048598350331196,-0.00029914023328557807,"(377, 744)",detected
2011-02-17 14:24:00,17,673,2397,343199.3,0.9439792790755114,"(10942.070836640893, 738.0650421534192)",1.2913707218969908,0.6968610864423502,0.3368751800088274,0.06084510980205875,0.006455195045991024,-0.00010146847187303152,-0.003529970493821141,7.791388055922201e-05,"(377, 744)",detected
2011-02-17 14:36:00,17,632,2219,317959.5,0.9400212609364881,"(11535.575637997423, 736.4639966993589)",1.3747624290341067,0.5958823337928109,0.2497703219592275,0.04911131402359551,0.007140102244783699,6.587354695222313e-07,-0.0018156332399568063,0.00013370330800973435,"(377, 744)",detected
2011-02-17 14:48:00,15,604,2212,321641.9,0.9296211394732274,"(11781.558313752761, 714.2321571817547)",1.4365534474740094,0.6356332432722072,0.2792425599666153,0.05062064752487301,0.009276865910520068,0.00010415335034842272,-0.00064713649320868,0.0001719478159427558,"(377, 744)",detected
2011-02-17 15:00:00,19,665,2339,329234.5,0.9598541342231937,"(10715.595012460952, 755.9194589585522)",1.3233771648758628,0.7563571722687147,0.38088171903418544,0.10316723364345051,0.01365620228360353,-9.055416941283504e-05,-0.00535888018812087,0.000504522762022095,"(377, 744)",detected
2011-02-17 15:12:00,16,655,2274,319354.8,0.9441545355078402,"(10378.777143844076, 779.4088308973892)",1.3180689107233496,0.6629862193380558,0.28936533535765435,0.06954523117207073,0.007581471543451406,-0.00016944708378553377,-0.0038986436748454237,-3.9920351019402995e-05,"(377, 744)",detected
2011-02-17 15:24:00,17,631,2192,310386.5,0.9350572250111674,"(10716.634701589597, 587.7882853547894)",1.3447289276414436,0.9430094527123628,0.6614943173211871,0.12149234973919462,0.012407736376592765,-0.0004693775717617747,-0.009506354555963738,-0.00010843780457183607,"(377, 744)",detected
2011-02-17 15:36:00,15,621,2107,295700.8,0.9241950701795207,"(9850.100392386787, 650.1939040134027)",1.3654398822932754,0.726611385941416,0.3859671025356625,0.09488342232843469,0.024286944641143,0.0008607895210373718,0.00694373358499331,-0.0007863342777620562,"(377, 744)",detected
2011-02-17 15:48:00,16,614,2156,309995.1,0.9375912559081439,"(9189.132273757288, 729.4156801831198)",1.3720251600624798,0.6238540292773245,0.26893430492661724,0.07886339303178316,0.024531122246373754,0.0009163645584176324,0.008681490411243902,-0.0005696282122845386,"(377, 744)",detected
2011-02-17 16:00:00,15,542,1966,289559.5,0.9125627853547176,"(10987.472483114778, 627.8871420156686)",1.5663290778836598,0.7450965737477449,0.3967955872336696,0.06022859555585837,0.009089740854892388,1.8706151320909708e-05,-0.002287046454950369,0.00021185672633608144,"(377, 744)",detected
2011-02-17 16:12:00,16,584,2076,299959.0,0.915702107821658,"(11389.306800159224, 691.07637378753)",1.5566947598961949,0.8046618513211338,0.47705713784153403,0.03807792888697014,0.03351230150724323,0.0011969798330000274,0.02027459456420666,-1.9259116966727614e-05,"(377, 744)",detected
2011-02-17 16:24:00,17,601,2160,305533.7,0.9198867346872305,"(10562.75906266478, 704.9099611843635)",1.425303185461624,0.5785021038390868,0.235171515009787,0.030270634238275758,0.003366088881755507,-3.114666634742275e-05,-0.0016112129509257317,1.357927328844574e-05,"(377, 744)",detected
2011-02-17 16:36:00,15,570,2056,290981.7,0.9115758491319662,"(10446.686847213386, 652.3364469623014)",1.4775101887565671,0.6969842355553268,0.3565760191032221,0.05928712499397033,0.009156214194063456,1.9964864766010794e-05,-0.0002565502215626757,-0.00021239479617173444,"(377, 744)",detected
2011-02-17 16:48:00,14,562,1972,276109.3,0.9017868277332489,"(9761.790482466069, 648.8179918521573)",1.4845603971796695,0.7980003364744441,0.48194172893254894,0.06259608644198467,0.006945525840104796,-0.00011386578926330136,-0.003463224732492011,-8.94856387130695e-05,"(377, 744)",detected
2011-02-17 17:00:00,15,547,1982,277535.4,0.9126778353481799,"(8878.200991687281, 718.2301110308383)",1.5102016499595152,0.7102168438763912,0.34258488596345504,0.10535774271082286,0.02210306980035069,0.0005761413537614731,0.0036897229972994326,-0.0008976368595919263,"(377, 744)",detected
2011-02-17 17:12:00,14,545,2007,282200.4,0.8940098739814767,"(9795.24132994281, 728.236982253637)",1.529792948215316,0.7174873517033838,0.3630760067360484,0.08890569702270021,0.013001624744784147,2.3278159438435412e-05,-0.0007124945165071545,-0.00044142631149792855,"(377, 744)",detected
2011-02-17 17:24:00,14,575,2030,287466.0,0.9149496102663145,"(10239.574623149114, 758.3513395838038)",1.4827951555868455,0.624200841432289,0.26729108227619847,0.04372480960653691,0.005490913838732745,-3.769767495964487e-05,-0.0014706199395954052,-7.627323188489371e-05,"(377, 744)",detected
2011-02-17 17:36:00,16,576,2020,285700.3,0.9195623212829028,"(10179.029722747724, 653.6514125179717)",1.474889143490574,0.6778745696451294,0.31464920374780647,0.0544572861324368,0.006898567880369802,-7.408424450882042e-05,-0.0030075378171646357,0.00011131080998186819,"(377, 744)",detected
2011-02-17 17:48:00,15,553,1992,275602.5,0.910191329152323,"(9661.98628102654, 749.9325018966438)",1.5115357909603586,0.7604830013749334,0.3739907220611387,0.08779695259181514,0.010178149837076022,-0.0002685937868692581,-0.005582744128256592,-0.00014293608294630147,"(377, 744)",detected
2011-02-17 18:00:00,15,549,1929,255260.2,0.9105844008533006,"(10169.982033272388, 694.0026568742587)",1.5400628708383024,0.8111787978138942,0.44750999394525093,0.11401351204325152,0.011545926724875089,-0.00038787804201442886,-0.0067287268773319215,-0.00015822996374508506,"(377, 744)",detected
2011-02-17 18:12:00,15,546,1966,254871.8,0.9017648118854089,"(9711.765550925913, 689.5358873911221)",1.5180716100590814,0.6035456539716305,0.24926742559831458,0.047441792372184335,0.007618948236419645,3.207812392071881e-05,0.0002535463169849406,-0.00014125494300826902,"(377, 744)",detected
2011-02-17 18:24:00,17,579,2012,255140.3,0.9167054058406574,"(10200.174894014164, 675.5633613001592)",1.4814113243132079,0.5452626842956975,0.20568312904099145,0.0343626928508503,0.004018391484883629,-3.2537823675691526e-05,-0.0012721394219815754,-3.421954337655346e-05,"(377, 744)",detected
2011-02-17 18:36:00,16,567,1973,244026.5,0.9167054058406574,"(10388.043005877675, 686.9852065851715)",1.5193906809351463,0.578785246185672,0.23748430971789247,0.03981374010875803,0.0045065868133129326,-4.7644108330439535e-05,-0.001715273952280783,-3.7067786071579576e-05,"(377, 744)",detected
2011-02-17 18:48:00,16,604,1956,240551.7,0.9230478121807899,"(9347.724637960777, 691.1778803527284)",1.4300284052605088,0.5108155276742957,0.18389203756032096,0.02649609867175064,0.003281974813418665,-1.41651500387558e-05,-0.000698598604655079,-2.712970320668192e-05,"(377, 744)",detected
2011-02-17 19:00:00,14,567,1857,234598.2,0.8985093975643776,"(9406.069835333272, 640.7827955240703)",1.5243790885625648,0.44423087983035425,0.13790697598562063,0.02098230175026797,0.005033085777954598,3.625876242300832e-05,0.000899277708022006,-3.68849744416158e-05,"(377, 744)",detected
2011-02-17 19:12:00,15,565,1852,229954.0,0.9090146151891241,"(8581.316537930104, 703.4860541743326)",1.5051742447404648,0.524909109283644,0.18828197783476275,0.041489286049971666,0.009566277183539555,0.00013446088082387693,0.0018708017486973364,-0.00013506243289420936,"(377, 744)",detected
2011-02-17 19:24:00,15,539,1742,214421.4,0.8957039415772978,"(7964.390470072152, 718.6775272518188)",1.4819417328921527,0.5111136741733789,0.17858198777243334,0.04623387839468113,0.014869331651267638,0.0003476673719636191,0.004244326923418946,-0.00017642074045680735,"(377, 744)",detected
2011-02-17 19:36:00,15,524,1669,201354.3,0.8955544590934916,"(8317.545529964356, 676.3753828551066)",1.567929429682474,0.5696716349748323,0.22409023368947456,0.06845751821414632,0.021794324130888353,0.0007308191959136555,0.006515600943617191,-0.0004178339933641577,"(377, 744)",detected
2011-02-17 19:48:00,17,538,1625,189103.7,0.8997778372852525,"(9214.471534945456, 546.1506328184535)",1.561783795714292,0.500007377708289,0.1832188575180015,0.03613692497394423,0.009692436309840676,0.00014779654964412848,0.002227420805740188,-0.00010516788173275799,"(377, 744)",detected
2011-02-17 20:00:00,14,473,1532,185098.1,0.8793436396171475,"(9736.693553878817, 554.9569639124256)",1.7481334018863817,0.5013068431880958,0.18400985330818265,0.03339235686895924,0.005349374453941214,1.669481364207294e-05,-0.0001485084774343208,-6.951887439425924e-05,"(377, 744)",detected
2011-02-17 20:12:00,12,440,1348,164178.0,0.8424759765520106,"(9109.792166383975, 609.174011913808)",1.8055078369962785,0.5258641678094107,0.19733369856869246,0.03987987272550259,0.00595163362695424,1.1482358904739268e-05,-0.00048625576345287633,-9.097014583964745e-05,"(377, 744)",detected
2011-02-17 20:24:00,14,459,1392,165730.5,0.8611577119139201,"(9098.928222426166, 632.7454558758179)",1.825792313654711,0.7020541637150991,0.35146101711120986,0.10223795430957647,0.032069612919154035,0.0016017639740960128,0.011084619798439293,-0.0008979959533305947,"(377, 744)",detected
2011-02-17 20:36:00,14,394,1153,136572.7,0.8110490946131703,"(8747.390943078242, 645.3291587029241)",2.1057205473519343,0.749522275559161,0.402502329882504,0.171247740775359,0.0706481280824659,0.007511091992385852,0.03588328670445154,-0.0019920304382691242,"(377, 744)",detected
2011-02-17 20:48:00,15,431,1275,150177.2,0.8283248139064393,"(9653.156916215376, 622.7727335984723)",1.9017491778576847,0.5639586305918963,0.22817362593291216,0.06826786465079425,0.021171319501119473,0.0007218304815386757,0.007132040839470434,-0.0003560748891240839,"(377, 744)",detected
2011-02-17 21:00:00,15,445,1374,173165.2,0.8519452549493332,"(10126.32819946324, 651.2055590143382)",1.8959450027348421,0.6539699136863384,0.29332540147984154,0.09275054839539512,0.021332694055916156,0.0006740896129048661,0.004392503959344488,-0.0006678628232015597,"(377, 744)",detected
2011-02-17 21:12:00,14,431,1294,154573.3,0.8278240968531754,"(9237.230558261417, 727.9749346431304)",1.8538497325196974,0.5804988060355265,0.2326461922359528,0.04857447314264868,0.008191497958525154,6.317027389368637e-05,0.0006420143310867474,-0.0001506940814463564,"(377, 744)",detected
2011-02-17 21:24:00,14,403,1268,151834.5,0.801829068914047,"(10512.832463340472, 549.8390673435777)",2.0791477328629813,0.5800628694118602,0.24957092213790671,0.03164497163120119,0.003059601705487478,-7.479048760555537e-06,-0.000446906051266367,-2.9161979343578226e-05,"(377, 744)",detected
2011-02-17 21:36:00,14,396,1118,130064.3,0.8069439840615497,"(9720.002306642795, 647.059041010958)",1.9911169767207282,0.6590816871506571,0.31168072400480795,0.07186114931641488,0.013230989306368087,0.0002600587957913124,0.002821865049147404,-0.0003143478343258138,"(377, 744)",detected
2011-02-17 21:48:00,12,399,1067,118010.8,0.8095404409942606,"(10018.228651505346, 613.9826934399341)",1.9711336410561613,0.8206151852802378,0.4924970068933621,0.15341303720196445,0.03457263505623283,0.0019239212356083355,0.011602413832634684,-0.001624221596322321,"(377, 744)",detected
2011-02-17 22:00:00,13,338,976,115642.2,0.8212495296342891,"(8783.299035818092, 623.5277160650355)",2.270360407449763,0.740526025491181,0.37845801003900115,0.11789870820214156,0.025340256277805884,0.0011545544748550107,0.009050490122522719,-0.0007651253016567641,"(377, 744)",detected
2011-02-17 22:12:00,12,335,931,104473.1,0.8332192946424954,"(8577.325202179612, 584.098785665594)",2.313636146922493,0.9923288745910436,0.7137793782817428,0.3429571400088662,0.1264989049025828,0.025511257380647332,0.08888595666605245,-0.006587911854473155,"(377, 744)",detected
2011-02-17 22:24:00,13,353,1029,120642.2,0.8398045817314822,"(7343.628721851603, 701.7072297322237)",1.9944926796323381,0.9231076286623903,0.6182658501674443,0.2055036307043027,0.0671185422084856,0.007247503508582214,0.041079380805344394,-0.0031000370621337486,"(377, 744)",detected
2011-02-17 22:36:00,11,312,991,128124.6,0.8055760507033415,"(10873.996009342436, 550.3090446603587)",2.531908368098805,1.4579506789874377,1.6335310729270516,0.3173512713798816,0.02393155210145745,-0.001561526094940287,-0.029227352732217708,0.0013824874380705295,"(377, 744)",detected
2011-02-17 22:48:00,13,335,1039,134733.4,0.828222132720631,"(9147.356882711554, 577.0305156260991)",2.328649392449427,1.2468763317755238,1.1913147871952203,0.3194471821829798,0.13345771476286877,0.02733873362270961,0.12985823337399485,-0.0034529503446731765,"(377, 744)",detected
2011-02-17 23:00:00,14,328,956,122773.9,0.8258929973261866,"(9385.925654730228, 605.6121799829784)",2.4727160526717444,1.2270803630765093,1.1365735653572346,0.7091629711705181,0.3483866704771569,0.1712131960848791,0.3350933327343677,-0.025939878347125005,"(377, 744)",detected
2011-02-17 23:12:00,13,325,956,121010.6,0.8039209130631716,"(10237.432569187318, 449.5433092552191)",2.5918159604851607,1.192211596967147,1.1988151718543278,0.310912030932718,0.17729654258839508,0.041338587697758555,0.18207083940131047,-0.004886800852931798,"(377, 744)",detected
2011-02-17 23:24:00,11,323,932,110009.1,0.8129845393654096,"(7046.326176537816, 539.0232648405631)",2.3813269792025498,0.7713796798483183,0.43701323600489983,0.1711638348100249,0.11406663743551346,0.015907460178973945,0.07350236027685869,-0.000992177955742351,"(377, 744)",detected
2011-02-17 23:36:00,10,285,882,108774.5,0.7598685223174864,"(6486.557484238258, 446.1265286107649)",2.4235107959680278,0.8692058904447959,0.6032751062044315,0.2736673527777709,0.1905202832539708,0.043470013814028596,0.14619693860365784,-0.0017043420401375124,"(377, 744)",detected
2011-02-17 23:48:00,13,290,916,115484.9,0.8034283915747493,"(10123.6166970686, 415.42190214389984)",2.7557538423531844,0.9945708640504951,0.7981090236882992,0.05435262116514486,0.004178826364638604,-6.297726715600563e-05,-0.0035948933160923698,3.8045216507047485e-07,"(377, 744)",detected
2011-02-18 00:00:00,10,278,822,102824.2,0.7703816381489652,"(10218.114245065035, 199.1781996795321)",2.832414586221377,1.4196617340867754,1.8587603761885272,0.20486709436142814,0.09921032392566449,0.01380908685686193,0.11333627691368421,-0.0030595882386037195,"(377, 744)",detected
2011-02-18 00:12:00,11,320,923,112751.7,0.8033604867537364,"(11560.246879115813, 177.57991359577773)",2.5224019196325735,1.3242106339421846,1.6275836927670557,0.04361993936065821,0.005603713442357733,-1.2281561315083552e-05,-0.004526590412752494,8.67454420739096e-05,"(377, 744)",detected
2011-02-18 00:24:00,9,330,990,120896.7,0.8170116723034716,"(10268.139454223758, 310.7019568474416)",2.437394506538416,1.5704921208346991,2.133205334528697,0.7874712202404901,0.4105883105501974,0.23114729181188054,0.5436539138665191,-0.03283595230326897,"(377, 744)",detected
2011-02-18 00:36:00,11,357,1112,135336.4,0.8046908905844627,"(10112.320604687548, 504.82091484161083)",2.257694793857618,1.1282727409161026,0.9809140623537294,0.5612051945340493,0.20800442173557374,0.06568727246876328,0.1474720389819935,-0.027124536511992682,"(377, 744)",detected
2011-02-18 00:48:00,10,343,1044,131868.3,0.7819059099960713,"(10167.858476696128, 390.4852056389584)",2.278459941786971,1.653259993553801,2.2374179624586557,0.5689606216001368,0.05243006657478746,-0.008681041647318513,-0.07260202516158806,-0.0025770769523711257,"(377, 744)",detected
2011-02-18 01:00:00,11,303,977,128061.0,0.7389615872654106,"(11486.226286071607, 371.45670739330603)",2.671324273826874,1.8199320331408435,2.815279092261643,0.7286936486998199,0.23799361492735702,0.09200148053040735,0.28595665139934207,-0.03685992717148582,"(377, 744)",detected
2011-02-18 01:12:00,8,285,900,118788.7,0.7185285208091424,"(10947.251387526452, 313.15597595267263)",2.748312699458989,1.5885319095658041,2.242213072012226,0.40297497895999324,0.14883613888855152,0.03359157022780425,0.15332211500768209,-0.014150406305327896,"(377, 744)",detected
2011-02-18 01:24:00,11,377,1129,132905.7,0.8004942906413782,"(8594.560006366773, 513.5870673958549)",2.0738856917332593,1.1400002498345614,0.9861729297361845,0.7326422296565881,0.41173383078994386,0.22479792625314965,0.3794539100139705,-0.02456911297014059,"(377, 744)",detected
2011-02-18 01:36:00,10,339,1039,127709.4,0.7642635304039739,"(9299.750446944401, 446.4479960920289)",2.3122563592431824,1.2040219582003178,1.144623110401691,0.6222550186472745,0.2927445452147829,0.12264330836305605,0.2656277851854638,-0.02386979191232627,"(377, 744)",detected
2011-02-18 01:48:00,11,334,1026,133473.8,0.7778944927778814,"(9197.354733031385, 507.35294170922054)",2.342123111813808,1.1254935435543463,0.9779783717237105,0.5890875108696019,0.28164671112532813,0.11250229780690668,0.23913439007958132,-0.022458492219131224,"(377, 744)",detected
2011-02-18 02:00:00,11,337,1015,124646.8,0.8284001418890178,"(9465.435439157487, 508.60227103044576)",2.34072839326978,0.9262610440570146,0.6712491490063888,0.3050174578334356,0.12602997258402768,0.02351209931514777,0.08441707465318772,-0.007600415414545516,"(377, 744)",detected
2011-02-18 02:12:00,13,359,1107,135186.1,0.8461867018152268,"(9116.810049148962, 454.7370011614894)",2.177984780901898,0.8543399892319138,0.5580778143734789,0.10383186730572246,0.038080575312170635,0.0023231122243911593,0.02373850224935979,-0.0005804579798530537,"(377, 744)",detected
2011-02-18 02:24:00,14,390,1139,132690.4,0.8743944124016568,"(8088.424007776829, 572.1033800024917)",1.997868241749804,0.7394935418088296,0.3878956111593849,0.1460164998906838,0.06289906971884049,0.005846551907407565,0.0318495846062423,-0.0014675218128833202,"(377, 744)",detected
2011-02-18 02:36:00,13,386,1138,129795.3,0.8095404409942604,"(9811.570020804325, 435.3296023704297)",2.0623210256741333,0.9440645279217722,0.7062331323212484,0.19459578541883948,0.07395626860796449,0.008476767340367656,0.04597755797127706,-0.0026190798459912548,"(377, 744)",detected
2011-02-18 02:48:00,11,329,929,113246.2,0.7744040262796096,"(10869.045567278246, 522.7937091692297)",2.401512299302608,1.0402459724527033,0.8237395435478765,0.12447515242867692,0.012101325405085333,-0.00037214961153025396,-0.00798621755316761,-0.00028651782536664864,"(377, 744)",detected
2011-02-18 03:00:00,11,307,764,93107.7,0.7929957637406044,"(10513.767388875016, 500.2932442816116)",2.5847288600421208,1.0620082878533244,0.9065296223438397,0.05079830615545371,0.006805093237844121,5.858196355798245e-05,-0.0020408195911192223,0.00011214581652438367,"(377, 744)",detected
2011-02-18 03:12:00,12,330,893,106964.3,0.8287171532028117,"(8854.461350774249, 595.4960039277909)",2.4070914762353857,0.7738267516226357,0.435191938733115,0.1529463374458568,0.06281127976507603,0.005888347984193994,0.03388920499773164,-0.0017967957282739291,"(377, 744)",detected
2011-02-18 03:24:00,13,364,999,116904.7,0.8562448639230156,"(9668.189020639165, 521.9707514069713)",2.1806439580221166,0.9247336215697428,0.6756230806674898,0.09240644430933978,0.02016928606113767,0.0005677543954825047,0.006891869498349551,-0.0006601799652515063,"(377, 744)",detected
2011-02-18 03:36:00,8,291,789,95828.7,0.737408061940934,"(10686.357244959907, 342.59616184184983)",2.708238991307759,1.376424963297172,1.6582995837526302,0.09016425581265092,0.041088016340001796,0.0024013848228126612,0.03278674806302761,0.0006983326337877258,"(377, 744)",detected
2011-02-18 03:48:00,7,268,677,75512.5,0.6957983771379965,"(10462.129700943075, 365.4669646055843)",2.829362385618701,1.291774813944738,1.4462488637657143,0.05610516732659933,0.01145329107423742,0.0001333087706553853,-0.0019158449365502764,0.0002579189939961661,"(377, 744)",detected
2011-02-18 04:00:00,11,346,935,105329.3,0.823738886931922,"(11967.577470088847, 341.8021227736815)",2.3444179603538253,1.0869878883385595,1.0320384809333751,0.0828774445340206,0.05756354045470313,0.003963503883559486,0.04773318943489513,0.0003141762643373145,"(377, 744)",detected
2011-02-18 04:12:00,11,325,863,101279.4,0.7906491373434684,"(10507.86854491362, 389.3438007653974)",2.466936617600155,1.0458382127754258,0.9231578792123,0.04546393894938151,0.007791854006368893,7.14535845650035e-05,-0.001978289759087655,0.00012806975789552528,"(377, 744)",detected
2011-02-18 04:24:00,9,314,810,100403.3,0.7852866583984743,"(9871.733822130047, 364.7149782606641)",2.4215593134050963,1.1560269519969684,1.1581290632759254,0.03440737255764887,0.0056067825732337186,6.091489198689241e-06,-0.0031842546985908606,7.763608052960444e-05,"(377, 744)",detected
2011-02-18 04:36:00,11,341,858,105152.6,0.8170957266442955,"(8792.177382080226, 474.73855719871165)",2.217675920191992,1.0082660311186686,0.8112631940758697,0.10693043409580474,0.030768299803190402,0.0015181451362039397,0.018560686598078083,-0.0008999465597680111,"(377, 744)",detected
2011-02-18 04:48:00,11,336,890,107467.4,0.8845856504840427,"(8144.650127140051, 371.02264293813255)",2.0221599489730626,1.010567304969128,0.881427084640606,0.14738042753283437,0.08545570916624946,0.009534426846171316,0.07744724015258211,-0.0010335753570016194,"(377, 744)",detected
2011-02-18 05:00:00,11,362,972,110899.5,0.8950266843452015,"(7839.688482138273, 464.92003318900936)",1.876644303291604,0.9619226264599756,0.7461718336317006,0.13954858536974774,0.08177577124218827,0.00865104298983077,0.06770502769165566,-0.0012135097464683435,"(377, 744)",detected
2011-02-18 05:12:00,10,363,972,119493.2,0.7753613484652124,"(9017.073315885305, 529.2925578190941)",2.1052287921045356,0.8551691695908623,0.5673716085636545,0.16234288101626385,0.049316096956942904,0.003909340127145327,0.026304382272077965,-0.0020465963876333043,"(377, 744)",detected
2011-02-18 05:24:00,9,328,920,117585.0,0.75808251923012,"(9949.709520894152, 467.77999018214837)",2.3255604816206503,1.2572718816130821,1.2627026013172205,0.2505344034415922,0.03270133559798767,0.000464486920082718,0.00037784483061130414,-0.0029232613508679106,"(377, 744)",detected
2011-02-18 05:36:00,12,365,978,128335.8,0.7875006671152693,"(9801.256312873471, 580.2004988079959)",2.182969419100201,1.0163528643742978,0.7945909382364817,0.07432279980085738,0.006503524443132902,-0.00014297583785796619,-0.005464497602178781,-1.4242213988976268e-06,"(377, 744)",detected
2011-02-18 05:48:00,11,369,1027,135380.6,0.8529903587200403,"(8306.762807824614, 421.21200659744545)",1.828231207940929,0.941292872656849,0.7189382364548278,0.04823857309309396,0.009057809653827924,9.206208349552684e-05,0.0021543426801849765,-0.0001654463592996883,"(377, 744)",detected
2011-02-18 06:00:00,12,366,1011,140170.4,0.8392401261537982,"(8155.2383826113755, 504.5449619503414)",1.8325623518950578,0.7381582840750642,0.4313108114469334,0.03648272439697351,0.013982827344385378,0.00029544074353203776,0.0077989542211926045,-0.000111603895073738,"(377, 744)",detected
2011-02-18 06:12:00,11,358,1039,139641.2,0.7909580413171408,"(10141.9368624411, 537.3467783895381)",2.1642006647250653,1.0797178582700966,0.9182775698578975,0.04926464711402709,0.004498188342082154,-2.7530256192091737e-05,-0.0038994612734021346,6.104020122437254e-05,"(377, 744)",detected
2011-02-18 06:24:00,10,385,1132,150276.4,0.8436531075445116,"(8436.238584384846, 554.158994078353)",1.7708802301440434,1.0381013700406463,0.8310045722104459,0.12171154369661429,0.028254070568595857,0.0011831813769170919,0.014542900974012424,-0.0011598651849427806,"(377, 744)",detected
2011-02-18 06:36:00,11,376,1056,140482.8,0.7919634014480145,"(9916.995248170397, 586.8484610494648)",2.056834107471277,0.9875261869170032,0.7492734629725575,0.07140169383309154,0.006882975199233629,-0.00015244532374136935,-0.00554853803882962,-6.582268413458078e-06,"(377, 744)",detected
2011-02-18 06:48:00,11,385,1106,149348.5,0.8003558488268978,"(9639.931482307857, 551.4585339259049)",2.0023892907555694,1.1869828662351456,1.0985578343432565,0.11803489067332322,0.016841049403318632,0.00010200073834462518,-8.219073639511437e-07,-0.0007438995071159672,"(377, 744)",detected
2011-02-18 07:00:00,10,376,1125,153265.1,0.7846518805930692,"(9694.654499197759, 531.1805291710289)",2.038122581125711,1.1868391953654678,1.1033291349027363,0.09945666487052596,0.00923583870671428,-0.00024198305609709778,-0.007430729716735269,-0.00014070719354436476,"(377, 744)",detected
2011-02-18 07:12:00,10,374,1107,155170.6,0.7768706685780223,"(10872.36585558274, 464.5765968552121)",2.223673517798562,1.3546098612223616,1.4700744390062692,0.2572243918320996,0.023184890810850622,-0.0014187975098612794,-0.02742650936514346,0.0010921292848666538,"(377, 744)",detected
2011-02-18 07:24:00,10,398,1187,161755.1,0.7911492254562504,"(10371.566781579746, 567.0451761940334)",2.098161078439787,1.166518240918481,1.0366292229113516,0.06955934979123705,0.03533857462855002,0.0017354365177498989,0.016547283841637703,0.00024084684124050756,"(377, 744)",detected
2011-02-18 07:36:00,10,381,1149,153937.8,0.8388404260948245,"(8254.59078643061, 671.3177782882777)",1.7827945740896913,0.9862939611508728,0.7130432913762169,0.024189440224333808,0.005045560305651294,4.736309279670291e-05,-0.0011681396397279211,2.939096448774802e-05,"(377, 744)",detected
2011-02-18 07:48:00,9,373,1135,157221.1,0.7784929171607469,"(10363.900033085645, 544.4257474211419)",2.2251931405017955,1.0799898890756638,0.8851585276516335,0.05879539252439059,0.034793432299255425,0.0015710115964593656,0.019658624445368398,-9.167447052558608e-05,"(377, 744)",detected
2011-02-18 08:00:00,10,389,1175,161723.1,0.7852624945083742,"(12027.489710242984, 462.27988136118574)",2.151846039123484,1.2777333611595734,1.2986594369532631,0.16672929633261763,0.16917698060387915,0.028270137309919247,0.17083031944090699,-0.0028461859503060506,"(377, 744)",detected
2011-02-18 08:12:00,8,352,1045,153877.1,0.75135729999028,"(10469.873601793543, 486.27373697879443)",2.167285065440232,1.3373347298058236,1.3974254961776273,0.18834976958125454,0.22861148555941066,0.046660687260968774,0.2526572342419264,-0.008554398446531558,"(377, 744)",detected
2011-02-18 08:24:00,9,373,1062,146304.0,0.7786921004410763,"(10291.204173051647, 575.4703923725418)",2.0711560248912977,1.1435182259501118,0.9915536936497491,0.07899461489150866,0.04669753767555931,0.002829615116389618,0.027907583733458516,-0.00019342895298750276,"(377, 744)",detected
2011-02-18 08:36:00,8,347,1028,150206.1,0.7562182208152683,"(8808.678838077081, 546.6048820008699)",1.95875614853622,1.171010833624251,1.0495437742716802,0.05111853717281147,0.016529460346480892,0.000468163244797553,0.003889413500062848,0.00010810288298339005,"(377, 744)",detected
2011-02-18 08:48:00,9,345,1032,156528.0,0.7547163446058439,"(9379.41759485499, 619.6652329171746)",1.972512494686419,1.2314651322321182,1.1321364564726917,0.03881597514332683,0.04827429209142203,0.0018692275866175987,0.0417072089285724,-0.0009342041332116642,"(377, 744)",detected
2011-02-18 09:00:00,9,356,1052,160565.4,0.7660613898100398,"(9901.303441255308, 495.7990670529664)",2.1179349665683986,1.114512824059684,0.9750328238237125,0.09838681612178103,0.03350224950165334,0.0019218936238470281,0.01387323959463382,7.7196692366054e-05,"(377, 744)",detected
