,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-07 19:36:00,3,98,311,38114.6,0.743097469321153,"(6034.876032191421, 138.88811676713158)",4.599410279706436,3.535799962112,11.395181236562893,23.356482484929096,29.038813226255876,756.0895197929341,96.86312379928465,-16.129272740021822,"(251, 565)",detected
2012-06-07 19:48:00,5,150,400,40228.4,0.7703670772784645,"(5636.51186261327, 138.22979286771192)",3.087905721500844,2.7400694318679095,6.850682836402035,4.2304478552278795,4.852368147401147,21.977552337886255,12.383463674908187,-0.5669642808783519,"(251, 565)",detected
2012-06-07 20:00:00,4,103,296,32615.4,0.811196401521473,"(6347.369082448891, 76.07847132989878)",4.393485475491595,3.3412555991654567,10.543430555767168,33.36387477241439,35.23839129098821,1208.2638033522499,114.3730305461361,-1.9857474890612963,"(251, 565)",detected
2012-06-07 20:12:00,3,94,265,35780.5,0.7557644764727002,"(6060.786562957812, 66.2585068202709)",4.822638232434655,4.766753737578591,21.870953979824932,66.97759214886902,71.80125222819122,4979.195740025386,335.3524633666108,-20.255774910981916,"(251, 565)",detected
2012-06-07 20:24:00,3,91,322,44651.6,0.6302356516277373,"(6336.859735444651, 328.0926455077308)",5.169409951686001,3.6161006375619986,11.402027590733809,16.293140432168,26.16992719595863,540.3882064471202,87.65495540901922,0.6453901330955887,"(251, 565)",detected
2012-06-07 20:36:00,3,81,263,36130.7,0.6943577947166828,"(6676.457451286638, 152.8635363676849)",5.6617292813271565,2.3078869983786072,4.777147345507434,19.117491223810287,23.18586371214288,488.14635915879796,50.522494757720025,-0.5864059487436606,"(251, 565)",detected
2012-06-07 20:48:00,3,92,268,32773.7,0.7331923775263932,"(6584.912633803797, 156.40592806911332)",4.987420787767598,3.8486210355530894,13.283285383702147,49.322425298677175,59.99572848935767,3263.0320735336013,217.28065112725147,-63.169264132134074,"(251, 565)",detected
2012-06-07 21:00:00,4,114,325,34766.3,0.8205712864202799,"(5831.278370291906, 157.86097142521862)",4.025817697701819,2.904052445982072,7.591515362900907,5.702205114649786,7.118696227246094,45.311693593316726,19.11888943519825,-1.9741933199516932,"(251, 565)",detected
2012-06-07 21:12:00,4,114,338,35411.4,0.8519466164452003,"(6153.818123270294, 154.90428008322488)",4.050628461953979,2.2527133981231366,4.553565120491605,3.2106939135208155,3.943800439554927,14.026344827940202,8.263809127174325,-0.4539588968097268,"(251, 565)",detected
2012-06-07 21:24:00,6,148,414,43789.5,0.9066660764269151,"(6375.732511922626, 149.24772341474818)",3.587255272205976,2.1946402611468385,4.440918009707602,2.0320142294814736,2.306327847245254,4.992606948732722,4.798936280755216,-0.04489715823399701,"(251, 565)",detected
2012-06-07 21:36:00,5,133,370,36601.0,0.9208941863757131,"(5409.2065401746, 181.2120061913156)",3.625991925090166,2.1331787960244903,4.051966166684143,0.8234188229769688,0.8354292859397391,0.6929047946487051,1.5985496311294776,-0.0017415937817926441,"(251, 565)",detected
2012-06-07 21:48:00,7,119,323,31440.6,0.7567995920605817,"(4805.102962361424, 230.46077499792648)",4.020305089104421,2.382868117392987,5.008072040158966,0.31360678498332034,0.03604409692910154,-0.0018780283908629283,-0.03232523229869186,-0.003340431250108422,"(251, 565)",detected
2012-06-07 22:00:00,6,130,364,33077.5,0.738793497621456,"(6405.21177829788, 215.55327835090134)",4.194830721914289,2.6265834559732024,6.183158021862907,2.6697246761737103,2.8355318317652727,7.801519157109702,6.792899767809555,0.04049032607839825,"(251, 565)",detected
2012-06-07 22:12:00,7,142,390,35734.6,0.7301267020950005,"(5597.26312397078, 224.50957605918722)",3.813877707999837,2.1685940530698473,4.188606618362869,0.3613406988416353,0.09171313060378582,0.009801461344794073,-0.005996364514126107,0.013515884979790114,"(251, 565)",detected
2012-06-07 22:24:00,6,151,434,41737.9,0.7617745112665983,"(5181.549121791143, 618.7276111006905)",3.6077926840836883,1.8552426986891852,2.34687694013442,0.4336192722111343,0.2401035657726745,0.007496811189270272,0.2981243811351703,0.0771097536792045,"(251, 565)",detected
2012-06-07 22:36:00,5,110,306,28204.5,0.7056647430557145,"(4335.200542917519, 193.88077484728353)",3.977157940139015,1.9819347992603302,3.4465925600098988,0.853988462402444,0.09911540842626004,-0.02212763128823613,-0.12801130553330248,-0.01849035827881867,"(251, 565)",detected
2012-06-07 22:48:00,5,109,278,27043.2,0.8205712864202799,"(5846.957443065921, 178.74931874175877)",4.267108168929001,1.6728917123780394,2.4738945942361497,1.7421559187032292,2.1650521411193218,4.204512438793669,3.3463522698981167,-0.04975677635432199,"(251, 565)",detected
2012-06-07 23:00:00,5,117,317,28034.3,0.7075844552481213,"(6120.509096459648, 846.0190497236663)",4.920413534547593,3.2905496599553934,6.0816754071410175,9.864748588694095,0.2250227827708115,0.32062006792488834,0.5300750350840674,-0.0979926565541408,"(251, 565)",detected
2012-06-07 23:12:00,4,84,233,22611.1,0.7053644107310086,"(6199.003002619498, 134.20626301446782)",6.400146013051422,7.102155611949522,48.32076511810094,15.899184888859185,18.46646951017595,316.31470634999613,123.92923993905252,-8.142878472685553,"(251, 565)",detected
2012-06-07 23:24:00,3,77,190,17074.4,0.5515845677486719,"(6419.5039201700965, 72.57092603632668)",5.823825916450076,3.6683325531423367,12.83761342785497,14.432540830424509,15.448117171362286,230.64834788090113,54.283076395397,-2.902371208572667,"(251, 565)",detected
2012-06-07 23:36:00,5,93,294,27850.1,0.7640053764256751,"(1014.9196466965983, 1508.1437006619808)",3.8619513076073884,2.3408274965907565,0.4405589707356925,8.217981045952033,1.1059013714662032,-3.326179255743841,-0.3197198104704696,0.22727933366016592,"(251, 565)",detected
2012-06-07 23:48:00,4,84,271,26352.9,0.6247999418402419,"(6672.8717401956, 163.81787540968003)",5.486222767554988,3.392959263276284,10.104253070172353,17.09043019097827,20.99087308204412,397.1437632759949,65.45339744660406,-18.574970196478375,"(251, 565)",detected
2012-06-08 00:00:00,4,87,254,23707.9,0.5827496185141464,"(4577.42848974194, 1325.7353701885604)",6.060482490469833,5.281055920601513,11.850690005018235,124.01209363738297,24.24912110225,1313.304788514666,83.33761406431994,-208.60166028579374,"(251, 565)",detected
2012-06-08 00:12:00,6,124,383,31398.2,0.7318613965741818,"(4073.0737258459058, 869.8260250064416)",4.642648254371519,4.17374140669243,7.34533890282737,60.769491753411344,12.727220264268333,347.24222583200384,34.466271790616915,68.58677973620951,"(251, 565)",detected
2012-06-08 00:24:00,5,103,294,26144.4,0.7676396902428592,"(887.5483515490719, 1539.1360192866407)",3.4358193560082033,2.1253600572504716,0.022529090921324872,4.928906567468165,1.4706513350197592,-1.7255152872172523,-0.21292264235842653,-3.563734439440716,"(251, 565)",detected
2012-06-08 00:36:00,3,60,164,16679.2,0.61352463307197,"(5707.047072364141, 177.75236266410639)",7.592843908932948,7.306926405447085,48.34150039473305,28.009995406206052,8.077458190078483,101.63674718920781,11.727545781913879,66.57101060299782,"(251, 565)",detected
2012-06-08 00:48:00,5,108,285,24419.7,0.8050962870932429,"(6776.584114418549, 149.53149651949138)",5.030269623572332,6.611097702808799,41.04579776756964,25.81138442441788,26.914982169079906,709.2884617419106,161.60000064874762,-13.085860911140571,"(251, 565)",detected
2012-06-08 01:00:00,5,118,292,26464.8,0.7219940134729201,"(5295.442735993604, 1356.1740248350216)",4.95849658563086,3.832285526355659,7.816115977622288,35.95968030009096,9.772454334831492,171.48431864063787,27.094161538956232,-64.44765975297057,"(251, 565)",detected
2012-06-08 01:12:00,4,100,281,26198.9,0.7954349215725479,"(6756.356593413366, 215.9358308290548)",4.954345955666557,4.123948112250828,14.442275181368878,40.51323934285646,47.543061336590114,2086.5516539172777,178.10874606331447,1.0853362780961788,"(251, 565)",detected
2012-06-08 01:24:00,4,89,245,24224.4,0.7651769593295927,"(6262.305934442942, 162.8084680085426)",6.075093628181854,6.449204797497617,38.84218202488435,10.231515129800961,4.53492547036283,29.557118452163248,14.892279624810573,8.977801445253203,"(251, 565)",detected
2012-06-08 01:36:00,8,157,458,43391.8,0.7330859152054647,"(4018.0429823035734, 810.2548292267232)",3.723037010616653,2.7908727152578554,3.830615722585491,21.655058146529377,6.3059060295688525,73.67634097374167,12.317892901385619,-1.3497750376991888,"(251, 565)",detected
2012-06-08 01:48:00,6,147,398,41651.3,0.7920180633917088,"(3471.2446244295797, 358.65864646781927)",3.3958221647967797,2.010296238045037,3.502228265172176,8.5063444336182,6.881988489947421,52.59422022908569,12.862894133643504,-2.536235447287371,"(251, 565)",detected
2012-06-08 02:00:00,6,120,305,27122.4,0.6522220560297136,"(3581.228023415275, 313.73976369957074)",4.022504807090734,2.7020101577815443,6.153048639910818,19.405397067829156,14.3045733968944,237.77697073151762,35.230349702109805,-16.18555345063031,"(251, 565)",detected
2012-06-08 02:12:00,3,67,186,19966.6,0.6215691276881298,"(6801.059485053198, 38.399583241691744)",6.906782100299259,7.066307279198504,48.482437995117024,182.09188719277944,190.5168237095691,35485.01396061458,1318.942629233144,-42.84590797878536,"(251, 565)",detected
2012-06-08 02:24:00,4,94,253,24879.6,0.7612379038756011,"(4432.107933807412, 341.32491908666293)",5.105022869427041,4.844154856428093,20.868341477843934,36.55963280908888,21.05532327627882,573.640722461387,91.37356117777838,-110.4447133308613,"(251, 565)",detected
2012-06-08 02:36:00,5,110,283,25943.8,0.6252676883884688,"(3775.7981465079547, 977.8685757606023)",4.783553716900092,4.233857879035452,7.513134378876397,70.0017842884423,12.516378525778062,329.51013040367707,28.507530927052905,169.36188317728644,"(251, 565)",detected
2012-06-08 02:48:00,4,95,248,24889.5,0.6538961402375119,"(4156.284838268988, 125.66656150704762)",4.878632941816721,3.8629151857222523,13.75791708126327,17.39607355137595,11.750464486477735,167.43643356156792,41.67036625644664,-13.743947334885277,"(251, 565)",detected
2012-06-08 03:00:00,4,98,254,25113.0,0.78461892524024,"(4663.8008606135445, 251.46465590234152)",4.881560867411359,4.409564760313461,17.718988440538872,12.79868007258574,6.794630905623864,62.1166621403125,26.97922129915054,-12.502396367391682,"(251, 565)",detected
2012-06-08 03:12:00,5,108,288,28308.0,0.6770374818122118,"(5628.884667977199, 101.76988377080988)",4.409570235554436,3.618080570651043,12.367919317889417,2.0517991421962307,1.8667346022510025,3.6529831526272663,5.9683453623690825,-0.05177637425579218,"(251, 565)",detected
2012-06-08 03:24:00,4,91,242,24628.6,0.6375363830771631,"(5410.621415835629, 123.51289429868075)",5.177610083824327,3.667247456249722,12.53555516141541,1.5346987420118787,1.3081660216076765,1.85262052267736,3.8028506617420614,-0.058902274958140266,"(251, 565)",detected
2012-06-08 03:36:00,5,114,322,32499.0,0.7193734212533156,"(4479.849559821881, 205.24468020295967)",4.26359490575268,2.680300267193455,6.560079054761099,3.1023718487261642,2.2157020016053774,5.804804972602286,5.667973954213577,-0.2251094801091682,"(251, 565)",detected
2012-06-08 03:48:00,5,115,327,32194.6,0.6782815510192939,"(6782.396122925467, 228.093884702296)",4.960353845400571,2.9776624765351603,8.324159484589783,14.204295725665144,15.55037626994514,231.09257474450942,44.676153999106006,2.9429777767020795,"(251, 565)",detected
2012-06-08 04:00:00,4,97,291,29613.7,0.6619362099044857,"(5178.542805086451, 137.20719491354907)",4.824952391796729,2.4444970723727004,5.567397425021413,0.49073488907498053,0.680422262000048,0.3926842837863936,1.5609974587075321,-0.01973418915676043,"(251, 565)",detected
2012-06-08 04:12:00,4,100,289,27507.5,0.6684795941349319,"(5158.469819631818, 133.89603895404025)",4.694345955666558,2.1196818759772267,4.15817923353437,2.30235864714247,2.6398712211084643,6.5081851178987975,5.374802608429862,-0.011709758527974679,"(251, 565)",detected
2012-06-08 04:24:00,4,95,280,28749.8,0.7648667334243315,"(5614.628920516794, 212.13546918085513)",5.1024853763875875,4.382042759550068,18.046437414331166,7.14714299161498,8.576794107733175,67.12914499024967,36.34371407615439,1.7205215761656856,"(251, 565)",detected
2012-06-08 04:36:00,4,98,285,27483.2,0.7436248734229733,"(5504.758680992194, 225.45308000086038)",4.951238695214891,4.044913163737772,15.436360057111436,3.0387664042733933,3.8414712393459904,13.118618741476228,15.002325470061319,0.4050629983177352,"(251, 565)",detected
2012-06-08 04:48:00,6,137,345,30053.1,0.7313849894902271,"(6062.27387673179, 209.4123619972745)",4.238564473782371,3.278895167187284,10.12153685796394,0.14398292051608624,0.10776410228580542,0.013366079077293437,0.26196179467353325,0.0012405745560100617,"(251, 565)",detected
2012-06-08 05:00:00,4,97,263,26345.7,0.746778742860287,"(4934.8175640107, 184.63088959754418)",4.770904549661479,4.353927339248168,17.216623905607324,5.704050337646012,7.655198693764133,50.415183240523795,29.344578710508056,-4.148009758126335,"(251, 565)",detected
2012-06-08 05:12:00,7,154,404,38887.0,0.7895967733856597,"(4839.449441856061, 294.9192025714075)",3.2288619008322876,2.6884752608423805,6.045513219470221,0.2999623543482408,0.24336615111673293,0.06364404746090846,0.5209907145404804,0.016524309668674617,"(251, 565)",detected
2012-06-08 05:24:00,7,154,403,35629.2,0.7999205235456043,"(3607.931118749751, 255.88252185800764)",3.07797525126924,2.7373812224316687,6.648927783728322,3.8762739160215696,2.3609817602268857,7.1183015305017285,6.024420394838312,-0.5866284930929249,"(251, 565)",detected
2012-06-08 05:36:00,8,168,441,36574.1,0.8294643271184112,"(4206.503045384365, 378.88899196949774)",3.4457401371128666,3.723482653530633,12.420272925111298,9.172922704892878,6.029678842136132,44.777641634088894,21.246393332459874,-2.421135431660174,"(251, 565)",detected
2012-06-08 05:48:00,7,168,438,36022.9,0.8248130634172123,"(4305.645807194762, 408.15355835984303)",3.3821312591306336,4.347406117505634,16.82924987510677,10.543193024124658,5.736358201040668,44.60771550500622,23.217682366560446,-0.5286030128479577,"(251, 565)",detected
2012-06-08 06:00:00,7,145,393,33085.8,0.8933370084643708,"(3986.338769522151, 411.6262687920271)",3.8627416997969517,4.021849840809237,14.603657564971197,7.006452145251864,3.711643445094405,18.927666754984767,13.995739160729347,0.04759927891293092,"(251, 565)",detected
2012-06-08 06:12:00,7,134,406,35801.5,0.9042423482835976,"(4860.293767628305, 345.88651516823666)",4.273756215732724,4.184323009150032,16.118258127387023,1.6301746073907135,0.36540690351330063,0.19430732973667367,0.9437803441273211,-0.20440346280271793,"(251, 565)",detected
2012-06-08 06:24:00,6,150,413,35621.7,0.904500418518627,"(4983.884625381495, 456.23085560284244)",3.8296046148071046,3.94006894347108,14.161982712665472,1.729050553930039,0.6400355427629646,0.6479347809805036,2.3832253290626086,-0.18307448863952794,"(251, 565)",detected
2012-06-08 06:36:00,7,136,380,33225.2,0.8715503796975217,"(6219.5898179886335, 457.4308247128929)",4.163959974980402,3.8211303039637765,13.547858703539962,9.039765954739002,9.669444303321061,90.25776444169085,35.22887396166541,5.115078559194977,"(251, 565)",detected
2012-06-08 06:48:00,7,133,385,34155.5,0.7539628610327177,"(6251.0040921118025, 643.2400409481165)",4.252723797716689,3.233806891482775,8.664355688611739,2.8814197860757167,4.350712951050464,15.394547228931966,12.730515790987628,0.5499995627084022,"(251, 565)",detected
2012-06-08 07:00:00,6,151,422,35005.0,0.7962864633321148,"(4505.6739999059855, 390.9804813302188)",3.790332365282631,2.327446716098522,4.867437676067281,2.1985143573363355,1.4668910580095147,2.600772001280804,3.147138480104891,-0.4188083843048791,"(251, 565)",detected
2012-06-08 07:12:00,5,139,389,35273.1,0.7843241702874229,"(3328.794964481469, 343.636585930376)",3.464237438673628,2.0360090711346794,3.6030883365506576,6.980027783800201,5.233395701982118,31.50138683158223,9.848706530437196,-2.8533110765704244,"(251, 565)",detected
2012-06-08 07:24:00,6,119,362,30591.3,0.7453347172043753,"(5063.504067064493, 364.2265980829202)",4.045566405528034,2.1639090386391535,4.037373625428837,0.02624781109881777,0.2487867958570858,0.02008993944420295,0.4795977256130788,-0.0007580028827990203,"(251, 565)",detected
2012-06-08 07:36:00,5,97,281,28276.9,0.8087320726087223,"(4251.629975256637, 347.6818804134673)",4.851484279722576,3.8291099051867357,12.961856572276742,6.9347459866465995,2.8016307113853385,11.718457520635612,9.383051960032615,-3.8955653914299084,"(251, 565)",detected
2012-06-08 07:48:00,4,122,292,24010.0,0.7395534026741835,"(2822.245914635196, 256.64298930735737)",3.5228597426676775,1.77423789125302,2.7982313641955208,5.282680400182358,4.360913432535906,20.891319753325252,7.278144296004804,-1.290874907140914,"(251, 565)",detected
2012-06-08 08:00:00,4,76,218,20677.1,0.5992620537663517,"(4533.368088301999, 319.35963099624814)",6.219276880854675,3.348693139335584,10.371504913722795,3.0966207763853206,1.2209516442080792,2.205055614258292,3.530071721583305,-0.8797107833525021,"(251, 565)",detected
2012-06-08 08:12:00,4,89,256,22537.1,0.7511216883872887,"(4211.575874757955, 296.0599781531787)",5.322079134212981,3.1241912102755,9.015182967479044,8.252927431456179,5.593749771232269,37.76169651684052,16.524970015640456,-4.307307208059015,"(251, 565)",detected
2012-06-08 08:24:00,6,124,349,31106.2,0.7515430339111463,"(3496.6782135151734, 938.1515137337125)",4.30665671482392,2.5297960311489476,3.568224822862986,16.331116424953294,5.714852912898544,54.8545548224328,10.354516419135116,6.252255351732309,"(251, 565)",detected
2012-06-08 08:36:00,7,148,409,33052.0,0.7573975957975844,"(4213.509941862665, 971.14822140264)",3.6426604350860443,1.8705990916188358,1.8798430476272716,2.511589657567464,0.3109621578017753,0.14508024645114506,0.25098448679294516,0.2333952532690564,"(251, 565)",detected
2012-06-08 08:48:00,6,131,385,34751.6,0.744297642705524,"(3466.0531700594875, 1005.6470061002292)",4.052768963862275,2.2453209396846017,1.9816918731764241,14.660397012719951,4.373116455153555,34.18076474990518,6.030742474896286,7.599701686066421,"(251, 565)",detected
2012-06-08 09:00:00,6,127,329,30530.1,0.8863287973105561,"(3245.972644408678, 301.7155195708249)",3.729646007440593,2.9748891081247333,7.19886989049312,22.567263568881657,15.56350981820656,290.98729097507487,41.22557773312408,-20.03280583169601,"(251, 565)",detected
2012-06-08 09:12:00,8,152,432,38448.9,0.7662994379409146,"(5132.5373116744, 983.6278155476285)",3.9082626046724696,2.820973056176272,4.176900037795603,5.640854292418898,0.18956418186685234,0.19319238937256383,0.3719513651016477,-0.033191674397183624,"(251, 565)",detected
2012-06-08 09:24:00,7,135,349,29448.2,0.8924293584117472,"(4526.307182719011, 310.3693236380925)",3.470803268349312,2.2984904461935094,4.4140386734276005,1.0299171373569174,0.15046389611402802,0.036508275371550235,0.19847233150387894,-0.04664188879574624,"(251, 565)",detected
2012-06-08 09:36:00,4,103,289,26044.3,0.8133267775013153,"(4026.5890087538005, 402.4248880670641)",4.549111079875312,3.064923490055116,7.785726311175193,15.725863498913515,8.942228199851984,104.21879800972482,23.907940639649983,-19.576579129304967,"(251, 565)",detected
2012-06-08 09:48:00,4,76,206,17412.6,0.7803607157753703,"(4261.970601981678, 324.64378398323356)",5.681432744808641,3.9041330557982814,13.843889605967604,12.227216200142168,8.094983980092072,80.06581199269725,29.95999374989151,-8.685923040901248,"(251, 565)",detected
2012-06-08 10:00:00,4,86,198,13585.2,0.7540656712016894,"(4419.485087463839, 288.6660753268569)",4.981100872593995,3.053116213322384,8.527819162502563,0.24579368828569037,0.0095670880519651,-0.0004198568218402104,-0.0230539357207036,0.0001973672572892722,"(251, 565)",detected
2012-06-08 10:12:00,4,86,212,14925.9,0.7803607157753703,"(4494.881939747624, 302.9677182551127)",5.009999493224676,4.178524089229957,15.59593985845326,1.6009732871556634,0.13096672536952964,-0.006668403242922553,0.13352653740999948,-0.05959802128477042,"(251, 565)",detected
2012-06-08 10:24:00,4,91,233,16507.6,0.8368544278753685,"(3688.260924605568, 44.615510070866435)",4.021409540350447,3.143853086645652,9.543629142665123,2.9188461966354917,2.6943261469633204,7.555792091563948,8.288382034623233,0.014993022445123572,"(251, 565)",detected
2012-06-08 10:36:00,4,83,210,17973.9,0.7731284196225175,"(4822.259548574885, 317.264694739839)",5.176968476410462,3.5535312566674575,11.39577698387274,0.14073143194078822,0.8068806875588197,0.24629706504888513,2.468718846120023,-0.11518453497632503,"(251, 565)",detected
2012-06-08 10:48:00,3,65,152,13659.0,0.691507779457321,"(5319.319856097148, 212.7407208259283)",6.363530908292654,4.219645012613581,15.741786458777577,16.943604425254232,25.172195829820396,519.219107542043,96.88177643298393,-25.761171146911437,"(251, 565)",detected
2012-06-08 11:00:00,5,97,219,16962.9,0.7060587095088134,"(5014.153437519308, 1140.2305830992475)",5.354681570047489,5.059433194484072,16.273361544503942,31.122499707371063,1.3893335390796078,4.432589820118848,2.792215385934722,7.988438847237047,"(251, 565)",detected
2012-06-08 11:12:00,4,84,213,14672.7,0.7983262050510217,"(5480.553036107097, 380.1593850059287)",5.376046172365237,6.037381199917483,31.882926391809924,19.127475217953933,43.9789051539872,1275.4865465443079,243.2765384807765,-12.106417051995436,"(251, 565)",detected
2012-06-08 11:24:00,4,98,233,16754.0,0.8651539223719316,"(4852.1963812415925, 367.73050703949207)",4.581654000418909,3.9133564196749537,13.72383803284077,2.10702370043825,5.514572194092843,18.791415040968772,20.05387726003245,0.48224698309984726,"(251, 565)",detected
2012-06-08 11:36:00,4,93,243,19716.9,0.8378843478678395,"(4710.1812649846315, 323.92205432345634)",4.812772886867527,4.147880195640434,16.209622678933872,1.6139027268629609,2.8805965373098763,6.183477965545848,11.571348888831137,0.5841775004385297,"(251, 565)",detected
2012-06-08 11:48:00,4,83,215,16500.9,0.8186560396052903,"(5202.536900133526, 305.7737081532812)",5.378509706065375,4.908501376876188,22.634685320359388,9.666431667164401,13.67412406299677,156.92670658346708,64.93610306962313,9.446857227164578,"(251, 565)",detected
2012-06-08 12:00:00,4,83,213,15520.7,0.8186560396052903,"(5046.4363427466415, 307.0044447937655)",5.37145203814216,5.866779927005112,32.09540722633285,33.805039525122936,45.95952284568054,1809.7437930394512,259.9333574780793,81.21700281588016,"(251, 565)",detected
2012-06-08 12:12:00,4,82,220,16870.2,0.7750050522775134,"(5050.279618001904, 306.4130950363376)",5.461347794704869,6.027853509319576,33.811083519261466,63.224545755494375,81.13161636254549,5807.2712293472805,471.3867401506776,199.431167407143,"(251, 565)",detected
2012-06-08 12:24:00,4,86,230,18473.5,0.8185134942356275,"(4966.23826489225, 304.2401208806632)",5.197698744663407,7.099355502986681,46.94928459534654,26.391485704109634,40.856131840134154,1339.3807221342017,279.00718718746225,76.8520587790722,"(251, 565)",detected
2012-06-08 12:36:00,4,84,215,17345.8,0.779482488803559,"(5010.15955888861, 306.99692418654627)",5.33828935242174,4.645489042881904,20.34530319427171,4.757274147260174,7.2898226826782135,42.834995722020196,32.83237478534668,2.8450189012137734,"(251, 565)",detected
2012-06-08 12:48:00,4,91,225,15731.3,0.8087139544418273,"(4663.026509629127, 286.2614024587871)",4.9030073067726025,7.156622444301301,47.28350478607415,3.9859330415327237,11.654480700594053,78.83500074137004,79.89772765179704,9.733635599156212,"(251, 565)",detected
2012-06-08 13:00:00,3,76,189,13189.0,0.7905372961333134,"(4107.358497943945, 64.01957223149486)",4.836909505544514,6.116703943141757,35.69298022775999,22.445585203708823,24.724916413121537,582.4029967481417,146.64243406320702,8.301461063923568,"(251, 565)",detected
2012-06-08 13:12:00,5,96,232,15917.9,0.8325253775244403,"(4892.8048606755165, 261.5712358157083)",4.662373734152916,4.502214404756452,18.89490073407042,24.280846845046394,30.225894873006947,818.2497023840352,131.38621504357747,31.166671376189754,"(251, 565)",detected
2012-06-08 13:24:00,4,101,234,16209.8,0.8951070011729126,"(4143.934070933601, 54.215434016896666)",3.662854140315749,3.992609885461347,15.192852099192562,10.836870048863457,11.329063335413942,125.52823619081425,43.860269710576375,0.331382452022261,"(251, 565)",detected
2012-06-08 13:36:00,3,71,192,14735.3,0.7590972071157742,"(4327.409841487475, 46.49720076604649)",5.187203012991525,6.037681672839169,35.12616206599456,5.1253233435358245,4.28528638313777,20.07667606002807,24.936827733555315,0.5072994014184573,"(251, 565)",detected
2012-06-08 13:48:00,3,87,196,14113.4,0.8190009799738633,"(4216.165470765028, 60.39240146165167)",4.265745299392465,3.301775262494077,10.395122665030902,0.09168758894798905,0.009787474422726882,-0.00025148708904785676,-0.02516460669256191,0.0001507295706467047,"(251, 565)",detected
2012-06-08 14:00:00,3,80,203,15202.5,0.8056143507711474,"(4059.44230491143, 60.227948253124566)",4.588998013089306,4.348337523520769,17.992869500423875,1.2197788421890678,1.1880856814740004,1.4297338196967022,4.712812727542071,0.038450949049099625,"(251, 565)",detected
2012-06-08 14:12:00,3,70,165,12102.6,0.7634036838488103,"(4385.888239038337, 45.956895537229514)",5.181929496232775,4.001501478178657,15.425634265331901,0.22019302687150305,0.08334343310061229,0.010374610972725995,0.1716297031298102,-0.004454245634837135,"(251, 565)",detected
2012-06-08 14:24:00,4,85,203,13576.5,0.6956334446867093,"(4011.6892699427153, 39.49112221414936)",4.254870552052103,2.9539260252007615,8.42468136821228,1.9661360466715767,1.9158739754487715,3.7184088764819,5.531495079778669,-0.0017279349063061833,"(251, 565)",detected
2012-06-08 14:36:00,3,60,151,12127.4,0.7247007993314369,"(4599.075887595356, 30.18625929729609)",6.012251078938237,5.210300153682952,26.371426378189245,45.747841304642144,45.1597216685479,2052.6321663467943,231.50371056510954,-4.529714160800609,"(251, 565)",detected
2012-06-08 14:48:00,4,73,186,14852.8,0.6518223197490582,"(3905.577897735014, 121.01038232587115)",5.016313819986437,3.4067449458324663,10.701801553255969,3.304213195816537,3.7487735713081176,13.157833860828056,11.877304629636264,0.9726879689174792,"(251, 565)",detected
2012-06-08 15:00:00,3,62,171,13431.0,0.7247007993314369,"(4431.411303442803, 34.55934700669138)",5.786049431230553,3.4532477450485812,11.559397696607284,6.33751961919377,6.301352670244514,39.8207759491966,21.322065295455758,-0.0672801123288167,"(251, 565)",detected
2012-06-08 15:12:00,3,57,158,11888.0,0.7141292876966115,"(4564.728970038938, 32.416393369585364)",6.268786862700371,5.297783933928148,27.20964438895669,49.16263083030462,48.69377955479799,2382.4679047945306,253.49415898317974,-4.358466980528647,"(251, 565)",detected
2012-06-08 15:24:00,4,67,166,12330.2,0.6382322821212231,"(3704.3859504163656, 125.40599892782313)",5.461914450326726,5.261854708781888,25.564436866812432,2.0212498626438924,0.49934395473082527,0.4525410756172723,0.6280543097925623,-0.21649385322965947,"(251, 565)",detected
2012-06-08 15:36:00,4,69,171,12577.9,0.7132640409298538,"(4842.684761033723, 374.8851451896335)",6.445789150057011,7.762666380648824,55.894361144534386,23.411637022064237,43.71471549150312,1393.5164164060668,325.34810445040796,117.76398072608362,"(251, 565)",detected
2012-06-08 15:48:00,3,57,131,9171.8,0.7141292876966115,"(4427.696114804869, 33.796992964552146)",6.254253053494298,6.963157625528128,47.02542027836664,61.392948153463266,61.38328443311854,3768.20305018655,419.3846869980704,-2.9329072507011915,"(251, 565)",detected
2012-06-08 16:00:00,3,58,144,10249.8,0.7141292876966115,"(4409.073943694391, 34.19586876780056)",6.150604564418867,7.228985126379231,50.60086807263681,108.73288807221866,108.60826347312903,11802.515642742883,770.4356838279532,-10.80102242230987,"(251, 565)",detected
2012-06-08 16:12:00,3,62,151,10798.8,0.7141292876966115,"(4458.513640447668, 35.00883443334766)",5.808859327397861,6.818769557687317,45.06611058690947,41.019020979397325,40.78475803465971,1668.1648457554718,272.3191905324523,-2.5706487926925092,"(251, 565)",detected
2012-06-08 16:24:00,3,64,148,10054.3,0.7590972071157742,"(4587.320779393713, 33.958486479302564)",5.618179560328757,8.237705126319733,65.87197803923604,132.66969284080068,132.5629216707263,17579.9800836437,1073.8514895116612,-28.83201182177254,"(251, 565)",detected
