,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-02-12 20:48:00,2,42,115,10654.4,0.597999745037863,"(103.04323207206856, 18.53632658066081)",1.9460480646611364,0.7811734703285934,0.30797314012090543,0.23662193056890596,0.020384694703090175,-0.0013900798145714982,-0.010849556933827938,-0.0002683295171173501,"(256, 617)",detected
2013-02-12 21:00:00,2,40,112,10127.1,0.5727841819080661,"(108.77615548972727, 16.33153681796506)",2.022639789775538,1.1305952904979926,0.7148324490285585,0.5720893234149279,0.07041007810075003,0.00013891500537013563,-0.04225447134881754,-0.014130683712445267,"(256, 617)",detected
2013-02-12 21:12:00,2,42,114,10733.2,0.5727841819080661,"(121.29046429533072, 15.495830710476486)",2.0116994768725824,1.1626519560565824,0.8272134886714149,0.47950325757162093,0.05899806381863155,0.0012523991515506249,-0.03625266207677581,-0.009843866155321885,"(256, 617)",detected
2013-02-12 21:24:00,2,43,113,9703.1,0.6208017815927694,"(133.61935711791432, 13.496921951853096)",2.0443160835121286,1.196458236450696,0.9703810854926278,0.3157988311886968,0.04118030897847169,0.0022010200326932966,-0.020708506607244707,-0.004148385476189805,"(256, 617)",detected
2013-02-12 21:36:00,2,51,125,9498.9,0.6145035219284212,"(182.7435363817831, 21.234502833903232)",2.084124860821015,1.4880655744730609,1.3980979996625844,1.5325788254677026,0.3074893489385371,0.15182375886444316,0.014588361939132904,-0.14665009267252416,"(256, 617)",detected
2013-02-12 21:48:00,3,61,147,11251.8,0.6491768667262955,"(3146.705083141703, 13.93207532824401)",5.289173939455562,7.695440323616158,56.831294615356946,2842.904874507838,2845.892124640007,8094827.975167198,21441.6561370875,-18957.307754338253,"(256, 617)",detected
2013-02-12 22:00:00,2,44,119,9256.2,0.6101372451408855,"(155.47757710406944, 11.570520147516175)",2.0660361725232166,0.9742673339843749,0.7125144006300569,0.09502813409560193,0.014149659412857316,0.0004351813865082304,-0.0022066397175620283,-0.00028253588121982876,"(256, 617)",detected
2013-02-12 22:12:00,3,63,145,11123.8,0.5484043112045913,"(4443.639683894826, 13.224627421099484)",6.028281681436829,27.62906543802247,756.83099446671,3115.944211019584,3130.6700327689346,9778016.359141517,86117.93161811912,3064.889551203698,"(256, 617)",detected
2013-02-12 22:24:00,2,28,64,6391.4,0.5195792806197929,"(62.8647323004303, 10.74770156200356)",2.092567253287028,0.9900320699708453,0.519958613511377,0.289718786164539,0.036515926073225985,-3.675899701857145e-05,-0.019154954197840034,-0.0037557009716092625,"(256, 617)",detected
2013-02-12 22:36:00,2,46,105,8522.9,0.6208017815927694,"(135.06404060303925, 17.201176788265112)",1.972478667734081,1.209691594564196,0.9204844571080208,0.41792817403807725,0.03215472343711944,-0.0002444284366201568,-0.02618833858180182,-0.0037194801752636203,"(256, 617)",detected
2013-02-12 22:48:00,2,39,94,7887.3,0.5750471126579741,"(147.8527672505738, 10.562887270343955)",2.2752312491222497,0.9306065540403012,0.6503140257620812,0.14124285771873019,0.0166310126839862,1.972842972349626e-05,-0.0017087077479909342,0.0008058072477335877,"(256, 617)",detected
2013-02-12 23:00:00,2,48,107,7842.4,0.6280113078085133,"(122.60440040842994, 24.664216612846666)",1.9629020852084647,1.1563654878381269,0.6419933029872409,0.7943502671814509,0.06792931824852708,-0.0067619034603080205,-0.05092634401354305,-0.0142572001402888,"(256, 617)",detected
2013-02-12 23:12:00,2,47,109,8056.1,0.6086642814897469,"(119.82534560456378, 22.537281592476067)",1.914397008572064,1.2514589096035404,0.7253496640242242,1.456508721513238,0.33130583259097596,0.19930601613122007,0.1757267119946462,0.11508039411643284,"(256, 617)",detected
2013-02-12 23:24:00,1,49,120,9638.0,0.6489840393606756,"(126.98812258402577, 23.89112911665449)",1.905936182964492,1.5081641152920982,1.0620138103151266,2.177958265468375,0.26139564342426863,0.04474281000116304,0.050335999242266796,0.1920875633010415,"(256, 617)",detected
2013-02-12 23:36:00,1,47,111,8684.8,0.6401488079115357,"(124.64118107209798, 21.562334191546807)",1.9268605497981688,1.0148425686023326,0.5119420760555234,0.5768596752393991,0.07930001300278541,0.005252404139503462,0.016677700483027663,0.01612697097360298,"(256, 617)",detected
2013-02-12 23:48:00,1,46,121,10431.8,0.584239382327692,"(100.58791713835166, 27.769570784353625)",1.9080337526456623,0.9099065779019755,0.26646048610850365,0.5710525120279448,0.07320569667997914,-0.0021069889521058965,-0.004886312689404376,0.014818667946676405,"(256, 617)",detected
2013-02-13 00:00:00,1,40,104,9623.2,0.5727419503674291,"(69.46240075656013, 26.992727448568065)",1.8942388155425118,0.7836979166666669,0.11907061035156241,0.4028665114390043,0.04912694358780422,-0.006401733552069215,-0.016320315688832843,0.002604606653710431,"(256, 617)",detected
2013-02-13 00:12:00,2,42,110,11214.4,0.5949039187795758,"(78.67808030510446, 28.392767546231195)",1.9091372900969896,1.035998,0.25176576640399995,0.9421689287678379,0.17715879664631579,0.03088106996891958,-0.00877352458601964,0.06545975919841368,"(256, 617)",detected
2013-02-13 00:24:00,2,40,109,11862.6,0.584239382327692,"(76.6885822681257, 26.8191100395666)",1.9442388155425117,0.7536241426611795,0.14536690105580868,0.31645770094691117,0.037579192967352806,-0.0015250552743141317,-0.010551200884105598,0.0038037292170794807,"(256, 617)",detected
2013-02-13 00:36:00,1,18,66,10431.9,0.3692803572458795,"(34.36722808061765, 0.47264120042809843)",1.917823071120628,0.6093392775491541,0.3514196183636148,0.007307533268506262,0.001401829220933398,2.0163667820819304e-06,0.00018355357954896804,4.008096497738088e-06,"(256, 617)",detected
2013-02-13 00:48:00,2,44,131,14980.2,0.6086642814897469,"(125.20305380671408, 30.10244302203856)",2.113913484291358,1.7785892622831319,1.18689609254212,5.487053058231322,2.881325628595082,11.450346232283074,2.5225610378550027,0.3803562507602791,"(256, 617)",detected
2013-02-13 01:00:00,2,29,102,14881.0,0.39310811667478424,"(6668.502136428303, 8.515104951007686)",12.658463945844998,38.49643385208877,1473.7872619924924,13892.383379456489,13862.732059117905,192380754.32261744,532128.7592716658,8596.838205307722,"(256, 617)",detected
2013-02-13 01:12:00,2,44,131,16197.7,0.4712497732915386,"(5583.047643464033, 26.228783597277726)",8.539156168806239,47.0459886706304,2183.9926872895267,98963.70517783324,100744.61645358,10059368707.791557,4707342.858808331,-2927176.0001015663,"(256, 617)",detected
2013-02-13 01:24:00,2,30,84,11175.7,0.5195792806197926,"(112.60703499231388, 5.302160409984953)",2.256616160327833,1.1072265143420725,1.067625690859498,0.057217622153806186,0.17593166717592576,0.01751980729452921,0.17947508335766305,0.002151933752520258,"(256, 617)",detected
2013-02-13 01:36:00,1,18,64,9184.8,0.4137486607400412,"(31.80945310991713, 0.5500240142658761)",2.0174282499435976,0.3395747599451303,0.10760436718281048,0.0008943194754472213,0.00010281431062877422,-1.2478471899657088e-08,-1.0961469374798085e-05,2.8570245514598693e-08,"(256, 617)",detected
2013-02-13 01:48:00,3,49,131,12629.2,0.47917840701765735,"(5242.438595885731, 28.735723842159445)",7.725536705147362,30.0660335,891.2966965095223,158.18354357282828,118.55928711705732,16221.263354349758,3397.298003120134,-695.9543016876733,"(256, 617)",detected
2013-02-13 02:00:00,2,34,114,12043.8,0.3837140307521487,"(6143.851935532847, 8.508135768401502)",10.809107882114061,31.116224483380897,962.9176596200198,13.97473431337661,10.099166509150878,119.69676236769583,277.02767451436415,-8.20387288957096,"(256, 617)",detected
2013-02-13 02:12:00,2,51,154,14540.8,0.5126990992647075,"(5443.725140781958, 31.388584708238824)",7.427332141947843,27.537533795392072,746.0792194542021,8706.914638827964,8988.003637795839,79510930.84938756,245381.06811161817,-69266.08052356541,"(256, 617)",detected
2013-02-13 02:24:00,1,19,61,6545.1,0.3396348215831048,"(36.06137949496199, 0.10236319509648872)",1.72781195393401,0.36063566117509843,0.12858970586606722,0.00026836992865872443,5.9795933234537234e-05,4.37268245178435e-09,2.5200448976815466e-06,6.185312925717389e-09,"(256, 617)",detected
2013-02-13 02:36:00,1,20,61,6489.4,0.4137486607400412,"(40.83025937420253, 0.10658273106063731)",1.731066017177982,0.6481666666666667,0.4157561388888889,0.001285684833333234,0.00031899964814812386,1.3899254934080904e-07,4.3607055274688e-05,1.4972148922734335e-07,"(256, 617)",detected
2013-02-13 02:48:00,1,22,72,8192.7,0.4137486607400412,"(49.12789078948058, 0.5214598598700668)",2.1288419899616393,1.0771036814425243,1.1119246052633809,0.050140059926907614,0.007478221250858185,-1.9531637553855985e-05,-0.004198020992740609,0.00014348384772158864,"(256, 617)",detected
2013-02-13 03:00:00,2,40,104,8173.2,0.5459897278410515,"(177.25054880772, 24.46227170510049)",2.524568901432422,1.0234240157803898,0.6607316820410102,0.3978896623238072,0.23670230701277836,0.07235318702302942,0.14679705145271185,-0.006466079316442227,"(256, 617)",detected
2013-02-13 03:12:00,2,40,104,8414.0,0.597999745037863,"(158.66202685355822, 19.58797314644177)",2.3140611460128477,1.222100583090379,0.8765764193512054,0.8966177038410539,0.17733781241994043,0.039544646549920195,0.03994295773690852,0.05862334829827331,"(256, 617)",detected
2013-02-13 03:24:00,2,38,102,7604.6,0.6086642814897469,"(164.77671883552784, 17.58601231667701)",2.3877373346254664,1.3109026169358047,1.0890810953058454,0.8984595548512672,0.2355690220724269,0.08765511466369894,0.12235856297378897,0.06373054339632507,"(256, 617)",detected
2013-02-13 03:36:00,2,38,99,7980.8,0.597999745037863,"(167.27348305355238, 16.42850841159702)",2.3986376915300216,0.849502082792722,0.47881033487146846,0.20107101320842302,0.039477670671175386,0.0020503268720339436,0.007113751448464257,0.0028578204045155847,"(256, 617)",detected
2013-02-13 03:48:00,2,37,104,7676.7,0.5568567774148256,"(170.30384191469142, 18.928890818041317)",2.5567021553093694,1.3865657715066,1.1976566442187793,1.0681432191492786,0.247515155378226,0.09161680884363294,0.09707403543357963,0.08833669274923515,"(256, 617)",detected
2013-02-13 04:00:00,2,38,112,9794.4,0.5675213138667096,"(159.1246860202054, 21.544588517490205)",2.505771055000166,1.7908616416387226,1.7910456045986254,2.8275029852950766,0.791084455107818,0.9771309918529206,0.491107259985584,0.6671080776032869,"(256, 617)",detected
2013-02-13 04:12:00,2,37,103,9072.5,0.584239382327692,"(155.50133824916324, 18.04070379287886)",2.4812185548008974,1.8294175333180283,2.0912893757985276,1.9979662079269547,0.5917172848116556,0.5597271604274003,0.40594117862773194,0.3172370101878329,"(256, 617)",detected
2013-02-13 04:24:00,2,33,101,9485.8,0.5604116228987869,"(153.26734953470543, 15.32166561680973)",2.67223533891132,1.9347531956878166,2.4640160430566906,2.349147186679414,0.9945887379682766,1.4743767512025936,1.1472901503524167,0.37071662830577273,"(256, 617)",detected
2013-02-13 04:36:00,2,37,109,8354.6,0.5865445446182369,"(152.35781765608576, 20.895936097668006)",2.5418304652635806,2.2297091065057875,2.8334256277229333,8.21446479125762,5.802307961327679,40.05808622108725,8.56633439986246,-0.06672922305430351,"(256, 617)",detected
2013-02-13 04:48:00,2,41,107,8296.5,0.5865445446182369,"(134.28764752056162, 21.989181747731084)",2.2593539915214484,1.3358366894057698,0.7994764543633741,2.555699258357748,1.756901994059035,3.721009797389605,1.3161100990108818,0.11721345835518138,"(256, 617)",detected
2013-02-13 05:00:00,2,42,116,9293.8,0.6086642814897469,"(135.75643799641733, 24.83647721844913)",2.23923160035125,1.259099537037037,0.7483634960187328,1.1904937597945415,0.3832568259616614,0.24039850125615955,0.18368462808679226,0.0960592894042598,"(256, 617)",detected
2013-02-13 05:12:00,2,40,117,8720.6,0.6307777892061422,"(134.50548576898146, 25.156052692556983)",2.3365485194281397,1.3387617092483652,0.7302203713717906,2.6717115606172395,1.864922697410136,4.1628030940643805,1.328995693880233,-0.003662946703272718,"(256, 617)",detected
2013-02-13 05:24:00,2,38,127,10199.7,0.597999745037863,"(142.65172479668507, 24.893794406728887)",2.4595247572927788,1.204780806283777,0.7263751834969855,1.0466297589973812,0.619195522865695,0.49837678435020305,0.421523771545818,0.009593478922842874,"(256, 617)",detected
2013-02-13 05:36:00,2,41,115,9714.7,0.6208017815927694,"(128.32414894330145, 29.774631544503425)",2.2804262117819105,1.0189162521626298,0.3924081832199685,0.7673699218290603,0.36959373973179854,0.195490340273334,0.16102313939834967,0.02291766858581852,"(256, 617)",detected
2013-02-13 05:48:00,1,27,59,3609.7,0.4420819591397104,"(0.6487273388818551, 72.68745499730048)",2.015567045066036,1.3077782858304121,1.650303099999443,0.10756525887527713,0.025367614431800686,0.000828605552668524,0.0054772004664319935,0.0010340976007284517,"(256, 617)",detected
2013-02-13 06:00:00,1,29,64,4143.5,0.4420819591397104,"(0.605287695516509, 77.82574678724212)",1.9455279385097577,1.3056295871089425,1.6524519437932395,0.06341051548596431,0.007150964978815139,-0.00015191917557709982,-0.009170024714325375,-1.0398751996040617e-05,"(256, 617)",detected
2013-02-13 06:12:00,1,29,65,3993.4,0.41106339301167644,"(0.5495680269981023, 76.40117088925808)",1.9930686163180458,2.561974660707696,6.377545946958591,0.44874178533904213,0.050908740832030605,-0.007224202143236421,-0.12264239286962417,-0.0026491459953504144,"(256, 617)",detected
2013-02-13 06:24:00,1,27,50,3120.1,0.4085612668926608,"(0.40742820899257737, 70.2535404519761)",1.9695433159134699,1.260072143474064,1.5513726224221458,0.04405380708304025,0.009417205210986778,0.00010147868582365043,0.0004976699675566503,0.00016276900910040448,"(256, 617)",detected
2013-02-13 06:36:00,2,38,108,8404.4,0.5459897278410515,"(132.55293053820458, 25.03028425553658)",2.42511391927765,1.629660847062254,1.2533367887199112,1.8081661164833434,1.6796472659073196,2.9049846759700535,1.3548556658616517,-0.3596151967186586,"(256, 617)",detected
2013-02-13 06:48:00,2,46,127,11127.6,0.5774973214800824,"(146.6429591036844, 37.03143703158129)",2.2312958762345496,0.9049124605380658,0.3254642320422636,0.37974395690165696,0.25262509494988433,0.0776864655646325,0.09383210229738716,-0.009337767423876294,"(256, 617)",detected
2013-02-13 07:00:00,2,53,138,10304.0,0.6326686614462275,"(129.92883472338457, 49.97755134337891)",2.013964440946747,2.0074853088113267,0.6589895639492395,7.317094335442373,1.4477793934308172,2.997006043698705,-0.15760909588593464,3.6363032959487627,"(256, 617)",detected
2013-02-13 07:12:00,2,44,120,9949.3,0.6065609354521194,"(158.59591206604256, 48.435271866304106)",2.4846795865410116,1.597251756656805,1.3409007871878154,0.8255971825555376,2.356950327751256,2.2680570046550583,2.524015485352277,2.3802863386316124,"(256, 617)",detected
2013-02-13 07:24:00,2,45,110,7508.0,0.5783786776842128,"(142.9380800864784, 45.46090981251151)",2.3489906992054417,1.6200301558883101,1.1605461232162326,1.1798871304553562,1.5528158229228641,1.523708245752801,1.3314227552972433,1.4477757970319394,"(256, 617)",detected
2013-02-13 07:36:00,2,46,118,7901.6,0.5962972717738877,"(152.2683542114045, 49.89686317989983)",2.3721477179699555,1.7512405867161627,1.3657647585082646,1.1637044761419117,1.780990972580805,1.5859462097369543,1.7018689703183312,2.0146331575446137,"(256, 617)",detected
2013-02-13 07:48:00,2,68,159,11874.7,0.6928885512957923,"(117.1126395930535, 94.22954653512906)",1.785249553230441,2.106604461291733,0.3276846314209738,7.767588227797428,0.44995819262274706,0.045940291293472435,-0.2575656234000578,-0.8399486318569014,"(256, 617)",detected
2013-02-13 08:00:00,2,57,160,14222.5,0.6395627955514956,"(121.88177802532321, 59.869475107508826)",1.9458190920251124,1.2682677624785943,0.17983948503328567,1.562884582758481,0.21835122514512814,0.026140801046857086,-0.017633450735148264,-0.12484747810042184,"(256, 617)",detected
2013-02-13 08:12:00,2,63,183,15900.2,0.6794297401552627,"(106.01139446440163, 84.79300901742117)",1.8251231120205855,1.3365587460886477,0.20147706896093007,1.7130473472532797,0.2564563356199896,0.1676928042649155,-0.07547814565577221,0.027807484359454515,"(256, 617)",detected
2013-02-13 08:24:00,2,62,171,12464.7,0.7005253515755427,"(126.31168908317535, 76.75256263549203)",1.9135421017224077,1.3868743419052698,0.3476879060359748,1.6456811752240088,0.25513396182818987,0.1558036161333047,-0.10032451907367002,0.055280362039257236,"(256, 617)",detected
2013-02-13 08:36:00,1,76,195,13793.7,0.7258412926979989,"(133.2986772969828, 102.2630770889821)",1.6740183782160023,3.058713916022744,0.16240090878735097,29.632615453110677,2.887226950244698,-17.03008533290723,0.22464553738487936,20.571303421190823,"(256, 617)",detected
2013-02-13 08:48:00,3,67,183,14840.4,0.6860083699407066,"(133.46918725926562, 102.23818497049464)",1.8726572750975443,1.548110946758677,0.4435345756996736,2.378555691513575,0.10680030852366199,0.053266689639982316,-0.0024453451238351936,0.007759455980828171,"(256, 617)",detected
2013-02-13 09:00:00,1,29,75,6009.6,0.4258861608430635,"(0.6609242777192037, 80.30459296366011)",1.9930686163180458,0.6739103694288409,0.4394470997044179,0.015296116340043991,0.003110369759338598,9.906757252961996e-06,-4.65484498847089e-06,1.9029740038157904e-05,"(256, 617)",detected
2013-02-13 09:12:00,1,28,73,5511.5,0.4258861608430635,"(0.7120183199985632, 73.9546483466681)",2.085170582530366,0.6428571428571428,0.3976521013379842,0.013124583172771204,0.0026986367316492008,7.915205904381894e-06,-5.208034754093855e-05,1.3974604766901668e-05,"(256, 617)",detected
2013-02-13 09:24:00,3,65,200,21379.2,0.5738313519795916,"(13418.663700037889, 35.23774226980777)",9.354049835836097,53.808976535098715,2878.560352073955,12830.325308547506,13044.83855312845,168762842.2224243,699869.1481812091,-92875.66401400417,"(256, 617)",detected
2013-02-13 09:36:00,2,60,160,13275.3,0.6794388139296645,"(170.104765906243, 61.63393465872878)",1.9899494936611666,2.3345816186556925,1.075672252046794,10.873573739430332,2.552573809723279,10.740319082367636,0.28680435521944125,8.092641586197937,"(256, 617)",detected
2013-02-13 09:48:00,2,60,158,11441.5,0.6571194532025975,"(167.6058939470643, 64.7926936235572)",2.0232828269945,2.3738831069167583,0.8702663286814563,13.039207853572773,3.2751394384460335,17.411020193028932,1.0350244107792483,12.447312852085316,"(256, 617)",detected
2013-02-13 10:00:00,2,59,157,10803.3,0.6722480072305353,"(149.70336016556953, 65.47548261642928)",1.9757380083885387,1.5229059704185721,0.2884204819659433,3.1571570489260976,0.99189618434754,1.577451974991105,0.005524834379381782,0.7698490683257369,"(256, 617)",detected
2013-02-13 10:12:00,2,56,156,11975.3,0.6647062935278854,"(142.19545417973208, 61.489610755332826)",2.0162801472398466,2.130302992189367,0.6340680035588314,7.3286547393087025,1.4714792501452423,2.8753012775088127,-0.3498212703897185,3.8836364449946417,"(256, 617)",detected
2013-02-13 10:24:00,2,58,171,16071.2,0.6711904412568118,"(164.82425889053184, 63.905626166939406)",2.068668207884429,1.5011328040673004,0.3393460382903415,3.094018292799857,0.9111362526610857,1.3932751325888706,-0.055256133388016826,0.6317369272119233,"(256, 617)",detected
2013-02-13 10:36:00,2,55,177,17422.5,0.6780615488374955,"(176.24201397073045, 57.96000623128982)",2.1482605260463763,1.219358612432715,0.39349808523410396,1.0925947386301984,0.12270769523856005,-0.020279483096539094,-0.05629531806620949,-0.040093081741930894,"(256, 617)",detected
2013-02-13 10:48:00,2,46,144,15409.7,0.5948109266617778,"(199.91168859077627, 61.22937421115614)",2.630059914289063,1.28339585698261,0.6037082839490503,1.3474687406413484,0.09369613620882164,0.0019348388598382626,0.003888401426923354,0.033235881251791305,"(256, 617)",detected
2013-02-13 11:00:00,2,47,142,14839.1,0.63268261419641,"(199.41915575672783, 60.80471103328148)",2.5741011927084445,1.4544003781902808,0.8515087890304784,1.2504668757239745,0.08593089205316215,0.006241792238068431,-0.0547917618673168,-0.02746800146275355,"(256, 617)",detected
2013-02-13 11:12:00,2,47,144,14926.3,0.63268261419641,"(192.03659957071395, 59.4370359519503)",2.531548001219083,1.5250560426350006,0.8535978709682087,1.7542689694578617,0.09278783883459697,-0.03705095973023378,-0.08174969041963791,-0.005352547725631214,"(256, 617)",detected
2013-02-13 11:24:00,2,53,164,17090.0,0.6481529616251788,"(237.8234329756446, 49.892096777621035)",2.314510331288908,1.3752801859367128,0.9459733127981343,0.5147624861691051,0.16193873232614375,0.038642111305186085,0.09148509046023945,0.026321706302960234,"(256, 617)",detected
2013-02-13 11:36:00,2,47,149,13568.4,0.5957035716346157,"(219.48718274306196, 46.900421327243315)",2.5175723788894575,1.771895198655132,1.7599424505507983,0.9128161393189398,0.8151105993986716,0.4583714635841152,0.894104374272688,0.5331451702955738,"(256, 617)",detected
2013-02-13 11:48:00,2,50,131,10509.7,0.6154899707471337,"(196.79469141035338, 48.57755348760571)",2.3748023074035522,1.1262322643343055,0.5699571984169486,0.47990386027372867,0.13052914035579005,0.03240509660878117,0.025523044156657716,-0.0041455457968673,"(256, 617)",detected
2013-02-13 12:00:00,2,53,135,10393.2,0.6154899707471337,"(189.28858122297413, 50.47266696280243)",2.2742077092262463,1.818269903092623,1.274640362619373,2.8256597259995924,0.24966751324502548,-0.053735301607319666,-0.24589779887740273,-0.20270059088953551,"(256, 617)",detected
2013-02-13 12:12:00,2,54,136,10694.0,0.6154899707471337,"(192.73051300777033, 53.4358042528865)",2.2697878239800704,1.8428773568329757,1.2815819540993434,2.8259203922661458,0.2079650325537315,-0.020838270955039595,-0.20413393406846866,-0.15806059636621322,"(256, 617)",detected
2013-02-13 12:24:00,2,55,143,10459.2,0.63268261419641,"(194.2283200097236, 56.25383487243128)",2.2467007726349784,3.0449012963805866,3.5752165019611395,10.598293344007454,2.765674572892037,14.971551416043543,1.268007584502127,-0.2334205648425911,"(256, 617)",detected
2013-02-13 12:36:00,2,62,149,10001.1,0.6639996345576827,"(168.03281783748992, 64.40213721274814)",2.0091700402407064,2.354774798924056,1.31988516068816,7.8652264347002765,1.5112365717457745,4.403532920803041,-0.2182451576840709,-2.7847925809299556,"(256, 617)",detected
2013-02-13 12:48:00,2,49,139,10511.4,0.5961429444283672,"(200.4346074511194, 45.65297758289422)",2.4148143226082555,2.4100123551532056,3.015964485587894,3.355780783211198,4.026357437984604,12.747595611094178,5.490870446028629,7.51946826920662,"(256, 617)",detected
2013-02-13 13:00:00,2,53,131,8281.8,0.6243252021962737,"(210.97093441370143, 44.14445020168311)",2.273537258170912,1.1591927511868616,0.6278192068644759,0.530356721045575,0.10980490680352789,0.02345320548498614,-5.4866080827095653e-05,-0.012332991583569979,"(256, 617)",detected
2013-02-13 13:12:00,2,56,137,8884.7,0.6485292871289139,"(193.74070346139587, 51.773257577565204)",2.1486768179965092,2.7134474900618586,2.6268102025524604,9.656124612555505,2.5681899978963836,11.769407181389813,0.6025368437895889,-5.004375104042536,"(256, 617)",detected
2013-02-13 13:24:00,1,33,73,4901.6,0.45690472697109746,"(1.2025496095428423, 102.6118443298511)",2.0252885993683654,3.0505607034532654,8.87972920372135,2.2098154650744513,0.4434073483984817,0.19470820897891128,-0.04882938291178207,0.39336596886386505,"(256, 617)",detected
2013-02-13 13:36:00,2,47,102,6408.0,0.5774973214800826,"(161.99276704366056, 27.047010939688136)",2.2028299699785334,2.107843244628538,2.227515809817309,2.8977888426835614,0.6670568611671566,0.7720728777720016,-0.11188333627235293,0.5138249285476948,"(256, 617)",detected
2013-02-13 13:48:00,2,47,85,5987.7,0.5675213138667096,"(144.48360041553076, 27.243504117309165)",2.1250245604148654,1.9367362271730628,1.725792627962526,2.375362149065907,0.4204165661912909,0.2831209329242983,-0.19478462824490272,0.3104070373297183,"(256, 617)",detected
2013-02-13 14:00:00,1,28,67,5223.5,0.4258861608430635,"(1.0273952719068689, 74.4487952042836)",1.992821066900833,2.5993075801749272,6.393530258703855,1.383971444958184,0.2781867060313332,0.0815358083715073,-0.009948909326600808,0.15213948155813078,"(256, 617)",detected
2013-02-13 14:12:00,2,45,124,9869.8,0.4707589914652005,"(5244.191372716738, 41.97327374790892)",7.995149909567116,40.29861725104226,1598.2195664572255,68709.48941210182,72060.88012562782,5070580491.984706,2880758.200962606,1635828.682639122,"(256, 617)",detected
2013-02-13 14:24:00,4,79,217,16923.9,0.5590242033683651,"(12525.468735915885, 377.81785934539465)",8.179104788590724,25.497521457393933,570.8521526444865,7219.020429210099,4671.64260528524,26979491.3755292,109785.03137783738,-2850050.1539980844,"(256, 617)",detected
2013-02-13 14:36:00,3,77,210,18305.3,0.5267944540670143,"(12847.941302836303, 182.5863800071613)",8.252449352987176,30.9973571799331,882.3065774325039,6974.444668990735,1683.2229332520149,3632118.798533228,9935.436440158961,-4479805.305538563,"(256, 617)",detected
2013-02-13 14:48:00,2,56,159,14525.2,0.4727140415592547,"(6266.884290040918, 38.87512554349743)",6.906291226410667,23.15650362940101,526.5562590290584,11184.98958176531,11687.277106343803,133625019.72880769,268185.630278826,42144.2450485602,"(256, 617)",detected
2013-02-13 15:00:00,4,94,264,24615.8,0.5962887952864449,"(10718.026608913571, 319.11146017816714)",6.931083630858486,18.39586693936896,278.74161995764103,4190.780838212834,827.3680388279372,561386.5267093073,-559.6029457179013,-1434697.088638939,"(256, 617)",detected
2013-02-13 15:12:00,3,79,231,23163.8,0.5353251913891681,"(12588.621205452127, 196.12108601168492)",8.131761556056832,15.004393815726353,199.07347529275057,2718.417558334997,536.4130902011669,218453.31136008294,-734.5984967035279,-609801.327084353,"(256, 617)",detected
2013-02-13 15:24:00,2,59,165,15389.0,0.48900008728551014,"(6262.494835569534, 32.96103818850122)",6.607175872726489,18.972665783138538,354.0827300007055,20647.288988238568,21210.613217390157,443875678.3524342,399111.3119696843,73620.09977596998,"(256, 617)",detected
2013-02-13 15:36:00,3,74,238,26835.8,0.5297036821147963,"(12127.973235112458, 191.70780894529994)",8.69239986558427,41.22885588109269,1538.6339963284738,27712.52448680533,6644.699383072253,55209207.80204416,46303.99512800312,-71289267.92957814,"(256, 617)",detected
2013-02-13 15:48:00,3,65,197,20343.1,0.5264503882004767,"(13492.92167497494, 271.9033250250583)",9.932651790216712,46.80753938385978,1878.0073466550489,61975.10578814559,19518.30918599892,553977270.7624298,372983.934027913,-392355051.53547555,"(256, 617)",detected
2013-02-13 16:00:00,3,75,197,18015.7,0.5519075994413294,"(11741.631139259238, 364.9310229029229)",8.635912455679355,20.96573434675357,359.0302367232342,7545.615690985604,1636.530732279261,2658573.3873573584,1459.882461228691,-5099460.676656271,"(256, 617)",detected
2013-02-13 16:12:00,4,70,190,17264.4,0.5326281452122686,"(11546.209090809072, 314.5209298948642)",9.195620488227881,18.990657992922095,289.6995654299481,5941.901195414927,1040.3467195552194,304073.1607994854,-3954.4010378216453,-2568668.3979221927,"(256, 617)",detected
2013-02-13 16:24:00,4,77,208,17662.0,0.5459897278410515,"(12936.363142657308, 285.4208628109153)",8.557611361858063,21.95025764095312,388.8693284215094,9787.711560963868,1350.5063348919034,-2367863.90745871,-18788.620023460804,-4301368.1167117525,"(256, 617)",detected
2013-02-13 16:36:00,3,60,159,13136.7,0.4780929572761453,"(13864.568817081794, 340.0410699238621)",10.855838140424066,32.47390333027009,880.6303774934187,17585.781345782478,3093.6006806925925,3816041.874376935,-20799.53343610424,-22496623.897608634,"(256, 617)",detected
2013-02-13 16:48:00,3,56,146,12603.5,0.40856126689266026,"(14557.292611898823, 327.6758945946832)",11.616461808941034,40.62903256462581,1370.2650160986109,38574.68515266584,9152.037637437155,101701572.08199412,18736.63845263474,-138661796.34732693,"(256, 617)",detected
2013-02-13 17:00:00,3,56,162,15107.8,0.38806852909115025,"(14784.189252029042, 303.5156181008294)",11.637382753141994,42.39131780725223,1546.8447215270864,25137.20005706908,5902.043405651286,44570466.23362544,35183.826443892925,-56404720.609801605,"(256, 617)",detected
