Timestamp,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,detection_flag
2014-06-20 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-20 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-21 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-22 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-23 21:00:00,,,,,,,,,,,,,,no pil SPE
