,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-08-11 16:24:00,11,366,1136,121679.8,0.8733290362620432,"(21544.27699208601, 1513.2952812877465)",2.914094101713544,2.5820254399594758,5.508693851601604,16.4400933110807,14.06845513500863,213.94521417864033,32.863105086823225,-2.010648789655402,"(333, 882)",detected
2015-08-11 16:36:00,8,362,1109,121018.0,0.8658467477570033,"(20542.6963417885, 1182.2575539278143)",2.8423845788342743,2.579818030683397,5.398324547926394,20.038292434542566,16.834919076799473,309.2017479664854,38.84880496027996,1.4784400241341906,"(333, 882)",detected
2015-08-11 16:48:00,10,373,1154,125195.4,0.8773091579622811,"(20410.819502530514, 1420.4640023269517)",2.8392593099233125,2.3359979142789458,4.355894112332591,17.77245094525869,15.188790827920982,249.54771776164404,31.51369011005532,-1.1807807056834356,"(333, 882)",detected
2015-08-11 17:00:00,11,363,1153,127274.6,0.8672789001150588,"(19049.92375943118, 1264.0755404485842)",2.8469104653229915,1.9951309271912017,3.211657072095413,12.030530523081037,10.349616209887506,115.48540795583644,18.43044953087223,-0.3178417480658613,"(333, 882)",detected
2015-08-11 17:12:00,12,366,1166,128304.3,0.8890121491100434,"(16744.38693607792, 1486.9871862366251)",2.9038280926619575,2.1098888652528123,3.4926605972619105,17.92307420096398,15.168045746826973,250.08001533396356,28.218545139312226,-2.500522512828809,"(333, 882)",detected
2015-08-11 17:24:00,11,362,1114,118372.2,0.8714148407721102,"(15686.86928879932, 1185.940126422369)",2.820955409461676,1.9768393760875773,3.069407113641953,15.476483920421579,13.199377085461263,188.65364132551088,22.96808854709362,0.4269961611939568,"(333, 882)",detected
2015-08-11 17:36:00,11,364,1080,111555.6,0.8887541898386417,"(15869.466315213149, 1176.795173298335)",2.809340856559065,2.1049921986235773,3.480146820143486,18.57280140114125,15.786454104763017,270.307512604798,29.241566427495922,1.5863024882284833,"(333, 882)",detected
2015-08-11 17:48:00,9,351,1065,111420.9,0.8787825765659811,"(16835.800453229243, 1271.0069867381967)",2.9475785521011386,2.368650283350818,4.542014321254837,22.932375916374266,19.68565125861565,418.26111546867503,41.60757767733816,1.1755932850773263,"(333, 882)",detected
2015-08-11 18:00:00,10,378,1179,121214.2,0.8944426471199444,"(16065.2638525245, 1239.8701699026365)",2.740778532671621,1.9029852905290732,2.8912833115574266,14.166212597476855,12.26122842349957,161.59497328121017,20.697829307089556,-0.02552864787089071,"(333, 882)",detected
2015-08-11 18:12:00,12,350,1033,102073.7,0.8786273247612868,"(15622.186460370078, 1642.2929911239764)",3.0806151299332845,2.05669898255431,3.3120625786355817,19.52782537776285,16.994679236336278,309.5774165544955,30.698024979844433,-3.4602861523028956,"(333, 882)",detected
2015-08-11 18:24:00,11,331,1005,101859.3,0.8633308473054273,"(15440.327561711403, 1292.139196505183)",3.1118256354981053,2.247971462632284,4.081933373537467,23.79681458494881,21.039984631449315,470.787559701652,42.14243737047969,-1.6172431909680398,"(333, 882)",detected
2015-08-11 18:36:00,10,293,851,91704.0,0.8373242585783112,"(17515.34966303004, 1359.20877822482)",3.516235242447072,2.3158056914920344,4.472803380575285,24.573205406142055,22.203062070948263,518.5988514522962,46.75472982598104,-4.808073175866809,"(333, 882)",detected
2015-08-11 18:48:00,11,335,986,99624.2,0.8493666347284484,"(16594.284623319694, 1249.323902911426)",3.0761181096242134,2.5798553373353266,5.34780075252945,33.76975625615259,30.49670116188152,978.6680301332837,70.09402164039163,-5.887171635495662,"(333, 882)",detected
2015-08-11 19:00:00,12,374,1021,102523.2,0.8673344707485205,"(17062.5944854116, 1273.3518451069694)",2.7498875298496492,2.0706995015303735,3.4988381073435817,15.9608322564857,14.133778283129505,212.28164526280688,26.278263288078296,-0.7531218273912259,"(333, 882)",detected
2015-08-11 19:12:00,13,343,987,96543.9,0.8299771241821158,"(17983.591826766984, 1088.8736566695031)",2.9513580190671656,1.9774625299706676,3.362970053292954,10.775643665443985,9.730803860034536,99.6403159326341,17.743140840267007,-0.662275900698778,"(333, 882)",detected
2015-08-11 19:24:00,10,315,958,95510.7,0.8262050225755588,"(17082.136165404598, 1032.7359405502975)",3.2099816751262984,2.237503140315915,4.3127817978544964,15.487418007373677,13.537469980706753,196.0171929454401,27.970131720316513,-0.5328050771424699,"(333, 882)",detected
2015-08-11 19:36:00,10,321,942,94247.4,0.8392575057065211,"(12958.899693654363, 1330.883912264649)",3.193725415031547,1.9582431525662047,2.8721964862176783,21.69849670784763,18.70402015641455,376.8032202483102,31.446644977063126,-1.3188805180825511,"(333, 882)",detected
2015-08-11 19:48:00,10,314,922,86039.0,0.849115788428025,"(13033.459496531188, 1394.5847028135547)",3.2683341593534783,2.19678423504954,3.680362085792778,30.167766201800994,26.263986320013306,739.2657032766995,49.96813650104629,-5.491914197214431,"(333, 882)",detected
2015-08-11 20:00:00,12,356,1004,91152.4,0.8851521149920875,"(14254.380356043459, 1287.474842563926)",2.9007273772206332,2.213263944596985,4.029114323368574,22.85008094945123,19.883156034055226,423.8042907916564,39.72436704850815,-2.3192705441719195,"(333, 882)",detected
2015-08-11 20:12:00,10,327,937,84366.9,0.8758804066505639,"(16393.784567818802, 1377.345936299331)",3.1430325524854847,2.4572289947737525,4.884119606433927,26.9059159527437,23.177233051198872,578.7772875435898,50.88593869582976,-2.7189184710594,"(333, 882)",detected
2015-08-11 20:24:00,11,303,900,82216.2,0.8563432042878171,"(13136.169776863113, 1476.670801896742)",3.4717195519115105,2.365928943930659,4.371326026064473,35.68750220236133,31.15377309263068,1038.7314756044445,64.71688669284418,-10.157380472285396,"(333, 882)",detected
2015-08-11 20:36:00,14,348,977,86677.5,0.8434356194751377,"(13356.00207574895, 1488.766440929319)",2.971713853372424,1.9463419725851423,2.752524492974553,16.92665890282684,14.029638669568005,216.19931927519403,22.908039678533992,0.4704350949252083,"(333, 882)",detected
2015-08-11 20:48:00,12,352,965,83796.4,0.838084406777471,"(15461.379957121635, 1568.4793005188683)",2.994644290946765,2.504490625139062,4.937613802471248,29.106672270592863,24.743666854546827,664.0156480816203,54.503478577694736,-5.341975256089839,"(333, 882)",detected
2015-08-11 21:00:00,11,275,816,70552.9,0.7941414079858975,"(15024.243080431188, 1351.0947032449974)",3.8209434594688503,2.7835224289755045,6.297803120061339,36.73761784820566,30.523492579367755,1022.1073888080821,76.18831261014631,-7.041636394844129,"(333, 882)",detected
2015-08-11 21:12:00,13,310,881,81791.6,0.8266359889022276,"(16548.81194131689, 1409.9372183031157)",3.348108968666079,2.191458924267853,3.812009851568428,14.552997164399303,11.808212084581,154.79284019968242,22.795401524935315,0.4163089229493053,"(333, 882)",detected
2015-08-11 21:24:00,10,252,749,70078.4,0.8088776177136245,"(15263.830346657809, 1716.1844196736804)",4.102832461454303,3.054005986025313,7.224261447375757,63.98968023874733,55.54819919638057,3311.4639693197423,148.29136122029018,-44.896875843489,"(333, 882)",detected
2015-08-11 21:36:00,9,271,761,63173.8,0.8259015906660968,"(14457.435510468871, 1653.2362402486451)",3.817712442020294,2.8736992541998467,6.319592690889837,56.567092750179775,48.24113259309947,2519.9553741829004,120.01322249866027,-21.16858341398924,"(333, 882)",detected
2015-08-11 21:48:00,11,286,748,62280.4,0.8427145923062519,"(14315.03638447646, 1883.4353858584645)",3.730425129292534,3.084916546839936,7.261863388037719,67.25573149035971,56.735532641827064,3504.429766781715,151.60698209369903,-41.188394520362294,"(333, 882)",detected
2015-08-11 22:00:00,15,327,854,68123.6,0.8767300998035426,"(13856.602360077986, 1681.0293916715113)",3.2540463604064787,1.9634411461969195,2.8347409367932395,15.69776570418652,12.390165898685215,172.7961324960202,20.58574265754417,-0.2837626777162807,"(333, 882)",detected
2015-08-11 22:12:00,15,375,965,78607.6,0.894370829857962,"(16594.47908953299, 1315.3469354224508)",2.7696001914333324,1.9886608073549543,3.0138808589416124,11.94905231208908,9.226329895603405,96.86678247074829,15.791567374431947,1.2355474396723913,"(333, 882)",detected
2015-08-11 22:24:00,9,264,704,58978.5,0.8198521343179396,"(17241.17544401274, 1717.1771167661602)",3.884802569995,3.234110907881829,7.960191208166435,51.79432254951783,40.44450412863171,1850.9595478444073,113.06993713371553,-22.964851497787322,"(333, 882)",detected
2015-08-11 22:36:00,10,297,805,67653.3,0.8283870017056734,"(11860.992707240155, 1479.9745327270775)",3.4607088187400645,2.1517153545502405,3.3057403454514054,26.724226769536877,20.780730970943942,489.6343566580501,37.0725777763272,8.911618724047479,"(333, 882)",detected
2015-08-11 22:48:00,9,328,900,74328.1,0.8815643952845436,"(14652.468580114086, 1574.2739983896797)",3.179704931518315,2.0121169030691854,2.9794593837342456,20.434143653172168,16.616945731624252,306.19433751088934,28.428405769864657,-1.843177943712309,"(333, 882)",detected
2015-08-11 23:00:00,13,320,828,68545.4,0.8501697182818544,"(14656.692885526913, 1556.2679197238656)",3.2071067811865475,2.6939837538467817,5.353941117745858,34.09310088648127,25.155106141947005,736.6549717660561,57.52837994431488,4.570485294805248,"(333, 882)",detected
2015-08-11 23:12:00,10,306,777,55226.3,0.858418949915904,"(15679.736746343988, 1609.5063480522492)",3.483106271783657,2.641983511571149,5.239308391284313,37.88357304139706,29.68124641887966,995.286337672139,66.89481040883813,1.6897923931832466,"(333, 882)",detected
2015-08-11 23:24:00,10,300,783,59337.7,0.8434533630773116,"(11203.418982459618, 1631.7346741736098)",3.4096719565922156,2.2605929051621665,3.5983986777864807,32.74999817250375,25.875363251644647,753.2266184525442,47.89422369769885,5.024906749520987,"(333, 882)",detected
2015-08-11 23:36:00,10,286,749,56112.5,0.837207080159669,"(12717.015550885551, 1713.4068758105714)",3.5926131937597607,2.3700688388223843,4.090347139790634,31.37255242700948,24.73587713502072,689.0740338822416,49.08931368018344,-0.17868238860627272,"(333, 882)",detected
2015-08-11 23:48:00,9,303,703,50869.0,0.8475988722642114,"(15677.96525615454, 1469.8162007991075)",3.372377951042242,2.4023289113511828,4.369123979470218,31.04960202175087,24.974252561069985,695.4500363995394,51.610585861509875,-1.3627965372628523,"(333, 882)",detected
2015-08-12 00:00:00,9,289,727,54125.6,0.8324196611991903,"(16326.909195797725, 1552.0948891695941)",3.5455326861264544,2.9741414290596104,6.674727849592481,53.06294910879495,42.180109959793555,1995.517832754634,107.81657271835331,-5.483813301816497,"(333, 882)",detected
2015-08-12 00:12:00,12,344,867,62695.2,0.8550606351278923,"(14772.900118193244, 1552.8294482180459)",2.9827708135259257,1.820587181329177,2.375303171492912,11.984677637592444,8.981057713996824,93.17098125838994,13.52524064892024,0.9742157021877567,"(333, 882)",detected
2015-08-12 00:24:00,11,329,877,63391.2,0.8446370376800887,"(14997.160431717117, 1597.5587654064627)",3.1195009134955556,2.3307824183718795,3.989629757711704,21.323102022276558,15.947372983136768,294.0600126083009,31.0391126993513,3.0230702148214883,"(333, 882)",detected
2015-08-12 00:36:00,11,308,786,56177.6,0.8366936998646911,"(17166.133762209654, 1671.2458964053471)",3.391423510477783,2.6850081012521936,5.681367817888836,30.225359034836206,23.819667903152034,639.0681517774073,56.21281651534601,-8.900149745488676,"(333, 882)",detected
2015-08-12 00:48:00,10,294,757,53647.9,0.8152054940315396,"(17205.961685396334, 1738.0936302452849)",3.502483041164663,2.9856312119769783,6.720231136360176,41.59105001769749,32.348829411912234,1186.4344128530051,82.31805136791999,-16.90131674696154,"(333, 882)",detected
2015-08-12 01:00:00,10,288,735,52356.9,0.806688510382429,"(16849.285989228378, 1383.978794937322)",3.5602265201095857,2.6199130966389808,5.283641043435372,30.179930495982678,23.2217782232645,614.7512911649508,52.80129865491548,-2.237919006502892,"(333, 882)",detected
2015-08-12 01:12:00,11,314,822,65397.2,0.8311158627094847,"(17049.09374036812, 1614.0038461685804)",3.313747804671384,3.3123961303862317,8.190713920279071,63.06298547467726,47.52323687000922,2601.6025962508556,134.36140869985547,-12.88467401752851,"(333, 882)",detected
2015-08-12 01:24:00,11,312,788,64480.6,0.8432365820844719,"(16629.78184468478, 1580.3378477878148)",3.3387448190450906,3.0472269990137035,7.323690554631294,34.44836547431525,25.524337339560045,756.8542649555503,68.15100219183662,-3.1499094489689483,"(333, 882)",detected
2015-08-12 01:36:00,12,311,853,66807.4,0.8317962328686032,"(17316.386372933277, 1708.2394750078133)",3.4117161498437163,3.1518675980262154,7.842396439085662,41.243878580252314,31.915382824992697,1157.9102136919746,88.15893082273527,-5.529721638315316,"(333, 882)",detected
2015-08-12 01:48:00,12,305,736,53977.0,0.8287352522760925,"(17209.454622416513, 1519.4736562720022)",3.399677334352999,2.597301330844293,5.119323358703334,22.565732788164354,16.296234987647598,312.47034156429703,36.30963032375575,4.589289924206356,"(333, 882)",detected
2015-08-12 02:00:00,10,285,725,58766.5,0.8167280126948265,"(17722.04075989641, 1320.8351234739853)",3.6292387525710206,4.712170094352962,18.079862614172782,90.41560369004279,65.56150597350401,5047.682620039306,275.92674662523973,18.868971793263754,"(333, 882)",detected
2015-08-12 02:12:00,12,280,745,58689.0,0.813306443924855,"(21949.695780183076, 1671.1775813120585)",3.7610807039444336,4.671236756290587,17.15503579964141,69.80297095250816,47.301840979627535,2717.9567521957847,193.37874500167774,-19.76019840407534,"(333, 882)",detected
2015-08-12 02:24:00,9,256,621,46463.5,0.7796349426265464,"(22878.25920651127, 1290.6955729004926)",3.9852833571068462,4.5742843233667,17.135663854815775,61.28210597118405,44.50349699927847,2324.1168273173625,183.02296985342196,-1.522163355478888,"(333, 882)",detected
2015-08-12 02:36:00,9,248,627,47717.8,0.7926643919699269,"(19307.78384384219, 1354.8511143659816)",4.112862494888038,6.188736661219025,30.90513817289348,220.56411181193985,166.4023551719936,31878.67837773643,919.6323502972738,-171.97855045071836,"(333, 882)",detected
2015-08-12 02:48:00,9,232,601,46174.0,0.7594810466384857,"(22363.895911519445, 1297.2097385775826)",4.3716919802558305,5.856380087940241,28.40147436451808,131.70222300387155,99.76752231631025,11436.107498125122,526.5626673439322,-35.59770653512942,"(333, 882)",detected
2015-08-12 03:00:00,8,238,590,44487.9,0.7933039921161383,"(19475.048217932715, 1364.5090809361884)",4.303498064787196,5.684983424859255,26.449512750574467,187.7171943162605,145.83574243853906,24129.135841268533,744.8165079472477,-129.18472614064427,"(333, 882)",detected
2015-08-12 03:12:00,9,242,606,45541.2,0.7738892360962464,"(22806.945347802026, 1391.8037005845106)",4.240630328179143,5.6856255987194615,26.522507371336864,139.98064288589688,106.87907385961975,13071.464507960492,546.7716478369866,-195.89926959750608,"(333, 882)",detected
2015-08-12 03:24:00,9,245,594,42349.9,0.7743094357539411,"(21274.07186978646, 1391.2170228197872)",4.179140382321816,6.73592370304586,36.17160112686592,324.2663643816496,254.5455277250185,73119.06322939834,1521.3971205153532,-1299.1417169605256,"(333, 882)",detected
2015-08-12 03:36:00,10,242,582,45122.0,0.7506657993414757,"(23123.982759795115, 1371.391970152433)",4.235789117950822,5.9593979154771155,29.286292587869983,149.1046521892815,112.36599394598183,14544.256453675232,602.4034156171816,-79.08285295402061,"(333, 882)",detected
2015-08-12 03:48:00,10,249,624,45916.7,0.7826613878656079,"(23327.627449814056, 1603.9341838172475)",4.294795631705247,6.806100658249819,37.893045580553206,223.304358191592,166.15168453145512,31998.403986099413,1014.9280929908764,-604.1933323814192,"(333, 882)",detected
2015-08-12 04:00:00,9,217,532,39279.2,0.7328052944584236,"(20377.685193024667, 1350.229553519106)",4.719965619444022,5.311015829398935,22.29932172648361,135.92644885411272,98.78333348781509,11446.54335436214,463.50962367642234,43.556729520151606,"(333, 882)",detected
2015-08-12 04:12:00,8,191,453,35773.6,0.7301708872383175,"(19671.005704773943, 1408.6145762952362)",5.343328194606598,5.104223285821288,20.811904101756316,155.25558292253248,119.40627684254929,16255.836370995636,543.778351250436,-258.7959489206188,"(333, 882)",detected
2015-08-12 04:24:00,10,234,590,49921.5,0.7455460586850351,"(22322.58829560684, 1735.5753264172984)",4.558445257407045,5.756290444974385,27.109046802536636,136.56462961086515,103.2613619955729,12254.897003193784,535.2408269271835,-429.22879474570846,"(333, 882)",detected
2015-08-12 04:36:00,10,258,702,60854.4,0.815598214356429,"(21267.62017699967, 1842.3956435897112)",4.126651900128871,3.885498168402248,12.393051122700536,60.05667132477994,47.45911620886279,2531.949922345906,166.94239033085137,-94.92286868756366,"(333, 882)",detected
2015-08-12 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-08-12 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
