,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 01:00:00,1,16,32,1606.5,0.46755794218857955,"(22.99603119222243, 0.5331354744442378)",1.752220869120796,0.275732421875,0.06929374933242796,0.0011869630892761053,0.00012808824377134442,-4.993643160883552e-08,-3.2797939970646435e-05,-8.640882564350248e-10,"(225, 691)",detected
2012-03-23 01:12:00,1,18,34,1636.5,0.5369046317843283,"(27.069405379718678, 1.0809214176669457)",1.8027637482392127,0.29540466392318243,0.07437546689096247,0.002162260769073699,0.0003584980620372505,3.551087862491163e-08,-1.2835987228433925e-06,3.136303824471127e-07,"(225, 691)",detected
2012-03-23 01:24:00,1,17,36,2231.5,0.5369046317843283,"(23.92629680294164, 0.9045855499995394)",1.791161615782696,0.22912002171110663,0.045124976016525216,0.0012646591126915414,0.00019038127361639735,-4.60925967255648e-09,-5.304640711295734e-06,9.330260799523907e-08,"(225, 691)",detected
2012-03-23 01:36:00,1,15,42,2724.3,0.5051342858791216,"(18.526773727555003, 1.235131034349757)",1.843790283299492,0.30740740740740746,0.07235083676268865,0.008209086988771859,0.0012611646598587544,-6.44296616291242e-07,-9.53147171949299e-05,4.006459873521442e-06,"(225, 691)",detected
2012-03-23 01:48:00,1,17,45,3412.8,0.46755794218857955,"(23.9002007381801, 1.1439169088787249)",1.7810690937089424,0.23108759074564086,0.044090443039691,0.0018058621314640058,0.0002246362055612373,-5.443734126448156e-08,-1.72425151774147e-05,1.3231348857884402e-07,"(225, 691)",detected
2012-03-23 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-23 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-23 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 692)",no pil E/W
2012-03-23 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 10:12:00,1,15,44,3033.5,0.45499464296016545,"(15.400932882444296, 1.399067117555704)",1.629983164553722,1.0453333333333332,0.7590368395061727,0.3513269665185292,0.06634785079836068,0.0042903663324291436,0.019294604849404196,-0.009176236602393006,"(225, 691)",detected
2012-03-23 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 20:48:00,1,15,42,2519.0,0.14285714285714282,"(3.744487479298093, 6.78884585403524)",1.3818614707571903,0.3277037037037037,0.008970622770919071,0.0001332323015800342,0.0003176381421531059,1.2905410776479686e-08,-1.580873584639238e-05,-6.405661381607564e-08,"(225, 691)",detected
2012-03-23 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 21:12:00,1,14,25,1724.8,0.25569972792346984,"(0.5726220171854077, 21.21309226852888)",2.084119252118835,1.4449708454810497,1.8741905211689003,0.29522580921328273,0.03610506939937088,-0.002932892516593717,-0.043456628509017686,0.0023006850755786607,"(225, 691)",detected
2012-03-23 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-23 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-24 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
