,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-20 00:36:00,1,16,24,748.8,0.5031325849839092,"(0.23352332837189138, 26.54981000496144)",1.8794417382415922,0.5231119791666666,0.2641856935289171,0.004376611361900966,0.0010506898440696575,1.4876489020020952e-06,0.00011883746471685747,-1.6921489208033128e-06,"(201, 424)",detected
2013-08-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 01:12:00,1,14,19,549.7,0.49612937076000824,"(0.2105391733906785, 18.24001027715877)",1.3867295401695068,0.1529701166180758,0.022343981421962793,7.525914968181919e-05,1.0709189365534265e-05,-4.179982870457213e-11,-7.254286193176812e-07,-3.0114151355304153e-10,"(201, 424)",detected
2013-08-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 02:12:00,1,17,26,1239.2,0.5724792745796579,"(0.32487315705391495, 24.454538607651973)",1.7688863418744398,0.4572901825089898,0.19829162488475033,0.0014027674799525693,0.0002082772551207933,7.704266460910794e-10,-3.344954517571292e-05,-1.125759039599492e-07,"(201, 424)",detected
2013-08-20 02:24:00,1,17,22,937.3,0.5051342858791216,"(0.490769579719192, 23.82540689086904)",1.677695016480665,0.2692448605739874,0.0667584709959814,0.0009680938236794044,0.00014667818007889631,-2.9524908789521725e-09,-1.4781897657396218e-05,-5.519331757626144e-08,"(201, 424)",detected
2013-08-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 02:48:00,1,15,20,669.6,0.5051342858791216,"(0.21643380104686827, 21.90737572276265)",1.535702260395516,0.34414814814814815,0.1138486474622771,0.0009454003783978152,0.00017485637595899035,2.4761402333251185e-08,-4.563407153728525e-06,-6.664205392459879e-08,"(201, 424)",detected
2013-08-20 03:00:00,1,16,23,840.6,0.5051342858791216,"(0.10641189218059921, 25.226921441152733)",1.7004441738241591,0.49479166666666663,0.24072265625,0.0005086263020833333,0.00010172526041666666,1.0348028606838646e-08,3.178914388020788e-07,-2.0696057213677293e-08,"(201, 424)",detected
2013-08-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 03:48:00,1,16,38,2529.4,0.49612937076000824,"(0.19312428464113296, 22.702709048692203)",1.625,0.44718424479166663,0.19328361749649048,0.0005313807050697504,6.40725635026616e-05,-1.0477921250470871e-08,-2.6753564545890216e-05,5.475927165414042e-09,"(201, 424)",detected
2013-08-20 04:00:00,1,14,41,2845.6,0.49612937076000824,"(0.10076552023330265, 18.849783930316146)",1.5,0.418974732750243,0.17182609629302226,0.0006310425670251281,0.00010233105266981157,3.0518261574299263e-09,-9.594212921240369e-06,-2.582431819066706e-08,"(201, 424)",detected
2013-08-20 04:12:00,1,16,31,2237.8,0.49612937076000824,"(0.48246709006049926, 23.250866243272835)",1.5410533905932737,0.278125,0.07119140625,0.00158203125,0.00019384765625000006,-3.4928798675537134e-08,-3.077545166015625e-05,-1.0150766372680667e-07,"(201, 424)",detected
2013-08-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 06:36:00,1,22,47,3030.9,0.6010507031510866,"(0.4697143022907895, 43.44803461545812)",1.8684818962635552,1.9055221637866266,3.4773366892249267,0.02264538451332246,0.004090408011090733,2.6761366156825956e-05,-0.0011489002530676042,2.8872882065048387e-05,"(201, 424)",detected
2013-08-20 06:48:00,2,32,57,3359.9,0.4886141020219001,"(8012.6951952936115, 19.03867567413002)",12.575286341515305,45.108823423032405,2002.4552337172422,289558.433123601,289970.83603518683,84023271149.5484,12975845.329741856,12421886.038696289,"(201, 424)",detected
2013-08-20 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 07:12:00,1,28,60,3470.4,0.628571428571429,"(0.8296695614549208, 68.15974842796307)",1.9471719742918323,2.375911078717201,5.376673310281006,0.9466585069226068,0.11384000958854547,-0.029592724885298658,-0.23209163028786298,0.022823018436565506,"(201, 424)",detected
2013-08-20 07:24:00,1,19,49,3537.8,0.5337057144505503,"(0.6913799829267226, 32.56592995859374)",1.8477158798841165,1.6582592214608545,2.5259149892420973,0.4798097194645574,0.07201014812134282,-0.0014521282920729513,-0.058075385730035456,0.01330620447599163,"(201, 424)",detected
2013-08-20 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 07:48:00,2,38,80,5012.7,0.5039145170306036,"(7391.0067518783635, 33.85597927383998)",10.952846126360871,63.46336346461907,3969.8346534274947,35597.083744722244,36946.35517427923,1339875944.3966794,2327805.1395525765,421143.0968478918,"(201, 424)",detected
2013-08-20 08:00:00,1,23,52,2821.2,0.6010507031510866,"(0.4011713563313748, 47.00594326817456)",1.6012359619454866,1.9715624229473165,3.7565985907647037,0.1742898116426281,0.023274897073937886,-0.00040653426911828035,-0.027127631278788325,0.0014255744085037313,"(201, 424)",detected
2013-08-20 08:12:00,1,27,47,2153.9,0.628571428571429,"(0.9735472361234514, 63.789985527409314)",1.943899310156984,2.3098104963674237,5.019243388544689,0.9924608020179101,0.12103155581881173,-0.030306701052554275,-0.22350173718540883,0.02900145957824718,"(201, 424)",detected
2013-08-20 08:24:00,1,16,19,598.7,0.37142857142857166,"(0.4737542123072984, 22.688745787692703)",1.4633883476483185,0.452392578125,0.18825754192140365,0.009828429998985182,0.0011328021948294785,-3.238901026158589e-06,-0.0004645705876158588,-1.9485112591066257e-06,"(201, 424)",detected
2013-08-20 08:36:00,1,25,41,1683.9,0.628571428571429,"(0.8581398506050775, 55.19852681606159)",1.9959797974644664,2.1525760000000003,4.354195275775999,0.8465084877593066,0.10675152056063636,-0.02086636190849531,-0.1702461969424349,0.024380247246198285,"(201, 424)",detected
2013-08-20 08:48:00,1,24,49,2395.1,0.6010507031510866,"(0.4258821288746759, 51.3549149725746)",1.7687394778460763,2.0676359953703702,4.135628913492169,0.3525205902398786,0.047353369238011415,-0.0019857256612607066,-0.05740034733448679,0.005786915071098679,"(201, 424)",detected
2013-08-20 09:00:00,1,24,46,2256.3,0.628571428571429,"(0.9435179102082358, 50.52749658254539)",2.054737854124365,1.0276331018518519,0.9800166586626048,0.1013757581967073,0.012785020836580074,-0.00031129306373324755,-0.010345511816784848,0.00033904496854981364,"(201, 424)",detected
2013-08-20 09:12:00,1,28,51,2542.5,0.46172535028057327,"(1.4388559949412638, 67.74500643892118)",1.9964105334504165,1.1913037536443147,1.3035960654024699,0.21323614391756554,0.025058288773524253,-0.0017390817102664988,-0.02787428525586533,0.0005751250472094765,"(201, 424)",detected
2013-08-20 09:24:00,1,30,59,3187.7,0.44001062264556623,"(1.5671836681154048, 77.54316115947081)",1.9230796051808372,2.5491111111111113,5.993266222222221,2.0947983194073188,0.24249098772015376,-0.16996550511911337,-0.5879746818619435,0.03132572050317843,"(201, 424)",detected
2013-08-20 09:36:00,1,27,48,2442.7,0.628571428571429,"(1.2616424803850492, 63.456306237563666)",1.8621546145574823,2.3081847279378147,4.920371426199919,1.445359799099779,0.17428311115510467,-0.0722634470823516,-0.3450757851452435,0.04928905984735586,"(201, 424)",detected
2013-08-20 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 10:24:00,1,15,25,1347.7,0.49612937076000824,"(0.1129509411103804, 20.296572868413428)",1.6138071187457697,0.634962962962963,0.3943022441700961,0.00506846371305317,0.0006517009025048669,-5.725123120466785e-07,-0.000294918573626848,1.0368761683459991e-06,"(201, 424)",detected
2013-08-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 11:00:00,1,22,47,2639.6,0.5692803572458797,"(0.2369061468864686, 42.191665281684955)",1.6363636363636365,0.46022727272727276,0.20710488738815652,0.0018163040162743477,0.0002018115573638164,-1.2218371405682688e-07,-9.1732526074462e-05,0.0,"(201, 424)",detected
2013-08-20 11:12:00,1,23,41,2308.2,0.6010507031510866,"(0.3456085638172013, 46.00221752313932)",1.7226661018938976,0.9637544176871867,0.9013248199563283,0.030672495247776283,0.003448725500149311,-3.475923502696823e-05,-0.0032528803095705494,-7.06569584588162e-06,"(201, 424)",detected
2013-08-20 11:24:00,1,22,40,2370.0,0.6010507031510866,"(0.25838755942397285, 42.16801936698295)",1.6363636363636365,0.9204075882794891,0.8266383807310334,0.01962474094496801,0.002190153787600173,-1.4358395917877329e-05,-0.0019910741803160817,8.692587107471347e-08,"(201, 424)",detected
2013-08-20 11:36:00,1,19,36,2336.8,0.5337057144505503,"(0.18483536174786863, 31.70990148035739)",1.5263157894736843,1.5903192885260242,2.4708285938996446,0.02933552842316353,0.003115355016380612,-2.7968100570150654e-05,-0.004871371318345592,-1.0235766243608444e-05,"(201, 424)",detected
2013-08-20 11:48:00,1,21,34,1730.9,0.5337057144505503,"(0.3285059346718242, 38.500065493899605)",1.4482958839225284,1.760932944606414,2.996833539900913,0.09236937375655349,0.010247196732483298,-0.00022820571443473762,-0.016485915489381577,-0.0002175138465529902,"(201, 424)",detected
2013-08-20 12:00:00,1,17,31,1485.8,0.49612937076000824,"(0.16096123601949586, 25.530215234568736)",1.4705882352941178,1.4223488703439855,1.9726937704455656,0.011818875937421803,0.0011871117702626078,-3.351504444758959e-06,-0.0015957797085208345,-2.922231408903394e-06,"(201, 424)",detected
2013-08-20 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 12:48:00,1,17,28,1116.3,0.49612937076000824,"(0.3564101754303195, 25.50388394221674)",1.377306680139594,0.7158558925300225,0.4845884024194815,0.014135835279017527,0.001572564158822133,-5.2256745446417916e-06,-0.0009999507785883337,-5.259749588584931e-06,"(201, 424)",detected
2013-08-20 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 13:48:00,1,22,38,1585.4,0.5692803572458797,"(0.24984194852279984, 42.557517358836506)",1.683433359360579,0.9286720510894064,0.8424152153983128,0.005940834273167474,0.0007073254560085848,-1.1354107974541334e-06,-0.0005617141968740629,-9.017725268961361e-07,"(201, 424)",detected
2013-08-20 14:00:00,1,22,38,1684.8,0.5692803572458797,"(0.24984194852279984, 42.557517358836506)",1.683433359360579,0.4643360255447032,0.2106038038495782,0.0007426042841459341,8.841568200107307e-05,-1.7740793710220824e-08,-3.510713730462893e-05,-1.4090195732752124e-08,"(201, 424)",detected
2013-08-20 14:12:00,1,18,23,695.5,0.5337057144505503,"(0.18322287513433366, 28.617430719636907)",1.5345177968644246,0.7555727023319616,0.5564550630385123,0.011260811408711551,0.0014062803284004334,-3.1991321698050833e-06,-0.0008643319379106609,-4.59161530143037e-06,"(201, 424)",detected
2013-08-20 14:24:00,1,18,24,746.8,0.5337057144505503,"(0.18322287513433366, 28.617430719636907)",1.5345177968644246,1.5111454046639232,2.2258202521540493,0.0900864912696924,0.011250242627203465,-0.00020474445886752517,-0.013829311006570573,-0.00029386337929154365,"(201, 424)",detected
2013-08-20 14:36:00,1,18,24,841.6,0.5337057144505503,"(0.16736037846323626, 28.66270498101389)",1.5345177968644246,0.5042295381801555,0.24837800799043436,0.003490589452756702,0.0004314978877774128,-3.225414010883214e-07,-0.00017713095762030934,-4.200044167192632e-07,"(201, 424)",detected
2013-08-20 14:48:00,1,22,29,940.3,0.5654760603557573,"(0.18605214977674933, 42.77931581559121)",1.518827889198777,0.6213999499123466,0.3794785165612575,0.0037767913387805204,0.0004645761535337112,-3.7236554615304994e-07,-0.0002198330780416129,-4.899413529699274e-07,"(201, 424)",detected
2013-08-20 15:00:00,1,17,20,647.4,0.49612937076000824,"(0.049000732382410206, 25.50982279702935)",1.4239474577168556,0.7075106859352738,0.4967399989617845,0.0012897271164465027,0.00015115541764888828,-5.149686565477549e-08,-9.886845423869375e-05,-4.2453095790955915e-08,"(201, 424)",detected
2013-08-20 15:12:00,1,22,25,629.8,0.5654760603557573,"(0.22903022539221496, 42.75148925512726)",1.518827889198777,0.621619083395943,0.3782179178968278,0.004944852131864976,0.000611304045660045,-6.188886811011195e-07,-0.00028677350239400106,-8.640474137163746e-07,"(201, 424)",detected
2013-08-20 15:24:00,1,18,22,637.4,0.5337057144505503,"(0.183086018470636, 29.205802870418253)",1.4674563090207275,0.3855024005486969,0.1449318945594384,0.0007601190734262335,9.839184221617781e-05,-1.1515187220172461e-08,-2.426343167609948e-05,-2.4319423774744816e-08,"(201, 424)",detected
2013-08-20 15:36:00,1,16,20,651.4,0.5337057144505503,"(0.15766179111136935, 23.425671542221966)",1.4008883476483185,0.46061197916666663,0.20652781592475045,0.0005399001141389211,7.231712893203452e-05,-4.605466992965104e-09,-1.8601509913828013e-05,-1.3527041018177341e-08,"(201, 424)",detected
2013-08-20 15:48:00,1,16,18,524.8,0.5337057144505503,"(0.09126402509702913, 23.37540264156964)",1.5,0.4583333333333333,0.2068142361111111,0.0,0.0,0.0,0.0,0.0,"(201, 424)",detected
2013-08-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 16:24:00,1,18,25,979.6,0.5337057144505503,"(0.29423189405917327, 28.89857856345717)",1.6456289079755357,0.765860768175583,0.5631341911072913,0.015626297080661336,0.0017919942309759641,-8.29621835156044e-06,-0.0011875075793761683,-4.592901997138702e-06,"(201, 424)",detected
2013-08-20 16:36:00,1,24,42,1884.7,0.628571428571429,"(0.11522568299426439, 50.84129605613617)",1.5761844635310913,0.6782407407407408,0.45585910708161864,0.0006865408521947873,8.580830380277397e-05,-1.184106760134123e-08,-4.301888546747194e-05,-1.7133416132513397e-08,"(201, 424)",detected
2013-08-20 16:48:00,1,24,39,1662.6,0.5654760603557573,"(0.1791496776593391, 50.71215467016675)",1.6925550143149852,1.0160590277777777,1.0178902708453896,0.017630656560262047,0.0021918703008581095,-8.068699578378847e-06,-0.0016917780064690264,-1.0979700343824213e-05,"(201, 424)",detected
2013-08-20 17:00:00,1,24,47,2228.6,0.628571428571429,"(0.11522568299426439, 50.84129605613617)",1.5761844635310913,0.6782407407407408,0.45585910708161864,0.0006865408521947873,8.580830380277397e-05,-1.184106760134123e-08,-4.301888546747194e-05,-1.7133416132513397e-08,"(201, 424)",detected
2013-08-20 17:12:00,1,18,33,1609.2,0.49612937076000824,"(0.08379996722260685, 28.62861833343099)",1.3333333333333333,0.7532578875171468,0.5607927608615069,0.004541103158460273,0.0005292557752411862,-6.518184124163006e-07,-0.0003553602523240882,-4.983518629684946e-07,"(201, 424)",detected
2013-08-20 17:24:00,1,18,33,1693.9,0.49612937076000824,"(0.08379996722260685, 28.62861833343099)",1.3333333333333333,0.7532578875171468,0.5607927608615069,0.004541103158460273,0.0005292557752411862,-6.518184124163006e-07,-0.0003553602523240882,-4.983518629684946e-07,"(201, 424)",detected
2013-08-20 17:36:00,1,18,27,1252.2,0.49612937076000824,"(0.42845243848437775, 28.519259979816272)",1.5230118645762831,0.37971536351165985,0.13577389852542426,0.004083911408924178,0.00046268284601003683,-5.729092581488333e-07,-0.00016401457417249623,-2.7619271515574124e-07,"(201, 424)",detected
2013-08-20 17:48:00,1,18,28,1226.4,0.49612937076000824,"(0.42845243848437775, 28.519259979816272)",1.5230118645762831,0.5062871513488797,0.24137581960075424,0.009680382598931388,0.0010967297090608281,-3.218979864715531e-06,-0.0005183670492365311,-1.5518317713002967e-06,"(201, 424)",detected
2013-08-20 18:00:00,1,20,36,1892.3,0.6010507031510866,"(0.336111038464054, 35.34809948785173)",1.7724873734152915,0.8475,0.6914500000000001,0.021839062499999996,0.0028953125,-9.87983935546875e-06,-0.0017610890624999997,-2.0795264648437496e-05,"(201, 424)",detected
2013-08-20 18:12:00,1,20,41,2168.4,0.5692803572458797,"(0.37727917432482627, 35.28324714146465)",1.751776695296637,0.8469375,0.6872687539062501,0.006202122020506426,0.0008070540517576329,-3.5733916046002245e-07,-0.0004406723457824147,-1.7698978007625904e-06,"(201, 424)",detected
2013-08-20 18:24:00,1,18,38,2012.2,0.5337057144505503,"(0.353674960940328, 28.646325039059672)",1.6360970815725462,0.7608024691358025,0.550928307422649,0.022295160704572832,0.00263493501630447,-1.2613004213292104e-05,-0.0016267150754640013,-1.5772786144080878e-05,"(201, 424)",detected
2013-08-20 18:36:00,1,19,43,2469.3,0.6010507031510866,"(0.16666666666666785, 32.05555555555555)",1.6334491529438282,1.6066481994459834,2.5281880894099955,0.00832357672290163,0.001228545385301638,2.1724834539265435e-07,-0.0010512783422946994,-3.922624709755764e-06,"(201, 424)",detected
2013-08-20 18:48:00,1,17,34,1557.9,0.5654760603557573,"(0.5594569549359818, 25.631719515652254)",1.7323380863709312,0.7250152656218197,0.48169411758077213,0.026172712893871034,0.0032443305134965406,-1.3590876396882847e-05,-0.0017413350721774627,-2.6628076532447192e-05,"(201, 424)",detected
2013-08-20 19:00:00,1,20,36,1489.9,0.628571428571429,"(0.3767944612876022, 35.63373185450187)",1.8639087296526011,0.5701666666666667,0.3116261388888889,0.0018829201666668764,0.00030113868518521656,2.9869265278811465e-08,-7.970067447840589e-05,-2.247838204228883e-07,"(201, 424)",detected
2013-08-20 19:12:00,1,19,35,1718.9,0.628571428571429,"(0.37578946027415583, 31.998479545573797)",1.7823137384567858,1.6142294795159644,2.486155164147102,0.18539803966427457,0.025201239886033934,-0.0005924109089359899,-0.027718927200025396,-0.0016175331783416231,"(201, 424)",detected
2013-08-20 19:24:00,1,15,34,2095.2,0.5654760603557573,"(0.4195821095658445, 20.104227414243677)",1.4942809041582064,0.6385185185185185,0.375047462277092,0.03058237057358919,0.003581023218005104,-3.234654640450796e-05,-0.0020125451818732766,-1.892370338774639e-05,"(201, 424)",detected
2013-08-20 19:36:00,1,20,33,1532.5,0.628571428571429,"(0.42125696381071975, 34.31295356250506)",1.7224873734152915,0.8249374999999999,0.6479087539062498,0.016810393614257912,0.0019370484580078396,-9.671201447478628e-06,-0.001339360184151654,5.352349250545275e-06,"(201, 424)",detected
2013-08-20 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 20:12:00,1,16,30,1564.2,0.5337057144505503,"(0.4274965399870716, 22.705836793346265)",1.4633883476483185,1.35546875,1.7039947509765625,0.238877534866333,0.027177095413208008,-0.0019212761857829719,-0.033523508347570896,-0.0010505482405278599,"(201, 424)",detected
2013-08-20 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 20:36:00,1,17,36,1922.1,0.5337057144505503,"(0.2522362196095713, 25.630116721566903)",1.6247835496211553,0.4776443449352059,0.2193372865713564,0.0016671786794183008,0.00021023437479883718,-7.080539639960055e-08,-8.023517476653785e-05,-1.0236254601962922e-07,"(201, 424)",detected
2013-08-20 20:48:00,1,17,34,1702.5,0.5337057144505503,"(0.2683306393507401, 25.621375243002202)",1.6247835496211553,0.716670059027071,0.4925434288763712,0.002991611562492655,0.00038157241563499143,-1.8295627257551878e-07,-0.00020802118112367557,-3.6431985025737986e-07,"(201, 424)",detected
2013-08-20 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 21:12:00,1,17,36,1876.7,0.49612937076000824,"(0.45539173973107694, 25.801961201445394)",1.8155271194517018,0.4845647601601194,0.21879638703006457,0.0069240656880092556,0.0009517776683981722,-9.19482650731545e-07,-0.0003119225080353926,-2.2637271609035824e-06,"(201, 424)",detected
2013-08-20 21:24:00,1,17,37,2008.7,0.49612937076000824,"(0.45539173973107694, 25.801961201445394)",1.8155271194517018,1.4536942804803583,1.9691674832705817,0.18694977357624992,0.02569799704675065,-0.0006703028523832961,-0.0252657231508668,-0.0016502571002987116,"(201, 424)",detected
2013-08-20 21:36:00,1,15,37,2137.2,0.5859935715521984,"(0.2077471248865166, 21.906538589399194)",1.535702260395516,0.6880000000000001,0.4557242469135802,0.008999386074075667,0.0015985630288068845,1.6765430119105227e-06,-0.00011444905355649016,-5.826788256432975e-06,"(201, 424)",detected
2013-08-20 21:48:00,1,16,32,1508.3,0.49612937076000824,"(0.32313944871365763, 23.87686055128634)",1.689720869120796,0.708984375,0.4761695861816406,0.01569762825965881,0.0021497309207916255,-4.381789728391537e-06,-0.0007424126961268482,-1.1694026994746303e-05,"(201, 424)",detected
2013-08-20 22:00:00,1,15,34,1715.6,0.5859935715521984,"(0.11303917031391109, 21.725056067781328)",1.6804737854124363,0.45293827160493827,0.2009273805822283,0.0012405897123334462,0.00021698625531721497,2.7352009234399565e-08,-1.4448988537304166e-05,-1.0920711017447543e-07,"(201, 424)",detected
2013-08-20 22:12:00,1,21,36,1551.6,0.6177639174574056,"(0.6666429484945979, 39.14764276579112)",1.803045763365663,0.6018788467768059,0.3384020597130655,0.02103866234828836,0.002644094519357768,-1.0792708139409002e-05,-0.0011274047123392803,-1.6505374834586887e-05,"(201, 424)",detected
2013-08-20 22:24:00,1,17,29,1350.5,0.49612937076000824,"(0.5110434112211522, 25.61395658877885)",1.697880060628172,0.7231833910034603,0.48287257097017516,0.03504807174243602,0.004188626037692527,-3.245658880611045e-05,-0.002451708347753027,-3.901503136119718e-05,"(201, 424)",detected
2013-08-20 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-20 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-21 00:00:00,1,15,26,1244.1,0.5484172278616564,"(0.2651979640329891, 21.57289727406225)",1.6023689270621826,1.358814814814815,1.7577785240054868,0.18720035899568832,0.03303299962973248,0.0006363122825254315,-0.0074924954528083135,-0.0025184773575161793,"(201, 424)",detected
2013-08-21 00:12:00,1,15,26,895.2,0.5128425850663271,"(0.12614168843072093, 21.85481069252166)",1.6414213562373094,0.6838518518518518,0.4569801042524006,0.0027180047464299066,0.00047761651292975085,1.400289309801057e-07,-3.954221039034701e-05,-5.25857258711793e-07,"(201, 424)",detected
