,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-10-31 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 22:12:00,1,16,39,3240.3,0.4630637244522173,"(3.1066631753551435, 6.28917015797819)",1.2651650429449552,0.110107421875,0.001390917301177979,6.690479116514327e-05,5.1406212616711863e-05,1.0871132738992033e-09,-4.3215549378601294e-07,2.8119268035411433e-09,"(263, 411)",detected
2013-10-31 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 22:36:00,1,15,43,3573.0,0.4630637244522174,"(9.13206727436661, 3.5631708208714854)",1.5771236166328253,0.1579851851851852,0.004802742606310014,0.0014240380189979188,0.00028189991468455163,-1.6987052065412596e-07,-1.8437153987089356e-05,5.518298625392242e-08,"(263, 411)",detected
2013-10-31 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-10-31 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 01:12:00,1,20,84,9327.0,0.4885607144917589,"(17.6016443876049, 4.898355612395101)",1.5606601717798214,0.2671875,0.022756191406250008,0.002369603540039009,0.0005301392822265451,-9.097575763569103e-08,-2.9256972218319247e-05,5.871806184133473e-07,"(263, 411)",detected
2013-11-01 01:24:00,1,14,87,11016.9,0.3632116071943683,"(8.621011197285393, 2.9064613301871356)",1.748948669588469,0.12742954324586978,0.00399058085680475,0.0017239042648240538,0.00011574509461286397,-5.067455225201445e-08,-5.89409087509998e-06,1.0257922163256455e-08,"(263, 411)",detected
2013-11-01 01:36:00,1,22,101,13708.9,0.4497139202719686,"(25.57520285833659, 3.7516369685032345)",1.77138921583987,0.4241485098923117,0.09962235067296892,0.0012561310780154935,0.0005629733332775385,-4.2182132679508356e-07,-0.00015978694991865302,-2.1493246311977927e-07,"(263, 411)",detected
2013-11-01 01:48:00,1,18,64,8114.6,0.4999999999999999,"(1.03110784174895, 29.0244477138066)",1.757078722109418,0.394247256515775,0.13483333411246498,0.0026111426192295673,0.00047253732772539585,3.240241107379017e-07,9.219570774372495e-05,-4.1293992787370357e-07,"(263, 411)",detected
2013-11-01 02:00:00,2,44,158,16784.6,0.6510292389462812,"(1827.498999730457, 15.540640861509587)",4.693955786579945,10.561851990984223,108.17854629889965,2340.905436833249,2433.074158731741,5806639.312084869,25306.10741676615,4026.1014075498097,"(263, 411)",detected
2013-11-01 02:12:00,2,34,103,11413.9,0.5469618855326592,"(6.785303949562376, 1794.5917013980313)",5.814871396610925,12.013990303343352,142.49533313999234,4152.836557811568,4241.067752909844,17798575.005762503,50622.651215094564,1811.5880739372224,"(263, 411)",detected
2013-11-01 02:24:00,1,22,80,9770.6,0.47935945593474316,"(3.2702075318902253, 38.85316909148639)",1.9830644089986145,0.30461119459053343,0.06621090870055968,0.010732343300386983,0.0013659723484117999,-2.426875033843464e-06,-0.000212220119254206,-4.632951773736864e-06,"(263, 411)",detected
2013-11-01 02:36:00,2,49,166,17854.8,0.686999755844969,"(1608.7620992362881, 21.7574585868407)",4.164260678271001,21.443604695021946,440.0712348549799,1780.9165792838921,2087.1415498401384,4023902.700516465,43783.29801211026,12730.816369110486,"(263, 411)",detected
2013-11-01 02:48:00,1,23,100,12738.6,0.6119896173608713,"(3.600903042801768, 44.69553964494526)",2.010814667023007,0.502136927755404,0.18255104510501505,0.0464483509896766,0.006379858124458505,-1.2404411446078375e-05,-0.0011203121614296277,-0.00010912235008845241,"(263, 411)",detected
2013-11-01 03:00:00,2,47,154,16122.2,0.5774973214800824,"(1544.276190427939, 19.71825915577915)",4.579156300224103,10.469494784,102.77833625824765,1261.8365401380966,1210.2697589822626,1495623.4749366394,12258.969863017797,5124.4599987791735,"(263, 411)",detected
2013-11-01 03:12:00,2,35,128,16689.2,0.6208017815927694,"(1867.5940458637551, 3.9084751446478094)",6.039943304005615,12.779108965014577,161.97179599197744,2417.5460338301136,2450.886768527164,5965848.4650093205,31191.751603494915,2186.2153296689503,"(263, 411)",detected
2013-11-01 03:24:00,1,28,92,8014.4,0.6267221377626501,"(5.680270085303491, 48.10147594644253)",1.8290429798427295,0.4630443695335276,0.13339557992538484,0.010521190442042477,0.0038568843330504202,2.1758263632366098e-05,0.000615171382512907,-1.1411108548630833e-05,"(263, 411)",detected
2013-11-01 03:36:00,1,15,43,3187.1,0.38410312507726674,"(3.933063167928193, 9.305032070167046)",1.6737734478532142,0.16474074074074072,0.004469078737997257,0.003189983050226046,0.0003528815644769401,-2.3206249272263342e-07,-1.2297504154800177e-05,2.9380865089180317e-07,"(263, 411)",detected
2013-11-01 03:48:00,1,20,63,11713.2,0.455531696505838,"(19.610243299243503, 3.460809332335448)",1.5363961030678928,0.10958749999999999,0.0058843951562500005,0.00048671789153906524,0.00010054272028906465,9.380354540616412e-09,3.1199349045919193e-06,-2.0166667459491168e-08,"(263, 411)",detected
2013-11-01 04:00:00,2,32,96,12653.8,0.6234870493211343,"(316.86037077912715, 6.32511309184062)",3.1655145173838015,1.3201631462151724,1.613432838510025,0.36486385686315553,0.374236576490527,0.13826127523667103,0.4701102521987327,-0.002723021161434261,"(263, 411)",detected
2013-11-01 04:12:00,2,38,118,15007.9,0.6893211249735585,"(378.99997380742127, 6.180680531127848)",2.985226320526648,1.6326671675432007,2.5170854838642303,0.7012120752945991,0.7928710940573105,0.5910698825471647,1.2533541423230803,-0.012017079612727966,"(263, 411)",detected
2013-11-01 04:24:00,2,37,119,15135.9,0.6893211249735585,"(378.2287622361699, 7.104571097163301)",3.0854169077556914,1.727049846517595,2.804941069140798,0.5478201454919782,0.6836854990682838,0.418138252995514,1.1382177940359726,-0.015117414417322506,"(263, 411)",detected
2013-11-01 04:36:00,2,43,146,18472.8,0.7351772321686125,"(374.8610085031946, 7.497795483516256)",2.6709956684275746,1.191765778126806,1.30297482126307,0.6508159726671909,0.6628299002099266,0.43528139615948747,0.7487027791376873,-0.007363480595623084,"(263, 411)",detected
2013-11-01 04:48:00,1,18,66,9847.4,0.42588616084306335,"(19.113634459543484, 1.4876727299990016)",1.60947570824873,0.10809327846364883,0.008552901450960687,0.0003695317468418653,0.00015630010487777617,3.680016103605746e-08,1.3944438600747247e-05,-7.533686421265979e-09,"(263, 411)",detected
2013-11-01 05:00:00,2,39,108,9753.2,0.6640418660983195,"(7.005008751986168, 94.10160393357387)",1.874684573646361,0.678713003132757,0.3583935663376057,0.010645752469114015,0.0004854905485433505,-1.0773600106020414e-06,-0.00019482200617361055,-2.397826281607929e-07,"(263, 411)",detected
2013-11-01 05:12:00,1,15,63,8637.4,0.47935945593474316,"(19.599712939116696, 1.3526680132642592)",2.034721018678087,0.11851851851851854,0.010653461664909481,0.0005313359032475381,7.471032545027077e-05,-9.852158560945157e-09,-5.914477976359335e-06,1.1158181644571457e-08,"(263, 411)",detected
2013-11-01 05:24:00,2,28,104,13431.1,0.6698174107915521,"(4.594231698461556, 397.92825507402506)",3.7595366894556714,1.4960099462424612,2.1385341875893507,0.9908155110369494,1.0608357532582424,1.0875815212809525,1.551278377930843,-0.006086505706621725,"(263, 411)",detected
2013-11-01 05:36:00,2,31,93,10023.6,0.5971668495294842,"(271.5369659933022, 4.738302823902018)",2.9916166248444394,2.4762624851911426,5.624182536450378,9.672882884750301,9.272930620924516,87.82196661699808,21.98207075640041,-0.10699627267841993,"(263, 411)",detected
2013-11-01 05:48:00,2,32,92,11472.3,0.5971668495294842,"(265.6157877092526, 4.428567129457107)",2.986516952966369,2.0009738169224187,3.724420716082827,1.4878439092832798,1.4450477801051673,2.1186122908888003,2.7883752690785837,-0.03231349968264368,"(263, 411)",detected
2013-11-01 06:00:00,2,32,100,12811.2,0.6698174107915521,"(8.074406627183237, 531.5122869212038)",3.6614538200428273,2.739361592833073,7.086217685092268,4.041107092944506,4.31595525231894,18.02451870887819,11.434700840939493,-0.05335628550506044,"(263, 411)",detected
2013-11-01 06:12:00,2,40,126,18710.1,0.6936451702204574,"(9.18907807862115, 487.4743834598404)",2.968807716974934,1.4680542075911998,1.9767361572770379,1.806353235179451,1.8246339742873885,3.3124270183643905,2.5628874746973085,-0.0307050122164918,"(263, 411)",detected
2013-11-01 06:24:00,2,36,153,24626.8,0.69054934396217,"(5.505846954077242, 583.1211371729071)",3.513339742787645,1.4959007511454177,2.1507141806552545,1.2779297659967552,1.3138922009047165,1.7025100026607052,1.9252129395185418,-0.006759461328442962,"(263, 411)",detected
2013-11-01 06:36:00,2,40,152,24962.4,0.656057048081381,"(593.9126873873022, 6.532825433210519)",3.2766504294495533,1.9285611060537096,3.5637448861435304,4.132690112987135,4.374520235899961,18.599919053841738,8.251532504288392,-0.04013782841820479,"(263, 411)",detected
2013-11-01 06:48:00,2,40,174,29731.4,0.6401718751287778,"(582.0620200679566, 6.475800444863808)",3.2568280989792173,1.861892668847371,3.341793169626781,5.841585672122362,6.213807199063755,37.43708586357628,11.353280371244596,0.0019015579088907941,"(263, 411)",detected
2013-11-01 07:00:00,3,46,184,29749.0,0.7452813111345636,"(440.5814976753435, 48.09096609277239)",3.0283165480585112,1.9418030974047118,2.7182886527591346,0.3993972486737136,0.6309133789967012,0.2600076572043974,0.8294387721542834,-0.1808289266397916,"(263, 411)",detected
2013-11-01 07:12:00,2,54,167,23296.5,0.7351541649513705,"(16.558467883239672, 460.0079192586191)",2.3165824894352776,2.3368962620027434,4.79869165172501,4.656376670534659,5.568079963552783,28.346875569698895,12.197188095088409,-0.534015492271811,"(263, 411)",detected
2013-11-01 07:24:00,2,46,158,23664.9,0.6936451702204574,"(9.452029019143367, 469.39144924172626)",2.5905765704645756,2.0506492977813964,3.784385995050288,10.942451436157063,11.13026610932885,122.83230300719153,21.65155883272062,-0.45967540642276106,"(263, 411)",detected
2013-11-01 07:36:00,3,57,195,28559.5,0.8024860722377795,"(381.9550815805305, 39.34128433425644)",2.210954151186658,1.8931752025462962,2.792180415549969,0.17189357632254376,0.6491378244761947,0.21378535728707365,1.0695708513365467,-0.036255990896592094,"(263, 411)",detected
2013-11-01 07:48:00,3,55,186,24523.1,0.7945574385116607,"(408.89471093578027, 46.10798266691336)",2.317065457818411,1.1274145610485105,0.9235972712185228,0.16837947377543938,0.4941206664603468,0.14161822950439007,0.47162127986808045,0.016060454798059107,"(263, 411)",detected
2013-11-01 08:00:00,3,68,228,30123.2,0.8172185926395586,"(375.8725395196261, 43.38624011162952)",1.8999405807778431,1.1146623138553655,0.9366380108157125,0.04991418249189931,0.1897207000682971,0.0184257711107825,0.182417709621984,0.0011596299909775896,"(263, 411)",detected
2013-11-01 08:12:00,3,81,331,44581.4,0.9050645678607211,"(518.1587238816383, 33.04744895786811)",1.8436801866249912,0.7612338695307058,0.47603628264930936,0.1598105785912383,0.2311865162782755,0.04438773667828765,0.15937203704352115,0.0020957103639884433,"(263, 411)",detected
2013-11-01 08:24:00,4,86,352,42070.0,0.9133551066208112,"(500.1085179182337, 35.87465581637633)",1.7569238887151741,0.6224344948202629,0.30569250890034744,0.05782127290875583,0.09340443615042307,0.00685396754770077,0.0516216931558655,0.00037614882290766484,"(263, 411)",detected
2013-11-01 08:36:00,2,58,223,24466.2,0.8269368639941498,"(496.11027469183296, 8.790511757047895)",2.330964818842988,0.8149927573948541,0.614221291392231,0.19951752251572596,0.19427625882827912,0.038246601712375275,0.152237635071725,0.00042858764769050303,"(263, 411)",detected
2013-11-01 08:48:00,2,46,207,24747.7,0.7679937763569911,"(429.9162098680603, 7.377509938702971)",2.81825239797368,0.8912833827510901,0.724611149770784,0.8016649029558829,0.7473083361447121,0.5784198900792886,0.634370704415542,0.0021344323681275756,"(263, 411)",detected
2013-11-01 09:00:00,1,29,151,18799.3,0.5971668495294842,"(25.369034414225602, 5.754118295134005)",1.471136238065595,0.09420044058610624,0.0035246144005426565,0.0002690683599976082,1.6631005625946114e-05,-2.375198098570866e-10,-1.4465948760229198e-07,1.0868726881695775e-09,"(263, 411)",detected
2013-11-01 09:12:00,3,60,237,25589.6,0.5971668495294838,"(1103.1914418413278, 73.8520609835314)",3.702081528017131,1.9830023960098118,2.825744252352738,4.577652024088813,0.5082183415688389,-0.7589450189392833,-0.8301538012434273,-0.1577681934462951,"(263, 411)",detected
2013-11-01 09:24:00,3,56,223,25974.5,0.6208995223812882,"(1026.5711819486833, 78.43498688248553)",3.9246740344735755,1.758580249927662,2.0557288974600207,4.313469525916171,0.48220066163268677,-0.6200117721075943,-0.6533296475942604,-0.31497929838296596,"(263, 411)",detected
2013-11-01 09:36:00,4,67,275,29790.1,0.6536068392592727,"(1238.0847295828098, 97.03964852664355)",3.4696722004706784,2.037750321469231,3.018883592539459,3.382931219243493,1.8326349371913009,4.408860776947971,2.540404163174709,-1.1763843095271813,"(263, 411)",detected
2013-11-01 09:48:00,1,21,129,18985.8,0.47935945593474316,"(2.9299126392343524, 20.4272302179085)",1.724438258837925,0.0756629182285159,0.0032126964236155863,0.00011205791584067795,1.1071173657000858e-05,3.8924365727160726e-10,5.515310752077636e-07,-2.35024816618262e-11,"(263, 411)",detected
2013-11-01 10:00:00,1,21,141,20127.6,0.42588616084306335,"(1.286156737359697, 39.723367072164116)",2.0200147722277606,0.16907657723984254,0.025113148376082545,0.0006660860301788135,7.409386994379309e-05,-1.641610066899954e-08,-1.1482421232318352e-05,1.205883938420452e-09,"(263, 411)",detected
2013-11-01 10:12:00,1,30,150,21028.8,0.578378677684213,"(4.333770305492731, 33.207609004852095)",1.4566161603278331,0.13440740740740742,0.010686488187776257,0.0007937599788650166,0.000184884202701714,6.085217213227473e-08,1.4532144355594162e-05,3.6240477086670895e-08,"(263, 411)",detected
2013-11-01 10:24:00,1,36,145,16232.9,0.5722196802030932,"(5.023977057246896, 25.461737228467385)",1.0959956700754363,0.13721707818930043,0.008462334380133447,3.5820795117872666e-06,2.1357041014522293e-06,2.4605677544189497e-12,1.4579307345089225e-07,5.370309656264106e-12,"(263, 411)",detected
2013-11-01 10:36:00,1,36,118,12937.3,0.49877801016650314,"(5.001038597454407, 21.309278862863053)",1.033700095433234,0.10150585439937292,0.003958623586496792,2.5049355498936976e-05,1.8289308456909372e-05,3.669365832974538e-10,7.783465998938457e-07,1.3639385460604406e-10,"(263, 411)",detected
2013-11-01 10:48:00,1,29,95,11945.0,0.4824919644402477,"(3.160153397664356, 20.15758059248343)",1.2546474589948358,0.07763335930132437,0.0032025096742970506,4.8444150590268797e-05,5.0730591900722104e-05,2.4391129581010173e-09,2.8019278585869475e-06,-6.128549083435441e-10,"(263, 411)",detected
2013-11-01 11:00:00,1,28,138,16752.5,0.5574871598013146,"(4.035414749828572, 25.508236043822226)",1.4719001226998725,0.14534959391920033,0.011160343001283244,0.0001662531376017631,2.4860865589629967e-05,-8.873083470871971e-10,-2.511734552041876e-06,-1.3293827442933404e-09,"(263, 411)",detected
2013-11-01 11:12:00,1,28,129,15194.8,0.5574871598013146,"(4.418239347366416, 23.823824144697074)",1.4719001226998725,0.1621036807580175,0.012406416933796155,0.00023603351930538626,2.819034872652812e-05,-1.9549727411394133e-09,-1.5751858231884575e-06,1.2107359984061556e-09,"(263, 411)",detected
2013-11-01 11:24:00,2,43,158,17288.8,0.46428571428571397,"(654.7544255256535, 7.839151440016522)",3.250738277453959,2.4546020266313433,5.764770753923447,0.2692405479579814,0.31977806557294924,0.09382788788210686,0.7677828207479893,0.0006768368209515707,"(263, 411)",detected
2013-11-01 11:36:00,1,24,86,9073.1,0.4642857142857143,"(6.8900616543949535, 13.356315157199253)",1.3493656796187599,0.11549272486772488,0.0013605674555058653,1.7058969653434096e-05,1.0282140398720308e-05,-6.436173595029683e-11,2.1910001395206706e-07,1.2000652290833238e-10,"(263, 411)",detected
2013-11-01 11:48:00,1,27,86,7544.0,0.49877801016650314,"(7.065203041211887, 16.10858613257729)",1.3041927198369048,0.11807143220037594,0.0021230362834579993,5.934908849210781e-06,2.2380998844677615e-05,2.5270434864903783e-10,8.960733282426656e-07,5.172873931260917e-11,"(263, 411)",detected
2013-11-01 12:00:00,1,27,79,6146.7,0.49877801016650314,"(6.300909544135859, 16.388549145322834)",1.3041927198369048,0.20230655895950822,0.008090041928577506,8.247709269511942e-06,0.00019527192124868713,7.524409515146066e-09,1.4190829493157041e-05,2.1897924038557884e-09,"(263, 411)",detected
2013-11-01 12:12:00,1,16,46,3985.0,0.36198961736087126,"(1.6043953627941683, 22.70810463720583)",2.0628810409006175,0.284912109375,0.06116178750991821,0.006469841545913369,0.000890585428569466,-1.5949225030873869e-06,-0.00017741326651851067,-1.4234698454862808e-06,"(263, 411)",detected
2013-11-01 12:24:00,1,18,52,5241.7,0.39017187512877777,"(3.0165677223311196, 21.483432277668882)",1.8201919981828105,0.42849794238683125,0.10431617173872548,0.028816558989475795,0.004203081461187304,-4.5490740778620675e-05,-0.0013466454799380126,-8.38190415718699e-06,"(263, 411)",detected
2013-11-01 12:36:00,1,29,82,8085.8,0.4824919644402477,"(4.049141879108332, 11.428690633206935)",1.019184454693243,0.07361632586119034,0.0012319344603147718,1.4896487220509317e-06,6.314787410028215e-06,1.9255227507318304e-11,2.08189357763695e-07,-2.085053571346847e-12,"(263, 411)",detected
2013-11-01 12:48:00,1,24,77,7671.9,0.4824919644402477,"(3.6584903021003203, 11.832451726885186)",1.1481812160876685,0.10309365354938271,0.002959193552508802,1.4002074369508406e-05,1.8897292289159952e-07,-3.256095551960497e-14,4.774062678518032e-09,3.05664736770901e-13,"(263, 411)",detected
2013-11-01 13:00:00,1,22,83,8571.9,0.4642857142857143,"(4.371841093233302, 9.788332066939857)",1.112967335192662,0.12287753568745305,0.0022092451233686,3.156830526144071e-05,2.17843042897219e-07,3.309697383111886e-13,8.35208541620225e-09,-4.656265472296013e-13,"(263, 411)",detected
2013-11-01 13:12:00,2,36,101,9203.2,0.6118993699312627,"(677.0924256445586, 5.830590228457311)",3.717316013635079,3.6060657591113667,12.221260773177786,159.35461544365538,159.7050748907639,25477.708736937522,558.0348458475736,-9.478658716727296,"(263, 411)",detected
2013-11-01 13:24:00,1,18,72,6671.5,0.41981741079155227,"(2.649052987560771, 7.563365313092823)",1.2491822985688092,0.0893061271147691,0.0018468466252342431,4.0967850997932864e-05,4.860200145217937e-06,-5.148578350461374e-11,2.0817020501520678e-07,4.5305035047189426e-11,"(263, 411)",detected
2013-11-01 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 13:48:00,1,14,26,1074.0,0.3483888393629808,"(5.465551007080341, 3.7762072346778996)",1.4632343838741835,0.06129737609329446,0.00012554824095402446,3.600977355010714e-05,6.046553657520975e-06,-8.657943127040634e-11,-6.585174073869157e-08,-2.1553916475987446e-11,"(263, 411)",detected
2013-11-01 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 14:48:00,1,14,19,592.9,0.2857142857142857,"(2.641209565886852, 10.045603620926338)",1.6060915267313265,0.120210329029571,0.004922180423053632,0.0005433318843139426,9.899206889883201e-05,-1.5112578214374277e-08,-5.338658973349049e-06,1.7282293536529442e-08,"(263, 411)",detected
2013-11-01 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 17:00:00,1,14,33,2110.3,0.3274973214800825,"(0.3187518327352663, 16.587841573858142)",1.4015228816828316,0.16019366930445647,0.02376320372984254,0.00012012167660821463,1.8444500232717423e-05,3.7497650110117065e-10,1.0348517735615844e-06,7.830284087065902e-10,"(263, 411)",detected
2013-11-01 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 17:48:00,1,20,54,4433.5,0.4497139202719686,"(35.01105793092872, 1.8705210164397004)",1.9742640687119284,0.5839583333333334,0.2753365017361112,0.049386271158854175,0.005400073242187499,-8.78131988185644e-05,-0.002823880520629883,-8.106685409545899e-06,"(263, 411)",detected
2013-11-01 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 18:24:00,1,19,57,4354.7,0.5769153997893449,"(24.679842185052323, 5.39618120676054)",1.9657496002588157,0.49987850512708354,0.10272285284892654,0.07398992208565286,0.010778641159096672,-0.0003042041533060744,-0.003448337061983999,1.0673637769250759e-05,"(263, 411)",detected
2013-11-01 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
2013-11-01 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 411)",no pil E/W
