,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-06-14 23:00:00,1,23,85,11271.9,0.5034782031716908,"(46.8651818760127, 1.1782963848568657)",1.7602296249668943,0.999013725651352,0.9025206178212636,0.15123938050036545,0.0193577815785639,-0.0005571124232689864,-0.013179577265986444,-0.000886954871028117,"(153, 252)",detected
2015-06-14 23:12:00,1,25,99,14991.7,0.5704509795617742,"(56.09451310769601, 1.862153558970656)",1.990538238691624,1.112768,1.0842251018240001,0.28822955422364754,0.04242540655260515,-0.0012088513107502326,-0.023509397160799896,-0.004533045490769078,"(153, 252)",detected
2015-06-14 23:24:00,1,22,85,14928.2,0.6728784795823788,"(49.05493843705136, 0.21129532918240468)",2.0330873664253573,0.5343961307287753,0.28070101437464623,0.002190965962908899,0.000531967260313789,3.762799020374465e-07,5.548115959855161e-05,-4.338704640735017e-07,"(153, 252)",detected
2015-06-14 23:36:00,1,19,89,16859.6,0.49612937076000824,"(35.692493759862884, 0.07358811148214706)",1.6424793042729762,0.5944501142051806,0.35046870285815,4.718504435750636e-06,1.1531573910770389e-06,1.8415078414721866e-12,8.775086823568321e-08,-1.9607078320374313e-12,"(153, 252)",detected
2015-06-14 23:48:00,1,19,77,14498.9,0.5859935715521984,"(36.08507630575453, 0.27164884044430426)",1.9221481726405951,0.906400349905234,0.7971910016947075,0.03062992169372819,0.0070823330614396135,6.217106277478903e-05,0.0007824940216524814,-8.376104214192e-05,"(153, 252)",detected
2015-06-15 00:00:00,1,25,94,16479.4,0.7188682074234307,"(63.13089560533771, 0.8257710613289486)",1.9933809511662426,1.2279680000000002,1.4310341386239998,0.14923021260894914,0.029568574105321828,0.0007874479946540402,-0.00038843112006013356,-0.0017993883542120654,"(153, 252)",detected
2015-06-15 00:12:00,1,20,83,14407.4,0.6177639174574056,"(40.29016899023588, 0.5493046939746504)",1.9381727983645298,0.646625,0.3959308350694445,0.024862844658854362,0.006193331001446808,5.1526846443230856e-05,0.0006906462868921136,-5.702100890761889e-05,"(153, 252)",detected
2015-06-15 00:24:00,1,27,96,15039.3,0.555273928798078,"(64.54058109210109, 0.5619830104630184)",2.026960076346587,0.773967383020881,0.578520254771554,0.021635304317440394,0.003105314341154296,-5.322358075920668e-06,-0.0013386467427087285,-2.489036639645088e-05,"(153, 252)",detected
2015-06-15 00:36:00,1,23,95,15481.6,0.5309989285920333,"(48.638975889104394, 0.5270320160339454)",1.8742000746868788,0.681570367935125,0.4448333261192418,0.020483601917470423,0.003541036048716173,6.076105823067856e-06,-0.0006236040779216644,-2.9539291989594707e-05,"(153, 252)",detected
2015-06-15 00:48:00,1,24,91,14317.5,0.5947259797678188,"(55.083810805440514, 1.0031457162986115)",2.0074028970693205,0.5598958333333333,0.29145718798225306,0.022674224994800717,0.004706514225084595,2.2129309880908915e-05,-5.73459622600493e-05,-4.329205111315664e-05,"(153, 252)",detected
2015-06-15 01:00:00,1,22,83,11567.7,0.6971534797884232,"(48.74763373895422, 0.1982537069332162)",1.848038829522381,0.5309212997746056,0.2773289838250348,0.002706583330250068,0.0006596052183425801,5.861216075136023e-07,6.455451941772439e-05,-6.581776729871359e-07,"(153, 252)",detected
2015-06-15 01:12:00,1,26,101,13832.0,0.6728784795823788,"(66.4162490277498, 0.5252894337886644)",2.12495143621266,2.4756486117432863,5.937973980325301,0.4677039824897959,0.059423389487574536,-0.00521701914851838,-0.11427432895596325,-0.008421525715339159,"(153, 252)",detected
2015-06-15 01:24:00,1,27,101,14466.3,0.6971534797884232,"(72.79944571422108, 0.476907562132201)",1.9862006295544266,2.613422750596962,6.653328363332893,0.3557357433125299,0.0421922735488515,-0.0037634525688332353,-0.09835598437963775,-0.0035434163387575365,"(153, 252)",detected
2015-06-15 01:36:00,1,27,98,13669.5,0.7196992860027488,"(72.80408593335588, 0.3867972575273164)",2.188043128380569,2.6103744347914444,6.670772975045211,0.21636753784870885,0.024145223184214214,-0.0017071398823970574,-0.06011457346630674,0.0003624416769090224,"(153, 252)",detected
2015-06-15 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-06-15 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
