,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-24 18:12:00,1,27,58,4506.3,0.49999999999999983,"(1.3596506821058298, 62.062001739546595)",1.8558000636221563,0.3769919897034666,0.13019675574715867,0.005308067591189947,0.0006074555829413185,-1.0768368746550374e-06,-0.0002116370437441164,1.7389352215255621e-07,"(372, 539)",detected
2013-12-24 18:24:00,1,27,58,4054.1,0.47935945593474316,"(0.7252143443824011, 63.223503604335555)",1.7944350914187344,0.4561499771376315,0.198741191924932,0.004561304011255756,0.0005057622886464513,-7.658516502737591e-07,-0.00022263961372821864,5.979102559190659e-08,"(372, 539)",detected
2013-12-24 18:36:00,1,27,67,4898.5,0.49999999999999983,"(1.1626443409011102, 62.26185708360031)",1.8251175775204453,0.32315050696395003,0.09690959713337227,0.002426406227430532,0.00027774259107747254,-1.94506869070151e-07,-7.311974937961953e-05,1.189690020779969e-07,"(372, 539)",detected
2013-12-24 18:48:00,1,27,65,4981.3,0.47935945593474316,"(1.0991118038438898, 63.23422152948945)",1.7944350914187344,0.4588934613625972,0.19643812033906138,0.007002428526313432,0.0007560902641157357,-1.7367975198447591e-06,-0.00033124215409385555,1.0117354371071064e-07,"(372, 539)",detected
2013-12-24 19:00:00,1,27,63,4749.0,0.47935945593474316,"(1.0991118038438898, 63.23422152948945)",1.7944350914187344,0.3824112178021643,0.13641536134657042,0.004052331323098049,0.0004375522361780876,-5.816499752995186e-07,-0.00015974255116408927,3.388281508230135e-08,"(372, 539)",detected
2013-12-24 19:12:00,1,28,62,4808.3,0.5182062501545335,"(1.7648391025750527, 67.68357359583764)",1.93977530353517,0.47834365889212827,0.20614514767244624,0.014544800600642302,0.0016646582281807814,-7.743702525644929e-06,-0.0007490965537910538,-2.6700127539117893e-06,"(372, 539)",detected
2013-12-24 19:24:00,1,27,60,5180.9,0.5263783462436717,"(0.7427731443834489, 63.74440634279604)",1.765068675907125,0.45999085505258347,0.20195529596783923,0.005122664292504735,0.0005840649723230442,-8.765772844899238e-07,-0.00023315993673130695,5.022631124431491e-07,"(372, 539)",detected
2013-12-24 19:36:00,1,32,62,4607.6,0.557396912371706,"(2.492401987831016, 88.03884801216897)",1.9796638251536716,0.4567820231119792,0.18630517442296776,0.016004611021690106,0.0018607395429968304,-9.216143553409488e-06,-0.0007765685502837333,-4.262975323333023e-06,"(372, 539)",detected
2013-12-24 19:48:00,1,31,75,5227.5,0.5182062501545335,"(2.782507534151094, 82.9164171970317)",1.9011299626627227,0.4458841037002227,0.1738304672513866,0.01702622590115049,0.0020486672316080362,-8.751707651136316e-06,-0.0007540726352016498,-8.354925132695026e-06,"(372, 539)",detected
2013-12-24 20:00:00,1,29,69,5327.5,0.5182062501545335,"(2.271414454717217, 72.56109786055372)",1.8930860322969538,0.41524184400071074,0.15212645489249588,0.012731323525480873,0.0015034021483338864,-5.444385025707937e-06,-0.0005499113833035752,-3.690517674718238e-06,"(372, 539)",detected
2013-12-24 20:12:00,1,19,56,4977.5,0.4497139202719686,"(1.0643938437745, 33.532097384295675)",1.8259151660750064,0.5750109345385624,0.2911999127924598,0.037647764542257885,0.006056009312611799,1.0339808001580652e-06,-0.0010785807721544523,-9.1436929258402e-05,"(372, 539)",detected
2013-12-24 20:24:00,1,19,46,3823.7,0.42588616084306335,"(0.6788492631559357, 31.508285239768036)",1.7514828733185275,0.4012246683189969,0.14768683468803567,0.006699864642846873,0.0008023943500584031,-1.3666343303570197e-06,-0.00028097704091060045,-1.262352516713648e-06,"(372, 539)",detected
2013-12-24 20:36:00,1,20,48,3774.9,0.4497139202719686,"(0.7767984759853519, 36.35741205033044)",1.6931980515339462,0.220484375,0.044630742431640634,0.0013104413828887117,0.00020519281111143695,7.0969684813826845e-09,-1.6799469057544633e-05,-1.0616559896094098e-07,"(372, 539)",detected
2013-12-24 20:48:00,1,19,49,3855.8,0.42588616084306335,"(0.8411293652641909, 32.275829699063294)",1.7296821595094174,0.2752101861301453,0.06824121565735182,0.002978039248002125,0.00040341964286921367,-1.3329491808138658e-07,-6.592346609721047e-05,-4.2161252896185275e-07,"(372, 539)",detected
2013-12-24 21:00:00,1,34,71,4069.2,0.5708466497378335,"(2.2766851224193942, 98.63329705226867)",1.9798149558524931,0.5761296560146549,0.3026462136938893,0.020007648213187908,0.0023466598336469766,-1.494010743462165e-05,-0.0011824275679107883,5.945110006508222e-06,"(372, 539)",detected
2013-12-24 21:12:00,1,34,64,3071.1,0.557396912371706,"(2.3035064818529207, 98.72412275165868)",1.9798149558524927,0.4806677861456001,0.21045028425930012,0.011173461586875141,0.0013119445523219514,-4.775890268115295e-06,-0.000555228334111142,1.5562312739145314e-06,"(372, 539)",detected
2013-12-24 21:24:00,1,33,73,4165.9,0.5426643919699273,"(2.2945016061742365, 93.02746809079551)",1.9123212641757035,0.5602025767315024,0.28433767564853957,0.02094251199276886,0.0024730783242471925,-1.6891277992658117e-05,-0.0012166705458034068,5.608343596935322e-06,"(372, 539)",detected
2013-12-24 21:36:00,1,36,68,3835.9,0.557396912371706,"(2.601177262294783, 107.45914019802268)",1.8708122890254861,0.4953846593507088,0.22275446489310569,0.012183772351368017,0.0013695209012832069,-5.236285374562308e-06,-0.000577152096366634,1.969070559073177e-06,"(372, 539)",detected
2013-12-24 21:48:00,1,32,67,3847.5,0.5263783462436717,"(1.8667659000329024, 83.88928248706388)",1.8600254775053533,0.51922607421875,0.2466321255266667,0.013906982019841956,0.0017502068782414423,-5.014611198064163e-06,-0.0005429024281601443,7.029426885234925e-06,"(372, 539)",detected
2013-12-24 22:00:00,1,29,66,4120.5,0.5263783462436717,"(1.4908098043296576, 71.79490448138462)",1.837178434243173,0.48799048751486324,0.2191519314690757,0.011172752531532808,0.0012971708086003068,-4.507198876676865e-06,-0.0005447146643191371,2.017865742906093e-06,"(372, 539)",detected
2013-12-24 22:12:00,1,31,64,3689.7,0.5426643919699273,"(2.47350502823258, 82.68563475671367)",1.9200262993603647,0.5316907790943574,0.25080478646488,0.02206395126096228,0.002565469305461415,-1.7114730641373974e-05,-0.0012570571018546437,-8.923861307801903e-06,"(372, 539)",detected
2013-12-24 22:24:00,1,30,66,3982.5,0.5574871598013146,"(2.06145360010251, 77.67877628495496)",1.9449747468305831,0.42823456790123454,0.1649115483920134,0.011350561806085574,0.0013528618868096176,-3.993377175260001e-06,-0.0004939849343757806,-3.4867693374906843e-06,"(372, 539)",detected
2013-12-24 22:36:00,1,28,65,4177.7,0.49999999999999983,"(1.483164655886, 67.66895174623039)",1.8818710055508971,0.3969190354713314,0.1443186235204083,0.006912933105573398,0.0008135884692364292,-1.635165064534377e-06,-0.00029621381999901496,-1.0242535074088976e-06,"(372, 539)",detected
2013-12-24 22:48:00,1,26,69,4860.5,0.5182062501545335,"(1.5138484739886024, 58.64153614139601)",1.8488872235332876,0.7415604612350174,0.4959494435862746,0.06271518598133963,0.0075288594559128775,-0.00013148500233593766,-0.0048518168053660014,-9.734610954918773e-05,"(372, 539)",detected
2013-12-24 23:00:00,2,40,106,6610.7,0.47709652518483503,"(16289.521471874948, 32.4246819712057)",15.078631842132765,177.39598811809554,31096.59314095841,10939927.399470154,10889845.000902563,118861105321567.77,1920305707.8618362,-13695529196.820312,"(372, 539)",detected
2013-12-24 23:12:00,1,31,76,4870.8,0.5614525638151983,"(2.936263625336011, 81.75405895530916)",1.9601114828158255,0.6609546507334431,0.3783766405020691,0.053928061212218034,0.006329899565679743,-0.00010792298249461073,-0.0038377180026396697,-4.505645253068267e-05,"(372, 539)",detected
2013-12-24 23:24:00,2,44,111,6963.1,0.44470757534167354,"(15266.824216683219, 40.65464166773336)",13.744556758510459,48.48299740992077,2280.7259358627066,740122.4715475872,735555.1104554737,542718470743.6881,35125795.47305404,-158469414.12864685,"(372, 539)",detected
2013-12-24 23:36:00,1,30,72,4505.6,0.5182062501545335,"(3.011182660822854, 75.3474380288323)",1.965685424949238,0.5049777777777777,0.21731165234567903,0.026180300240591568,0.003080654474008134,-2.509787889174509e-05,-0.001410586801741515,-1.1641441173428077e-05,"(372, 539)",detected
2013-12-24 23:48:00,1,26,57,3215.9,0.49999999999999983,"(2.2162382966193306, 57.211454011072995)",1.8980477848045192,0.7325898953117888,0.4596147268309146,0.07968459125682933,0.00972457243759121,-0.00020610249085823733,-0.006043520711828501,-0.00017550452067663212,"(372, 539)",detected
2013-12-25 00:00:00,1,29,63,3414.3,0.5182062501545335,"(2.846824418796345, 70.89209183736128)",1.9026782596435754,1.227520603550781,1.2830983017224364,0.3856458374232461,0.047568043399790455,-0.004368131281860646,-0.047616817042206404,-0.004735787956483881,"(372, 539)",detected
2013-12-25 00:12:00,1,28,66,3738.0,0.5182062501545335,"(2.5297738502633536, 68.84456477407527)",1.9201234274032353,2.458044825072886,5.215743342700666,2.8883252350658353,0.4419284604409613,-0.022532396147893624,-0.5481914767367171,-0.49877916526231014,"(372, 539)",detected
2013-12-25 00:24:00,1,29,63,3721.4,0.5182062501545335,"(1.847683425647233, 73.03408997336754)",1.8943113393980826,1.246545573824265,1.4042945838029777,0.24337373668795342,0.03364734009273238,-0.0009580875050923709,-0.028329269425347324,-0.002890165099011026,"(372, 539)",detected
2013-12-25 00:36:00,1,23,54,3608.6,0.47935945593474316,"(0.5827511353931953, 46.002229101760946)",1.7766939578556056,1.9373715788608532,3.567946175538555,0.36095150964154477,0.0425086358797619,-0.004210217917356989,-0.07586458701008679,-0.003162218797316606,"(372, 539)",detected
2013-12-25 00:48:00,1,23,53,4006.3,0.455531696505838,"(0.7317457940151613, 46.11410400835638)",1.7152064116654708,0.9741102983479905,0.8905291608037023,0.07526258491320098,0.008916922406762659,-0.00017114131659640174,-0.007519250970209516,-0.00015515046274684123,"(372, 539)",detected
2013-12-25 01:00:00,1,22,54,4295.3,0.455531696505838,"(0.6246791964581107, 42.202160630381705)",1.7665436832126786,0.4645473328324568,0.20339685814163327,0.00703094437835906,0.0008251693071592158,-1.5702427350186357e-06,-0.000344749564811456,-1.2185048235078984e-06,"(372, 539)",detected
2013-12-25 01:12:00,1,23,56,4165.0,0.47935945593474316,"(0.5878072567434387, 46.088082071319796)",1.8636504795947357,0.6470507657324456,0.39785016966767806,0.009078476575874198,0.0010936298903745103,-2.3759915012517308e-06,-0.0006090211648664011,-2.495877383098975e-06,"(372, 539)",detected
2013-12-25 01:24:00,1,23,57,4088.0,0.47935945593474316,"(0.5718362447789787, 46.01314399237517)",1.7766939578556056,0.645790526286951,0.3968196327791236,0.015495027053395739,0.0018176630410742772,-8.118515782019248e-06,-0.001087845185991717,-5.209908756287524e-06,"(372, 539)",detected
2013-12-25 01:36:00,1,24,56,4301.5,0.5229948639205259,"(0.8313094905565066, 50.23390790074784)",1.877961158827728,0.509765625,0.24321497222523628,0.007585703222839921,0.0009066549593529092,-1.4695587341117227e-06,-0.00037259365017085097,-1.8692128532100012e-06,"(372, 539)",detected
2013-12-25 01:48:00,1,27,66,5070.1,0.49999999999999983,"(1.5023887609883957, 61.50046024186062)",1.8788119281984392,0.4494030381547528,0.18315813503606412,0.008436677314586895,0.0009433128128383243,-2.5335304282032377e-06,-0.00040275941515147053,-8.142123388907086e-07,"(372, 539)",detected
2013-12-25 02:00:00,1,27,62,4348.1,0.49999999999999983,"(1.4369512747257573, 61.24111140333693)",1.8341042696359742,0.7451438635709327,0.5054892466234822,0.034754548710962174,0.0037825979735934064,-4.306162731407135e-05,-0.0026806288846130946,-5.16408086995979e-06,"(372, 539)",detected
2013-12-25 02:12:00,1,25,58,3872.6,0.49999999999999983,"(1.0336610273901812, 54.60633897260981)",1.9076955262170048,0.4273152,0.16928136495104,0.0051785620973613215,0.000697945720795222,-4.278849575025523e-07,-0.00020277773829114189,-1.2560131123833693e-06,"(372, 539)",detected
2013-12-25 02:24:00,1,25,55,3591.3,0.49999999999999983,"(0.807776507049411, 54.48555682628392)",1.9076955262170048,0.5308160000000001,0.26554098585599994,0.008016704954965264,0.0010384729626459184,-1.4980205960242659e-06,-0.00042029621344666563,-2.594990014199035e-06,"(372, 539)",detected
2013-12-25 02:36:00,1,24,59,4474.5,0.47935945593474316,"(1.3038295681475063, 47.8103008666351)",1.9627750715749255,0.32685908564814814,0.0957932661917311,0.00389404617893843,0.00044404757713748265,-5.77808039898052e-07,-0.00013217201290770248,8.418443298880934e-08,"(372, 539)",detected
2013-12-25 02:48:00,1,28,66,4883.3,0.5412011140750594,"(1.9363675396855342, 63.84934674602875)",1.9053300858899107,0.566394861516035,0.28414421936574186,0.023533962785210232,0.0026820710702451685,-2.0002257589636168e-05,-0.0012863502279038901,7.345884572946329e-06,"(372, 539)",detected
2013-12-25 03:00:00,1,28,67,5057.7,0.49999999999999983,"(1.8323185161327231, 62.9983693145551)",1.840029117148975,0.3721149173955297,0.12325762190245046,0.006299542719924358,0.000757327495586832,-1.2377107620128566e-06,-0.00019459845284756133,1.0974287893455217e-06,"(372, 539)",detected
2013-12-25 03:12:00,1,27,65,5101.6,0.49999999999999983,"(1.2813943328044672, 60.55051449910437)",1.811092405059691,0.44105065284763506,0.1787345829301248,0.007511509605752899,0.0008487632151651343,-2.0559400944015652e-06,-0.0003305616714637381,6.049868694615102e-07,"(372, 539)",detected
2013-12-25 03:24:00,1,27,66,6075.1,0.49999999999999983,"(1.6219786651545505, 59.47773643456055)",1.86982523608291,0.43582787176751514,0.17031182509296763,0.007673577918134532,0.0009909831758560391,-1.5127289528944832e-06,-0.00024445823053467324,2.275856137201326e-06,"(372, 539)",detected
2013-12-25 03:36:00,1,26,77,6593.2,0.5762753316465854,"(2.1648450748609633, 57.61361646360059)",1.9205780324055537,0.4421483841602185,0.16820173534937885,0.0132483960895133,0.0015262938101264813,-6.228592977509185e-06,-0.0006171735415350892,-2.8828445590057184e-06,"(372, 539)",detected
2013-12-25 03:48:00,1,27,69,5545.7,0.5762753316465854,"(2.057021966396249, 60.353234443860174)",1.8711413066730114,0.3709800335314738,0.12007976170821462,0.006522592516183075,0.0007444337714095753,-1.3996368240353982e-06,-0.0002212702696531512,8.555245595419805e-07,"(372, 539)",detected
2013-12-25 04:00:00,1,27,58,4068.6,0.5762753316465854,"(1.6444124566837033, 60.50373569146445)",1.8341042696359742,0.44330640654371795,0.17627152393584433,0.010912798987860496,0.0012188364986924969,-4.225144270157329e-06,-0.0004788201348313025,1.3811224677932316e-06,"(372, 539)",detected
2013-12-25 04:12:00,2,39,100,8698.5,0.4914969560377654,"(7345.207181987356, 26.367716798069523)",10.477992367893394,83.58763885498047,6836.128933142929,1058767.1926040645,1047087.9694987041,1102490803987.843,86568710.11132728,-307151869.90771484,"(372, 539)",detected
2013-12-25 04:24:00,1,27,78,7263.3,0.5762753316465854,"(2.764340121306823, 60.44078808382139)",1.9835684883742237,1.1271147690900778,1.0578611318618203,0.26630901542608315,0.029401835342595748,-0.002601504046015965,-0.02987173525029258,-3.0625051864456034e-05,"(372, 539)",detected
2013-12-25 04:36:00,1,26,76,7063.4,0.5762753316465854,"(1.7268599368782915, 57.571601601583254)",1.9736041730378753,2.1929904415111516,4.265315863958984,1.0065592723478338,0.10960235364427051,-0.03625142227402791,-0.21932765519657837,0.003329863526724968,"(372, 539)",detected
2013-12-25 04:48:00,1,25,77,6913.3,0.5762753316465854,"(1.7174938640220532, 53.21250613597794)",1.8442640687119285,1.0546559999999998,0.9775360655359996,0.18363834971593843,0.020854010472104844,-0.0012876702009831176,-0.020272937472400686,8.577610826190335e-05,"(372, 539)",detected
2013-12-25 05:00:00,1,25,76,6481.6,0.5762753316465854,"(1.6845771645624055, 53.21542283543758)",1.8442640687119285,1.05408,0.9788969983999997,0.17229114327859194,0.019355553144831963,-0.001115782530198147,-0.018809649706149244,6.608076914743716e-05,"(372, 539)",detected
2013-12-25 05:12:00,1,28,73,6254.5,0.49999999999999983,"(2.0392540824467034, 65.05862951543688)",1.840029117148975,1.1553844752186588,1.1775615078571906,0.21664192354288558,0.024226922351313077,-0.0017387123443818877,-0.02528962818850016,0.00023977719420603184,"(372, 539)",detected
2013-12-25 05:24:00,1,27,72,5896.4,0.47935945593474316,"(1.972675977483533, 63.13273712792957)",2.026960076346587,1.1610018797947468,1.1895082812721351,0.20232166977937283,0.02527043170051646,-0.0009455921661112829,-0.022817060122274222,-0.0015397514063358252,"(372, 539)",detected
2013-12-25 05:36:00,1,29,77,6537.3,0.5081720960891382,"(2.5491138557487005, 70.21935905065524)",1.9085945656868102,1.211365779654762,1.2689940329357055,0.29887046518853944,0.03394232640681275,-0.003216284199896067,-0.03807669213968779,-0.001158725319454621,"(372, 539)",detected
2013-12-25 05:48:00,1,31,78,6920.9,0.5081720960891382,"(3.3327990661297946, 75.18332996612824)",1.8955953537835675,0.6127689570675707,0.3144384989317018,0.047186097394372364,0.005428859504866521,-7.614351164978132e-05,-0.0025726938243905793,4.1857406508744326e-05,"(372, 539)",detected
2013-12-25 06:00:00,1,30,75,6937.6,0.47935945593474316,"(3.231747017960622, 67.72917252226925)",1.8380711874576983,0.45730370370370377,0.1727649852400549,0.020027536185344048,0.0026561785543488055,-7.872240917215871e-06,-0.0005266834519592411,1.770157512836365e-05,"(372, 539)",detected
2013-12-25 06:12:00,1,28,70,6271.3,0.49999999999999983,"(2.162342647964749, 63.348239362617264)",1.8548224586623,0.7520347424684158,0.493350476524863,0.057626605416860745,0.006869481619069719,-0.00010426634960775862,-0.0035478048015897988,8.837027379606135e-05,"(372, 539)",detected
2013-12-25 06:24:00,1,24,68,6932.1,0.42588616084306335,"(0.3948820403681026, 50.16852375673335)",1.6925550143149852,0.3365041473765432,0.10972536622233335,0.0011792417786879175,0.00013056997263754505,-5.092897624648444e-08,-4.261924450234834e-05,5.5911059197322406e-09,"(372, 539)",detected
2013-12-25 06:36:00,1,28,77,7612.1,0.5081720960891382,"(1.902805111360891, 66.09058113202535)",2.0050762722761055,1.1708044825072885,1.2216310669948653,0.18949494350228765,0.021761297256083268,-0.0013005151745097345,-0.02394491857623549,-0.0005113063827631321,"(372, 539)",detected
2013-12-25 06:48:00,1,28,79,8025.5,0.5081720960891382,"(1.9765936310078729, 65.00091959650534)",1.8548224586622999,0.46132470845481044,0.18843944376187324,0.011054041798256229,0.0012143955480267872,-4.394624453129854e-06,-0.0004959464752587525,6.959720191429243e-07,"(372, 539)",detected
2013-12-25 07:00:00,1,27,79,7795.9,0.5263783462436717,"(2.1314267145332906, 62.12213453902796)",1.9018237927747221,1.145811106030585,1.1444573701934488,0.19126544682600485,0.021952969293334536,-0.0009955625805372415,-0.02211293596045625,-0.0010160788753903775,"(372, 539)",detected
2013-12-25 07:12:00,1,28,76,7162.2,0.5081720960891382,"(2.075915270970299, 64.97567203061699)",1.8548224586622999,2.3091745626822155,4.69238172719076,1.3494864695777293,0.14451685449609517,-0.06335762283711292,-0.2945565732269146,0.0076747573166294665,"(372, 539)",detected
2013-12-25 07:24:00,1,28,81,7931.9,0.5081720960891382,"(1.9341681506899704, 65.02614930962747)",1.8548224586622999,2.3060313411078717,4.721105797555121,1.3952352839710327,0.15324502726863354,-0.0697254228529501,-0.3133636980413228,0.012631509549825743,"(372, 539)",detected
2013-12-25 07:36:00,1,26,80,7644.7,0.5263783462436717,"(1.5169920067271931, 58.51685414711897)",1.9046467415450503,2.220186618115612,4.443592612117032,1.2352416945456686,0.1516806719002637,-0.04143726887430384,-0.2846970351024138,-0.05092741769176612,"(372, 539)",detected
2013-12-25 07:48:00,1,27,77,7635.8,0.49999999999999983,"(2.50094914939082, 60.8010451526035)",1.8801279987885404,1.1288421480465376,1.0808618487908623,0.2805241563934779,0.0318075408750286,-0.002765546875354288,-0.03277132555029525,-0.001174353443286926,"(372, 539)",detected
2013-12-25 08:00:00,1,28,83,8764.2,0.5263783462436717,"(2.2312705084010958, 68.18010515297456)",1.955837713117521,2.4248815597667637,5.158336319213428,2.4659150341487064,0.32607413020241727,-0.11575275564689791,-0.5442661774971452,-0.2685025647451605,"(372, 539)",detected
2013-12-25 08:12:00,1,27,79,8320.4,0.5263783462436717,"(1.6832439986058176, 63.17430585894404)",1.9081783437100484,1.1565818218767465,1.202418455467904,0.2075613888075527,0.025667882880076768,-0.0011060528729877927,-0.023700970442370583,-0.0015121919911358535,"(372, 539)",detected
2013-12-25 08:24:00,1,28,75,7090.2,0.5263783462436717,"(2.247584078674322, 67.94156936047911)",1.9558377131175209,2.417228498542274,5.118546118329869,2.1426162794730543,0.27214083320095794,-0.08519061520718788,-0.4734342065415863,-0.18954372562018895,"(372, 539)",detected
2013-12-25 08:36:00,1,29,77,7261.4,0.5263783462436717,"(2.4102338214457575, 72.78434745934241)",1.957360550596227,0.8345018929298728,0.6099685418651866,0.08413433146222275,0.010880519171067582,-0.00011386199418878022,-0.006366973341917749,-0.00030888298397314,"(372, 539)",detected
2013-12-25 08:48:00,1,28,86,9101.1,0.5263783462436717,"(2.668313332963251, 67.88195121730129)",1.9767586573184819,1.214832361516035,1.2609918127757138,0.3501998655800452,0.04467115931486656,-0.002737147161269034,-0.04038884838066754,-0.004870881982649317,"(372, 539)",detected
2013-12-25 09:00:00,1,30,87,8756.5,0.5263783462436717,"(2.678509285304173, 77.580111404351)",1.944974746830583,2.5861111111111112,5.824963271604937,2.851775185185185,0.3514923868312756,-0.20696321207621288,-0.7318776984224963,-0.28461698957553205,"(372, 539)",detected
2013-12-25 09:12:00,1,28,85,8911.3,0.4851772321686126,"(1.5678907962616933, 66.75353777516689)",1.924981962021845,2.3529063411078717,5.039638251364361,0.9850277993637517,0.10652122547099631,-0.034001878774400036,-0.23725948580740394,-0.0058692216544101155,"(372, 539)",detected
2013-12-25 09:24:00,1,26,72,6295.9,0.4851772321686126,"(1.62, 57.53846153846155)",1.8502539122230082,2.187812926718252,4.276584466181488,0.9562980261568241,0.10357039853080224,-0.029809348405040632,-0.21394663128433825,-0.013184553254301169,"(372, 539)",detected
2013-12-25 09:36:00,1,29,73,6110.8,0.5263783462436717,"(2.575536459961782, 70.0254487617131)",1.8883950333548478,1.20857763745951,1.2607438503575414,0.25289146261906803,0.026972618337808233,-0.0021004776868997475,-0.030277485835536983,-0.0007419753521866604,"(372, 539)",detected
2013-12-25 09:48:00,1,31,89,9279.1,0.5263783462436717,"(2.5999906424879953, 79.20646097041525)",1.8822336259650805,1.2768957067570743,1.4297715391672836,0.27496025360534926,0.029575979098338128,-0.002641473220221558,-0.03351478489682822,0.0003690316357956582,"(372, 539)",detected
2013-12-25 10:00:00,1,30,87,9377.5,0.5263783462436717,"(2.7965417109163297, 74.04598702471586)",1.8783080801639165,0.8253456790123457,0.5856409585429049,0.08939142565671962,0.009676845894599972,-0.00028223882904069816,-0.007044352198357928,3.665434640386766e-05,"(372, 539)",detected
2013-12-25 10:12:00,1,31,81,7682.0,0.5263783462436717,"(2.7788287362269983, 79.18676266162248)",1.8822336259650805,0.6396898392131851,0.35559255894511593,0.038065494046181855,0.004138144966139594,-5.120159976402512e-05,-0.002322457688943066,8.707248628371668e-06,"(372, 539)",detected
2013-12-25 10:24:00,1,30,83,7999.7,0.5263783462436717,"(2.8488011262047905, 77.50637128758831)",1.944974746830583,0.863074074074074,0.6430076941015089,0.097025402052128,0.011528963338515705,-0.00022362678924014133,-0.008155137197244328,-0.00031412149975759956,"(372, 539)",detected
2013-12-25 10:36:00,1,29,87,8347.0,0.5263783462436717,"(2.6869184541799456, 69.8623426295639)",1.8741118070661207,1.2077165935462706,1.250503508755333,0.26718896837590156,0.02827751681230696,-0.0024306330703672786,-0.03139327873037041,-0.00036536120599464184,"(372, 539)",detected
2013-12-25 10:48:00,1,30,81,7559.6,0.5263783462436717,"(2.8828269970263136, 70.81947185354841)",1.8242640687119285,1.1874259259259259,1.1980065024005486,0.2838741414922553,0.03473738092526661,-0.001988535236822714,-0.021868585809714885,0.0028186713120130448,"(372, 539)",detected
2013-12-25 11:00:00,1,31,83,8507.9,0.5263783462436717,"(3.2392019007263286, 74.59950777669302)",1.8177174969328225,1.214964250948273,1.240649624978852,0.31778339941721767,0.037836185868837816,-0.0021376009155414724,-0.022576295808384387,0.0035557743288275735,"(372, 539)",detected
2013-12-25 11:12:00,1,32,81,8020.8,0.5263783462436717,"(3.262784715617798, 75.51846528438222)",1.7792196513295124,1.1924896240234375,1.1962101275566965,0.3144470735093279,0.04972822463936666,0.0009082631548803601,-0.0011597186525697733,0.006151705252464619,"(372, 539)",detected
2013-12-25 11:24:00,1,31,78,8395.0,0.5263783462436717,"(2.844107215128318, 71.52793579562437)",1.784313177386605,1.1608539491792824,1.1493299766944856,0.245988706105381,0.04203110747715565,0.0012814673019873408,0.007012459805773876,0.004077153132021143,"(372, 539)",detected
2013-12-25 11:36:00,1,30,81,8838.5,0.5263783462436717,"(2.8501202465336206, 66.45792573047787)",1.7771236166328253,1.1166296296296296,1.0501995075445816,0.2538033179060252,0.04178197330610614,0.00077045273548754,0.0013687361202727114,0.004233067770273834,"(372, 539)",detected
2013-12-25 11:48:00,1,31,74,7501.2,0.5263783462436717,"(3.021568124318236, 71.54832434880004)",1.784313177386605,1.1639421301735422,1.1440792052331776,0.23202326388205402,0.03976266455861448,0.0014312284918834134,0.010355226045405603,0.003540948442513162,"(372, 539)",detected
2013-12-25 12:00:00,1,29,78,8608.6,0.5263783462436717,"(2.934814953818318, 65.85089933189597)",1.8182042090123398,1.145065398335315,1.0969515652194815,0.22764657764247737,0.026846702098284672,-0.0008901898834290799,-0.01150133027330367,0.0019006421824289154,"(372, 539)",detected
2013-12-25 12:12:00,1,26,82,9015.8,0.4851772321686126,"(1.083402774675477, 56.92582799455529)",1.8183913305020007,0.7151039296009709,0.4738846688821168,0.018738504730606537,0.002259888339707792,-8.032553381995532e-06,-0.0008148998045354648,1.2318599158115552e-05,"(372, 539)",detected
2013-12-25 12:24:00,1,29,88,8704.0,0.4851772321686126,"(2.107242704795439, 69.94448143313559)",1.8800281131093555,2.398868342285456,5.10105956655993,1.6010353393046866,0.18483401564374977,-0.08164374575383121,-0.32382902996240404,0.05868724800480796,"(372, 539)",detected
2013-12-25 12:36:00,1,29,89,9629.5,0.4851772321686126,"(2.152879715689167, 69.94810550598571)",1.8800281131093555,1.200254212964861,1.273685787447462,0.2131639723066246,0.024778117863028908,-0.00147677210313606,-0.02195956094517887,0.0010305016157461967,"(372, 539)",detected
2013-12-25 12:48:00,1,28,90,10046.8,0.4851772321686126,"(2.1019223638440963, 67.759188747267)",1.9471719742918323,1.2029655612244898,1.2782064530810726,0.2298723095877801,0.026126132428756027,-0.0017971778984671649,-0.029143574544626988,-0.0009324556714141721,"(372, 539)",detected
2013-12-25 13:00:00,1,31,85,8344.8,0.5263783462436717,"(2.558218385390475, 82.86973860385685)",1.9066645715418777,2.666845691651841,6.285667842768079,3.1272463234561947,0.3776195447433175,-0.29976750771814453,-0.8430151763780334,-0.28023740526250357,"(372, 539)",detected
2013-12-25 13:12:00,1,30,86,8730.9,0.5263783462436717,"(2.415306807898702, 77.56285411164153)",1.9035533905932738,2.577074074074074,5.863279507544581,2.776002540259853,0.33439817214529427,-0.24207746344372086,-0.7411598880314508,-0.21260736899358212,"(372, 539)",detected
2013-12-25 13:24:00,1,30,86,8759.3,0.5263783462436717,"(2.415306807898702, 77.56285411164153)",1.9035533905932738,2.577074074074074,5.863279507544581,2.776002540259853,0.33439817214529427,-0.24207746344372086,-0.7411598880314508,-0.21260736899358212,"(372, 539)",detected
2013-12-25 13:36:00,1,30,80,7934.6,0.5263783462436717,"(2.412147939485436, 77.58095550879042)",1.9035533905932738,2.5775555555555556,5.866597580246913,2.777087867259308,0.33662511828807223,-0.24469306429331075,-0.7439329727324739,-0.21461079576902695,"(372, 539)",detected
