,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 22:24:00,1,21,83,10478.6,0.4697725426464878,"(23.370047908386052, 4.882333043994902)",1.6931594850525735,1.281287118021812,0.7029902168479789,0.7151011831141046,0.08074763953353196,-0.019352283032099262,-0.06455771993502096,-0.0014079154651962349,"(257, 602)",detected
2012-03-16 22:36:00,1,15,53,4819.8,0.3483888393629808,"(9.79390640035812, 3.6822840758323547)",1.7037566124069365,0.8385185185185187,0.14461190672153634,0.3503705560331225,0.042762516770816425,-0.005206535563309531,-0.01599193806108885,-0.0005384177339828647,"(257, 602)",detected
2012-03-16 22:48:00,2,35,119,13127.7,0.5865023130776004,"(85.07946064135038, 6.977682215792477)",1.793415789191442,0.9461835179494144,0.7060354064528139,0.41703928566590887,0.5954149285137286,0.29669706609738405,0.4906790169683431,-0.0013965680901528651,"(257, 602)",detected
2012-03-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-16 23:24:00,1,17,66,14678.8,0.31874330370020637,"(1.5653783888885258, 24.074327493464413)",1.953717849152731,1.419499287604315,1.5529401490266075,0.8517492858939562,0.09064542055672947,-0.025184075798700346,-0.11248854437755898,-0.00037706833199162813,"(257, 602)",detected
2012-03-16 23:36:00,1,18,71,13140.5,0.39310811667478457,"(1.424293499250009, 30.134530030161763)",2.034856499887196,1.655864197530864,2.269244875019052,1.1806075368667035,0.27799181847089294,0.10866451804120132,0.1715656518878425,0.1164262828839578,"(257, 602)",detected
2012-03-16 23:48:00,1,20,58,7897.4,0.39310811667478457,"(32.78205298291762, 1.4889996486613235)",1.8727922061357858,1.627875,2.2094445156249987,0.7315403397890418,0.10877755353905771,0.001612984617155755,-0.02006468184377215,0.030642714143706215,"(257, 602)",detected
2012-03-17 00:00:00,2,37,105,12450.9,0.5698057088214223,"(527.8415907322342, 25.445196054552582)",3.500261297077786,2.387400294670527,5.111774056848085,29.66817169474683,36.44066515347974,1198.1842346943617,82.38926166973087,2.856551018299001,"(257, 602)",detected
2012-03-17 00:12:00,1,29,89,14978.5,0.5182062501545331,"(65.59412214643064, 6.006863075244237)",1.9634870861018718,2.383861576940423,3.935780675283913,3.3055163251638255,0.6169264369783715,-0.006434628859132763,-0.20347349078619992,-0.8809639577780297,"(257, 602)",detected
2012-03-17 00:24:00,1,25,82,13076.7,0.5229948639205259,"(40.20056399272902, 5.009436007270974)",1.7905382386916238,1.736064,1.8261179432960004,2.3859194907973644,0.46702967556566977,0.24255878095668565,0.18689503068180333,-0.4291988475950229,"(257, 602)",detected
2012-03-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-17 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 602)",no pil E/W
2012-03-17 01:48:00,3,51,144,14379.1,0.6953571678451052,"(610.5781710299932, 196.60222112687012)",3.4055145268065075,1.9631072444538926,0.8178895598750143,8.312900284768503,13.514154642057148,74.54076152257898,11.506600306168282,122.31487375810576,"(257, 602)",detected
2012-03-17 02:00:00,2,39,129,15632.8,0.597999745037863,"(718.973592727382, 15.55272306209173)",3.6313427272842613,2.483678920630229,5.467042838667989,48.821626548963266,50.19277574936176,2484.6647045422824,117.09254914385608,-2.0776627106711203,"(257, 602)",detected
2012-03-17 02:12:00,1,30,75,4239.4,0.5769153997893449,"(3.285319510277823, 41.22042761615895)",1.5897462718475037,0.17925925925925926,0.023346063100137177,0.0014085126282832768,0.0005321967008332113,4.3383834666387865e-07,6.807456767129568e-05,1.5523410470602457e-07,"(257, 602)",detected
2012-03-17 02:24:00,1,15,73,12896.5,0.3202065815950744,"(0.8830926048681196, 18.945478823703308)",1.7980375165651425,0.6168888888888889,0.31577758024691366,0.020333833481482783,0.008170230518519353,0.00010493282063644819,0.004570545501761765,8.880558290142398e-06,"(257, 602)",detected
2012-03-17 02:36:00,2,51,188,25838.9,0.6489840393606758,"(717.8253696016254, 16.766787261119703)",2.7984876750485195,0.8085658775997171,0.4943694791894709,3.3541805308525507,3.387781692076187,11.419727581847816,2.381276077472631,0.07978050499186473,"(257, 602)",detected
2012-03-17 02:48:00,2,50,156,17076.3,0.6401488079115359,"(608.9341216818193, 17.396490563078714)",2.760731598529185,0.7496285594056578,0.4475327081894426,1.8110094628056812,1.8887112974993752,3.4929608936163117,1.2633433739055888,0.02903493310282723,"(257, 602)",detected
2012-03-17 03:00:00,2,34,95,7550.6,0.555383813763687,"(43.01637961878008, 10.76436904432153)",1.7020605201496708,0.12401753057372891,0.005631896058864208,0.0009598479676452849,7.854165296499939e-05,-5.354954119562215e-09,-3.685575309073084e-06,-2.0889652576619954e-08,"(257, 602)",detected
2012-03-17 03:12:00,3,57,171,22753.4,0.5330675180060199,"(494.6938286217685, 34.91644706745464)",2.529860634163214,0.7619102814969613,0.47496249680191927,0.005712241307798693,0.03514001518058313,0.0004376620847134813,0.024132904671295044,0.00023730842068674383,"(257, 602)",detected
2012-03-17 03:24:00,3,56,164,15137.2,0.5704500439580943,"(1090.851490939453, 4.493638930677037)",3.4957946783538776,0.6743717265920716,0.44415868321575414,0.7266100424576242,0.735048031694444,0.5371854752798849,0.4889647173219452,0.00014104715183074767,"(257, 602)",detected
2012-03-17 03:36:00,5,94,328,48051.2,0.6333107048134957,"(586.428582822615, 56.50163909456647)",1.9239661036424012,0.8126104996617896,0.40839884028608087,0.13317975716059746,0.08045582405733345,0.008282659043757537,0.05030704933643734,0.000870525197747777,"(257, 602)",detected
2012-03-17 03:48:00,4,93,326,55226.5,0.6242154657863693,"(564.8117118643308, 54.84279958961969)",1.966606927986326,1.163556533493078,1.0575758299897986,0.004228460122496105,0.03611889259996707,0.00019774105104317875,0.033580684530408654,-0.00040017820907723356,"(257, 602)",detected
2012-03-17 04:00:00,2,49,171,33637.1,0.523634932063285,"(445.8652909525306, 11.143212448829871)",2.571926257502847,0.9043692541718384,0.7520111779228806,0.011612292576628026,0.0035910516603020817,2.3175024047156777e-05,0.003110715386646427,-8.193699888209915e-07,"(257, 602)",detected
2012-03-17 04:12:00,4,77,283,45341.2,0.6186984355551416,"(757.1502794571397, 35.002488827207515)",2.357426770138933,0.7892936530612242,0.5389677731397422,0.2283821929620842,0.3288570686458454,0.09012048129487689,0.2414033222111044,0.0008293409795312248,"(257, 602)",detected
2012-03-17 04:24:00,5,124,424,63949.1,0.7020388971435063,"(579.7616350444481, 42.12533059940185)",1.548395532423601,0.5655001662841874,0.24714489862616537,0.003992926848691692,0.015606413032100416,0.0001221591032411427,0.007456422713035008,-1.5958306493932094e-05,"(257, 602)",detected
2012-03-17 04:36:00,4,129,439,67446.2,0.7146564738838238,"(526.3188117468271, 47.94741887332799)",1.4461340973040366,0.5289992898711251,0.19585554002893446,0.002253533984386661,0.0012144929736159073,1.7285618030701418e-06,0.00017180205533503384,-1.0241995364312256e-06,"(257, 602)",detected
2012-03-17 04:48:00,6,155,578,89641.2,0.758053942294795,"(442.39382475455943, 119.25996661536072)",1.280059115667676,0.4852634396720873,0.13966195632664027,0.003865586407913652,0.004741811847154054,1.7191327133600406e-05,0.0006496122434256673,-1.0798224862557557e-05,"(257, 602)",detected
2012-03-17 05:00:00,4,142,506,86694.8,0.7259133346548038,"(432.9122291137071, 123.86037102613874)",1.3732038687754695,0.6679060062218154,0.28161288609686796,0.002331318429520098,0.013473268273691944,-5.080435266198126e-05,0.007081446092054846,5.5864382268269135e-05,"(257, 602)",detected
2012-03-17 05:12:00,4,142,474,82189.4,0.7215275814645076,"(575.0165363104567, 62.05568424693004)",1.4053337690607786,0.5310871617620262,0.20395586982871752,0.004710119152641003,0.00012533733555376153,2.4440836351780897e-08,1.7740221588198023e-05,-9.314922122362959e-08,"(257, 602)",detected
2012-03-17 05:24:00,7,180,623,99446.4,0.7738814460868145,"(759.3275818672205, 128.20609286896814)",1.35559523708298,0.6697799417158674,0.2991371992450655,0.1547689915079901,0.08626121531152811,0.00916011018853063,0.03534731735616498,-0.003928596629920711,"(257, 602)",detected
2012-03-17 05:36:00,4,170,626,102425.5,0.8194091030416828,"(769.0482635811006, 59.77864209241153)",1.2436550366900558,0.5501128337640152,0.24897997141327638,0.011503594158942644,0.023396036609654627,0.0003837693331688821,0.011154712460187257,-6.376842762915682e-06,"(257, 602)",detected
2012-03-17 05:48:00,6,225,822,125725.9,0.8416125896773382,"(606.3776011230898, 116.57779570230687)",0.9734959107842635,0.3104067188380447,0.06919730447857045,0.0003349604346121577,0.0006638669166470284,2.1352189188819896e-07,0.00010435317890099655,-2.2893399582728036e-07,"(257, 602)",detected
2012-03-17 06:00:00,5,198,745,118148.4,0.8316805646460798,"(687.2802505617594, 168.20439282643792)",1.1680768717857504,0.2718462414555384,0.035544491039007496,0.002151893683406231,0.001491075922144241,-1.2265630136597025e-06,9.325914484877337e-05,2.3726207582645674e-06,"(257, 602)",detected
2012-03-17 06:12:00,8,195,816,143869.0,0.8331539099892338,"(958.437273138918, 79.05413579579019)",1.3330680419071317,0.34134063053409347,0.07912737876303255,0.011170805704066153,0.0020962837805743695,2.1577443865738855e-06,-1.4720236414709662e-05,9.912049382091396e-06,"(257, 602)",detected
2012-03-17 08:12:00,3,112,425,62722.9,0.6746585405581708,"(665.0278596593719, 30.48686041784822)",1.661992693252299,1.3748310634477963,1.5849607787128688,1.7974563451363474,2.395731016296339,4.969180526068121,3.016085885406888,0.15140111668103007,"(257, 602)",detected
2012-03-17 08:24:00,3,139,575,100281.9,0.7189611113429134,"(1123.5557428997479, 76.7032499060079)",1.9547167444947584,1.5173501460131364,1.7091108564363933,1.1132123149176683,0.13656752231295263,-0.04520361803944013,-0.1662472912851122,0.02814377042188201,"(257, 602)",detected
2012-03-17 08:36:00,4,157,659,111474.3,0.7513500611860744,"(1061.2081208585305, 105.48239032879621)",1.7327947339826688,1.2477838049665508,1.0252730438170106,0.20802939987647823,0.03512245689609346,0.00017226165527191927,-0.010819762317753296,-0.002997254353271012,"(257, 602)",detected
2012-03-17 08:48:00,3,133,608,115956.2,0.6925507078582083,"(1181.270610860964, 77.25855295767386)",2.0579370487576796,1.2265961590226542,1.1433249686336444,0.552559937228726,0.11425902932191248,0.012388891282895763,-0.003790272265238724,-0.025898846380083804,"(257, 602)",detected
2012-03-17 09:00:00,2,126,531,110651.6,0.694676816777362,"(605.9670727552441, 33.49553041935897)",1.47925255818553,0.767903915259551,0.46470589057664174,0.005564307869164739,0.010661332586684388,6.766230027474908e-05,0.00680200162313902,4.6526295294316155e-05,"(257, 602)",detected
2012-03-17 09:12:00,3,156,713,132472.2,0.7374860175727229,"(483.56188074461664, 75.28555515281928)",1.2515230131617687,0.49963803937001006,0.12596256243411463,0.01755532773449414,0.0004140070857284685,-1.0135956497385373e-06,-0.00012846023269758603,-4.6730908747017766e-07,"(257, 602)",detected
2012-03-17 09:24:00,2,124,636,124421.7,0.6992575551644847,"(554.6752574321838, 42.165419200388754)",1.463885978231434,0.9011005269406105,0.6025056772526086,0.013241416186070346,9.89811471560734e-05,1.1190058352897984e-07,-2.424049097283171e-05,-1.7862070737361875e-08,"(257, 602)",detected
2012-03-17 09:36:00,2,143,664,120765.1,0.7218993406909648,"(500.9194543580776, 38.08822810030915)",1.2833696594454393,0.6859499794955572,0.34927763778687054,0.04048440616705733,0.015322589752754096,0.0003774479050379233,0.008424825814350001,5.6340878447800306e-05,"(257, 602)",detected
2012-03-17 09:48:00,2,179,754,122723.4,0.7605264159444077,"(711.8429564345022, 41.11806296164386)",1.257652743280137,0.9607068383667627,0.7825139429128274,0.08189258771270796,0.0633258276331751,0.004555311459557284,0.054522966459560326,-0.0002132892345426319,"(257, 602)",detected
2012-03-17 10:00:00,1,165,773,135033.3,0.7414969560377658,"(540.7457376017668, 35.629354785520405)",1.1087034840186116,0.8680028939533071,0.5786485186494935,0.10397016712984354,0.06346194592996304,0.005151900368208215,0.047871289527541286,0.00017728785240734212,"(257, 602)",detected
2012-03-17 10:24:00,3,169,726,125888.4,0.7589465872676338,"(751.7688618551635, 48.07510827726745)",1.277554068707385,0.6173498464996069,0.2803634294088131,0.04167366933242725,0.013608248283868685,0.00025809531881136057,0.004284110623832056,0.0001959743249657273,"(257, 602)",detected
2012-03-17 10:36:00,2,160,798,131742.1,0.728008718651538,"(708.7881775824395, 57.846531537057274)",1.3832553198370072,1.1559884761045904,1.0224550049972034,0.11690051669632125,0.015407439537490335,5.773100096742568e-05,-0.0025521810124225436,0.0006513353538999033,"(257, 602)",detected
2012-03-17 10:48:00,2,166,728,130159.3,0.7299330035741244,"(733.7253782286009, 57.3514381277343)",1.3268059238678054,1.1666996556097025,1.0299242682965528,0.1503715345084126,0.014229868756207364,-0.0005672691080307078,-0.012027695640125319,0.000333894343251782,"(257, 602)",detected
2012-03-17 11:00:00,3,181,780,136326.9,0.7853694533492479,"(739.5935688977954, 59.26217081982276)",1.2136132426764021,0.7468743097059086,0.4072107752074596,0.024872680085274216,0.0029169661609205985,-9.165461085244612e-06,-0.0007151342698075225,2.3093796434199942e-05,"(257, 602)",detected
2012-03-17 11:12:00,3,231,900,139542.5,0.8474178233471255,"(644.3620736280193, 209.1395262214067)",1.1059003757474117,0.4732334915772787,0.10804664700286296,0.0023169896654455075,0.002083368310821877,-4.284715082380306e-06,0.00020405538046737903,-1.610298418532508e-06,"(257, 602)",detected
2012-03-17 11:24:00,2,179,781,125976.8,0.7853694533492479,"(437.8926483961135, 231.70298276326125)",1.3168875498741592,0.6922345797048817,0.15226039726607957,0.19571860858877324,0.026027479554104786,-0.001454421003493973,0.0061008925929701766,-0.0011556506619539387,"(257, 602)",detected
2012-03-17 11:36:00,3,211,885,133060.7,0.8283552287749549,"(529.7882747748748, 191.64991073629676)",1.1989464712010123,0.7001304631641614,0.2551962316064806,0.0029517008166061996,0.017723277432602304,1.6117885607662164e-05,0.000933302407756513,-0.00012717210426895032,"(257, 602)",detected
2012-03-17 11:48:00,3,195,830,127313.2,0.8063691597854274,"(195.93758418979496, 408.179835847213)",1.185318384563321,0.5295775872679618,0.14884684453387323,0.006538494390902771,0.03076433038837226,-0.0001447468219792743,0.010168610619098064,0.0004116161392164732,"(257, 602)",detected
2012-03-17 12:00:00,3,166,815,129816.8,0.7870354329314351,"(412.55785329193384, 35.28621388586828)",1.0806007570901621,0.30652255125488787,0.06653035514696143,0.0004263162145407123,0.0014178943298159866,1.0074224050177838e-06,0.00036486961233505845,4.4759802675511393e-07,"(257, 602)",detected
2012-03-17 12:12:00,3,202,818,133664.0,0.8303962046817424,"(571.8971674183053, 46.09477879124094)",1.0150325738933628,0.4228594553013757,0.11490975983501275,0.007625975178519019,0.0023834661649310192,1.006524816435067e-05,0.0008047814349585608,1.3958720838119072e-06,"(257, 602)",detected
2012-03-17 12:24:00,3,204,853,137584.3,0.8251936983127147,"(561.374187446603, 42.119171966127965)",1.0148851957179377,0.37444270129712587,0.0910391249262309,0.010284990845702753,0.004970702196959073,3.4783547684613565e-05,0.0014857374313830922,7.298031131575174e-06,"(257, 602)",detected
2012-03-17 12:36:00,1,162,805,135862.4,0.7769372007171674,"(631.924297394713, 20.32112090142965)",1.223325404630804,0.8002706321115608,0.5631072901998325,0.0016759998939683148,0.0011420475085051618,1.544984472343295e-06,0.0008553405231701646,-3.3089851493627273e-07,"(257, 602)",detected
2012-03-17 12:48:00,1,164,709,124712.5,0.7454956027049883,"(707.3312529402092, 21.103207631390376)",1.218942912265537,1.4715300549421322,1.9217382462849564,0.181833734481367,0.1688644122838992,0.029562000949308234,0.23407164470379052,-0.0012860931543175816,"(257, 602)",detected
2012-03-17 13:00:00,1,165,659,102980.5,0.7625420272309971,"(774.1302222988545, 25.2328966959721)",1.2211662063586364,1.2038159000473048,1.2719689091197766,0.020654150050870075,0.020461059639075622,0.00041812384516949885,0.023056293632682256,-4.580898788778231e-05,"(257, 602)",detected
2012-03-17 13:12:00,4,170,683,103110.5,0.7434231348758849,"(764.0362842433422, 102.1769075422473)",1.2945059833998949,0.43991767400318127,0.12230827776994684,0.050032155821524434,0.06630576063582955,0.0035435942544234044,0.02306683752391966,0.0014240170244904304,"(257, 602)",detected
2012-03-17 13:24:00,3,193,717,102041.2,0.7904111469762894,"(680.328924625644, 242.34842856951994)",1.288567016455708,1.1442342108988788,0.4877231591567858,0.43901597352177385,0.0002571053726382959,-2.3043615427389134e-06,0.00013492602460219789,1.466698825313308e-06,"(257, 602)",detected
2012-03-17 13:36:00,3,144,541,89725.0,0.7577517469127261,"(866.8128247516329, 19.99671293290487)",1.4315922104074121,0.6239722988556022,0.3580063800523284,0.0801631188859217,0.08267915874044934,0.00673078135382977,0.049203272996807865,5.758461685857015e-05,"(257, 602)",detected
2012-03-17 13:48:00,3,137,547,94647.6,0.7465923787401593,"(812.2683217036049, 17.1469852951073)",1.5150619843871567,0.7446383397632954,0.5139755142940998,0.04086433726398192,0.03716597752903922,0.0014482250038329921,0.025820364662827024,2.2950819680474092e-05,"(257, 602)",detected
2012-03-17 14:00:00,3,133,551,84039.7,0.718983917960993,"(744.753669624288, 20.031930740259554)",1.5543989829796563,0.712383505292876,0.46334528547006243,0.0007312030320889586,0.0007244676887198959,5.271281515494946e-07,0.00040872815944490955,1.2964548924517786e-08,"(257, 602)",detected
2012-03-17 14:12:00,2,148,573,82491.2,0.7190422270741198,"(634.2162512463368, 84.35030510593387)",1.393977418007442,0.7875815183791531,0.33065306867372585,0.05707024532516829,0.0023674432679900827,-2.130815537415229e-05,0.000999409396480288,1.7413459016573937e-05,"(257, 602)",detected
2012-03-17 14:24:00,2,140,536,77234.4,0.7136469578478695,"(2897.7561023275216, 126.33999222540885)",3.0978537916454396,3.7049466446975066,12.410384939037582,49.345305953929994,44.24847540352885,2067.6064507687192,153.56146807956418,-7.032168546495882,"(257, 602)",detected
2012-03-17 14:36:00,3,138,548,73247.7,0.7007986185752398,"(754.0047247113414, 81.61111153112108)",1.6331864179490352,1.1313831755829904,0.8842514967535923,0.15896993654602776,0.04279610169999903,0.002985415993780962,0.04023710822052387,0.0018834984794988525,"(257, 602)",detected
2012-03-17 14:48:00,4,160,581,75857.3,0.7501113558184938,"(785.0322696518793, 80.31828066258677)",1.4174621202458748,0.7430944611688265,0.36068832991382915,0.04464898991843737,0.009370077773994099,0.00015789275396627973,0.005626510941435805,0.00010863514571972474,"(257, 602)",detected
2012-03-17 15:00:00,4,172,594,78014.8,0.7803973940134566,"(1354.8870267801929, 73.48397825176653)",1.8852794960772403,1.158241766693929,1.1349344370481353,0.13178570542533613,0.11063790148610433,0.013110707988998454,0.1177303863892058,-0.002566212644171365,"(257, 602)",detected
2012-03-17 15:12:00,3,95,382,53347.3,0.6401488079115359,"(3960.853082454714, 90.62911239410937)",4.361581983425727,4.85631265206297,22.388530938355867,42.95918658076459,37.70872073232808,1517.5857385178979,177.19255675463023,-19.940453248501967,"(257, 602)",detected
2012-03-17 15:24:00,2,87,356,54297.8,0.6226344759762302,"(36.85574425380446, 281.74035304638255)",1.6086588368479775,0.3398347372017435,0.06351985122637575,0.0030150733431401973,0.0001269899567930411,7.588814308362068e-08,3.120772080897857e-05,-2.0385034412785547e-08,"(257, 602)",detected
2012-03-17 15:36:00,3,98,392,59507.8,0.6686837692805313,"(502.6178312267699, 21.23794407304098)",1.764954205250957,0.511503485927663,0.21971364474725075,0.008377877965179303,0.011063775214193036,0.00010564168321822127,0.005110787777253881,1.3633350320075591e-05,"(257, 602)",detected
2012-03-17 15:48:00,2,102,407,50084.3,0.6670509293939237,"(413.31691454216536, 27.966040223899398)",1.5865036910868906,0.5276952183005175,0.21530007162244744,0.006965040525136857,0.0009688489967014003,-2.3070577698122118e-06,-0.0003770717490925803,-1.005826397027449e-06,"(257, 602)",detected
2012-03-17 16:00:00,2,113,530,69838.2,0.7073813628550651,"(439.15157397549115, 27.61201641641773)",1.4622795579932382,0.4367621777817121,0.15128203719874134,0.0036428827133296237,0.0005322612536862615,-4.941532391120196e-07,-0.0001098887394142245,-5.523815811077262e-07,"(257, 602)",detected
2012-03-17 16:12:00,4,117,507,67712.3,0.6849721055106834,"(2853.705374082707, 120.53232117223111)",3.4951801270347946,2.863818698889214,7.206627930114875,45.202849092507236,40.59041050742978,1738.461318903647,107.37394567881063,-27.171078569524695,"(257, 602)",detected
2012-03-17 16:24:00,4,85,407,56288.3,0.5971668495294842,"(3433.1728957755745, 137.24223027484493)",4.7626996840620315,4.039914695594379,14.934397228244222,71.09838837326954,61.70928465517521,4085.912366163102,235.13198880701358,-113.195920131532,"(257, 602)",detected
2012-03-17 16:36:00,3,80,332,44568.5,0.5912380718071283,"(630.975240529397, 103.32824048326107)",2.4515611460128484,1.4589777240540434,1.0474255757708582,5.678077512633323,3.6192370383969235,16.263456209594764,3.3718608287442304,-2.164705373320154,"(257, 602)",detected
2012-03-17 16:48:00,3,87,350,47687.8,0.631596453100986,"(465.4579980844657, 18.313988015507704)",1.8930279790339273,0.779827254470967,0.5291243026922484,0.04508211861364338,0.015597074939815315,0.0003734029718239548,0.008423949573387027,-0.00017783262068174217,"(257, 602)",detected
2012-03-17 17:00:00,3,86,371,52945.0,0.6447309792819331,"(471.0137015818259, 15.364000196559715)",1.8929527818527905,1.029785792,0.9407898441806194,0.03070761135641281,0.010977039752347366,0.00018118727751717135,0.007873321423129733,-8.82473811946755e-05,"(257, 602)",detected
2012-03-17 17:12:00,3,97,381,57872.5,0.6760647565951474,"(531.1173640501661, 15.608151413751301)",1.7494168471747595,1.1812625234385021,1.2634928314237774,0.04542924505625717,0.0202375153338297,0.0005850619610560269,0.018825794388968312,-0.0001850378639811158,"(257, 602)",detected
2012-03-17 17:24:00,4,98,370,52369.7,0.6478824988272416,"(580.3404862825371, 19.22715520704827)",1.786812732023722,0.9581473585189935,0.8257834355817874,0.0751083084919894,0.10113804774404425,0.008814653786090273,0.09004334462646746,6.153111322442038e-05,"(257, 602)",detected
2012-03-17 17:36:00,3,77,291,41107.3,0.7803437502575558,"(22.70325164274739, 194.04008396900923)",1.5416971184240877,0.6956190004551662,0.36342398032208967,0.02406787742654892,0.05365549445309434,0.0017363443149416998,0.03165661210257278,0.0008383676058885746,"(257, 602)",detected
2012-03-17 17:48:00,4,98,349,47624.8,0.5936120040455225,"(3937.1080117107385, 111.90787299365834)",4.351238328952138,6.813398541831577,42.45455253624403,135.381015797318,107.06593082968142,12881.441649277325,680.2311732047981,-472.00590262844526,"(257, 602)",detected
2012-03-17 18:00:00,3,94,355,49817.2,0.6516111606370187,"(711.2851863981967, 15.55375205982233)",1.9832059174181862,1.137865338750968,1.2034188887008104,0.19250433311747295,0.2205490268546621,0.04544410728961462,0.23820901954837556,6.145074155750399e-05,"(257, 602)",detected
2012-03-17 18:12:00,4,111,329,38671.5,0.6200633514799778,"(2848.237716374179, 205.3550764186148)",3.6427953912202167,4.713166333480671,18.034350433094204,111.82940039942605,99.32082393071495,10460.63152868823,416.2714845724819,-376.129248736926,"(257, 602)",detected
2012-03-17 18:24:00,3,91,319,41814.3,0.5865023130776001,"(4123.076225431316, 111.91425075915953)",4.435410619385562,5.942425929488682,32.17934453720086,95.68419363103969,75.40285880121725,6399.117596085719,415.62264649922673,-268.4172309162442,"(257, 602)",detected
2012-03-17 18:36:00,3,108,402,57788.5,0.677241771322558,"(3822.7911163821295, 127.17314460783311)",3.941333304855822,6.615180884565831,39.25636864144514,139.09439295356484,99.36812262666467,11648.739208602823,592.2252313746919,-883.8413579104462,"(257, 602)",detected
2012-03-17 18:48:00,3,107,411,54626.0,0.6489840393606757,"(5454.469687289115, 115.98825663611771)",4.111276987023814,7.538866295368082,52.54126748806946,42.87116918565497,21.516603350468937,640.203111964135,135.87071206250184,-131.1395806595576,"(257, 602)",detected
2012-03-17 19:00:00,4,109,388,49542.0,0.6356886293400685,"(3451.9230465734745, 149.22748009998907)",3.9117965351502453,8.278849500313173,61.48850960077597,227.23933170309056,197.1236390122253,41710.82238922484,1542.6923492807846,-899.9399916027924,"(257, 602)",detected
2012-03-17 19:12:00,3,93,359,56450.3,0.686368688523799,"(1018.0451505028481, 72.49014636484631)",2.545276108802739,4.156788061487353,13.470944592136341,40.40675534295839,29.243472752625557,1004.8466792750771,100.335251943581,-28.171112436580813,"(257, 602)",detected
2012-03-17 19:24:00,5,117,452,66537.5,0.6991600625660714,"(3831.7720786539653, 100.40416655676057)",4.021658586406134,10.50868178358004,102.48315255422473,253.81939514203145,217.59273886878174,51136.07902751707,2199.07257678593,-137.76431876678544,"(257, 602)",detected
2012-03-17 19:36:00,3,80,351,52543.2,0.6314178573489014,"(6248.14838989841, 47.1971797218435)",5.949353352148634,18.72217504005286,345.61599513626686,133.8573573143339,152.1973816872634,21721.957564257886,2811.0615447671703,-267.52319751249706,"(257, 602)",detected
