,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 06:36:00,1,21,43,3252.2,0.5407089286744512,"(0.12622607676475184, 38.50234535180668)",1.4285714285714286,0.5839542166072778,0.3365599337295434,0.0007633090049409999,8.057521811798291e-05,-1.965698646654871e-08,-4.661217098489357e-05,3.5927679358432844e-09,"(235, 546)",detected
2016-01-04 06:48:00,1,22,44,3267.9,0.5407089286744512,"(0.08636453929724297, 42.166882213949506)",1.4090909090909092,0.3666604057099925,0.1333429335061,8.61194753280394e-05,9.091568096192814e-06,-2.534768528651632e-10,-3.3174636565298e-06,2.1596147344184393e-11,"(235, 546)",detected
2016-01-04 07:00:00,1,23,38,2595.5,0.5724792745796579,"(0.3173620705203035, 46.014653739756376)",1.6357095801547672,0.48171282978548535,0.22573295047392192,0.0031421953980653545,0.00034896630364020806,-3.4691774984883784e-07,-0.00016263659192074462,1.1480224976896086e-07,"(235, 546)",detected
2016-01-04 07:12:00,1,22,38,2131.5,0.5724792745796579,"(0.3985445911447272, 42.3308926382925)",1.7100600156163475,0.3089938642624593,0.09194830529912762,0.0007329154538411991,8.232717707192877e-05,-1.864538776794064e-08,-2.3667010553420146e-05,7.830202778448775e-09,"(235, 546)",detected
2016-01-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 07:36:00,1,24,49,3039.9,0.5724792745796579,"(0.34234431951308864, 50.00548176744344)",1.7758883476483185,0.5026041666666666,0.24578706717785492,0.0034840901692708335,0.0003871211299189815,-4.469648908072538e-07,-0.0001918180489245756,4.849776073738381e-08,"(235, 546)",detected
2016-01-04 07:48:00,1,22,43,2945.8,0.5407089286744512,"(0.6707953511777944, 42.20799252761008)",1.7555145610708929,0.3720886551465064,0.12992186128504749,0.0009194673665895894,0.00010106104173113022,-3.042965157589584e-08,-3.642285574855706e-05,4.804488612369386e-09,"(235, 546)",detected
2016-01-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 08:24:00,2,35,80,5661.5,0.4675579421885797,"(3555.010063640581, 19.136154846815103)",7.819956708852429,16.776607619860016,276.0979511555158,105.918075768063,126.04663542106903,14564.039071517589,2094.3624228648778,-9.479980226965381,"(235, 546)",detected
2016-01-04 08:36:00,2,38,85,7133.7,0.524196493422246,"(3411.9573840186204, 28.998519253071358)",7.294309636422987,24.26542004243827,573.1481192726458,57.47561024134179,103.50423152348411,7983.044240433243,2477.6240771504886,-55.2936294458018,"(235, 546)",detected
2016-01-04 08:48:00,1,15,34,2816.7,0.46755794218857955,"(0.3676828813086992, 20.203745690119874)",1.4276142374915397,0.21333333333333332,0.04231550068587106,0.0007023319615912209,7.803688462124676e-05,-1.5404645162171582e-08,-1.4187683675139857e-05,-9.821557446849437e-09,"(235, 546)",detected
2016-01-04 09:00:00,1,14,37,3232.9,0.421568214347528,"(0.180409187205278, 18.006403999607908)",1.5443800245399744,0.24125364431486881,0.055916773623235216,9.277546118742311e-05,9.3724087663372e-06,-2.729489846052391e-10,-2.02508528419114e-06,-4.3360191767757786e-11,"(235, 546)",detected
2016-01-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 09:36:00,1,18,57,5077.7,0.46755794218857955,"(0.29322188496752943, 29.265601644444235)",1.7011844635310913,0.25848765432098764,0.06419092882605971,0.00021665848834343773,2.3647271530861017e-05,-1.4488610631089621e-09,-4.948704715239806e-06,-8.750790468346576e-10,"(235, 546)",detected
2016-01-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 10:00:00,1,15,57,5901.6,0.421568214347528,"(0.42426637096507847, 20.575733629034925)",1.535702260395516,0.43555555555555553,0.1746875171467764,0.0075017832647462255,0.0009357597927145252,-1.508780442050394e-06,-0.0002749675873709405,-1.9673593738672913e-06,"(235, 546)",detected
2016-01-04 10:12:00,1,16,59,6203.6,0.46755794218857955,"(0.4445799713973564, 23.21792002860265)",1.564720869120796,0.2310791015625,0.04945993589030371,0.0011345833603021071,0.00014164958917751424,-3.5616419847659054e-08,-2.300389662707797e-05,-4.422803448482089e-08,"(235, 546)",detected
2016-01-04 10:24:00,1,17,57,6318.3,0.46755794218857955,"(0.39049038983182527, 25.88892137487406)",1.553777268374888,0.18186444127824142,0.031138036311776057,0.0003620846089752968,4.2552820656611726e-05,-4.249523639011711e-09,-6.348612049343576e-06,-3.137031330088811e-09,"(235, 546)",detected
2016-01-04 10:36:00,1,16,49,6106.0,0.421568214347528,"(0.8919692957403633, 22.691364037592972)",1.8039975644174329,0.1535373263888889,0.02014217847659264,0.0005063025027881432,5.320843375595836e-05,-7.407304397937047e-09,-7.379659996612318e-06,4.626169801065517e-09,"(235, 546)",detected
2016-01-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 11:00:00,1,21,55,5913.7,0.5051342858791216,"(0.4629961988606581, 38.68462284875839)",1.6962533496933165,0.22192527804772702,0.046948440457042474,0.00027587161699953557,3.092634943464428e-05,-2.5412912464166288e-09,-6.2329123882001544e-06,-1.304565873262181e-09,"(235, 546)",detected
2016-01-04 11:12:00,1,17,55,5527.0,0.46755794218857955,"(0.18527382188973718, 25.78531441340438)",1.8134368896909525,0.1797272542234887,0.0313866969163299,0.00010735998185999389,1.2642413647734103e-05,-4.046173271690546e-10,-1.9981979031195607e-06,-2.306972317349771e-10,"(235, 546)",detected
2016-01-04 11:24:00,1,19,63,6795.0,0.5369046317843283,"(0.6049908980727317, 32.19617869257054)",1.8766765394469676,0.20443942265636392,0.03876881644537595,3.998645003423748e-05,3.3651795300222715e-06,-2.398363644231055e-11,-6.479846231117383e-07,3.0799656683263524e-11,"(235, 546)",detected
2016-01-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 12:00:00,1,16,69,8822.7,0.5369046317843283,"(0.7600277286036636, 22.398305604729675)",1.905330085889911,0.27138671875,0.0642995548248291,0.0005241343863308431,3.516863659024239e-05,3.0851414529543686e-09,6.270879745352432e-06,-3.6442500443403253e-09,"(235, 546)",detected
2016-01-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 12:48:00,1,15,69,8864.8,0.5051342858791216,"(0.98265517619852, 19.198297204753857)",1.7518783062034682,0.20928395061728391,0.03568432616979116,0.0008214468037807317,5.3287781951345566e-05,-9.108873385522455e-09,-5.931849937082565e-06,-6.4285239538565365e-09,"(235, 546)",detected
2016-01-04 13:00:00,1,17,57,6127.4,0.5369046317843283,"(0.5578587689665966, 25.1186118192687)",1.9108989043669746,0.28430694076938734,0.07395842058493962,0.0004186755533753886,5.362036481157071e-05,5.163957802819292e-09,8.919886667904843e-06,-6.154606207152161e-09,"(235, 546)",detected
2016-01-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 13:36:00,1,16,37,2645.6,0.4174182992696235,"(18.603905877108485, 0.9627607895581846)",1.5906092167691144,1.146484375,1.0684547424316406,0.3023485243320465,0.051975637674331665,0.0014337327508764375,0.0057625509216450155,-0.006355887617814915,"(235, 546)",detected
2016-01-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 16:48:00,1,14,19,652.5,0.421568214347528,"(14.201024332042188, 1.342931711913859)",1.867295401695068,1.0309766763848396,0.7273235694736037,0.42650011744923155,0.04808575414336671,-0.00565903607206479,-0.033705260102681066,-0.0039237818711741305,"(235, 546)",detected
2016-01-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 17:12:00,1,14,40,3437.9,0.46755794218857966,"(17.004187905328003, 1.1551527540126534)",1.9264687677483674,1.2044460641399415,1.1050456495592822,0.4826845373450649,0.05962275255840015,-0.007889466632370183,-0.05026271856125494,-0.006329449184179891,"(235, 546)",detected
2016-01-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 20:12:00,1,21,53,2910.8,0.6177639174574056,"(3.9018858921138015, 12.421923631695726)",1.5142376130106348,0.08225653577127501,0.001843235518297804,0.0003936476724676872,2.264222711095664e-05,1.4259243243649568e-09,5.9379600702457775e-08,1.5925458518244612e-09,"(235, 546)",detected
2016-01-04 20:24:00,1,14,23,986.8,0.4194200001648357,"(19.146333076656134, 0.13938120905815277)",1.5443800245399744,0.15989431486880468,0.02483244817476137,0.00012193274081596071,2.272284736625972e-05,4.029788830134594e-10,-3.173079322924435e-07,1.1261333380657952e-09,"(235, 546)",detected
2016-01-04 20:36:00,1,14,26,1352.9,0.4194200001648357,"(19.622075992969535, 0.09770422681068558)",1.5,0.16349307580174927,0.026202861720164436,3.576741574257268e-05,6.87168716494856e-06,4.327034208709448e-11,1.3882846359055483e-08,9.865874274362017e-11,"(235, 546)",detected
2016-01-04 20:48:00,1,16,30,1838.9,0.4194200001648357,"(23.818598702727023, 0.381401297272973)",1.614276695296637,0.20256696428571427,0.03848733707350128,0.0006322506217845329,9.316605659685053e-05,-1.9171487034950045e-09,-7.274552096753556e-06,2.2530174896816766e-08,"(235, 546)",detected
2016-01-04 21:00:00,1,18,35,2119.1,0.4194200001648357,"(29.069353814547334, 0.39796644689057536)",1.5460237291525663,0.30922496570644714,0.09052431149459676,3.862557718262723e-05,3.1240577986056755e-06,-3.4249353943640786e-11,-9.107104402209652e-07,-2.1621613882581992e-12,"(235, 546)",detected
2016-01-04 21:12:00,1,17,41,2901.1,0.4194200001648357,"(25.856899351664673, 0.28280653068826733)",1.6247835496211553,0.20674013550056702,0.040911808137627056,7.42384006339535e-05,1.1073112896490771e-05,3.0503368242844903e-12,-1.219539350765842e-06,3.174671907956988e-10,"(235, 546)",detected
2016-01-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 21:48:00,1,20,36,3227.2,0.4511903460700427,"(35.24492753233445, 0.16296720450765392)",1.4707106781186547,0.24026785714285714,0.05667073501275509,9.503013677569243e-05,1.0267472781523322e-05,-3.072121925006009e-10,-2.3251445129979205e-06,9.20976383922014e-11,"(235, 546)",detected
2016-01-04 22:00:00,1,21,43,4091.9,0.4511903460700427,"(38.67048175992002, 0.3580896686514058)",1.4482958839225284,0.25285760562728493,0.06161199473995526,0.0004262619019263822,4.659133087874751e-05,-5.736564037330711e-09,-1.0704851947222383e-05,3.1942459679375966e-09,"(235, 546)",detected
2016-01-04 22:12:00,1,19,44,4011.3,0.4511903460700427,"(32.205352411479204, 0.29172361191260576)",1.6642800180820865,0.1620352821110949,0.025321124287161285,4.4768219859109836e-05,5.136368381589711e-06,-6.26496123210488e-11,-6.848336723478793e-07,4.6276643003574843e-11,"(235, 546)",detected
2016-01-04 22:24:00,1,19,46,4661.1,0.4511903460700427,"(31.973201789991496, 0.09112569538861787)",1.6424793042729762,0.1998469164601254,0.039486061755331994,2.9347381780189945e-07,2.413987480342652e-08,-8.917361748748408e-16,-4.450281655080558e-09,-1.8256879691457846e-15,"(235, 546)",detected
2016-01-04 22:36:00,1,18,36,2995.6,0.4194200001648357,"(29.071145620148005, 0.0726452295251977)",1.5,0.2184499314128944,0.04724575805811607,3.1105343277825778e-06,3.964685420733217e-07,-2.166425378332126e-13,-6.001911284935609e-08,3.8329356262702883e-13,"(235, 546)",detected
2016-01-04 22:48:00,1,16,33,2613.9,0.381843656474294,"(23.17865465603564, 0.08801201063103092)",1.4375,0.27265625,0.0732208251953125,0.0001394748687744141,1.8243789672851558e-05,-3.815252966887782e-10,-3.2270923256874087e-06,8.374699973501264e-10,"(235, 546)",detected
2016-01-04 23:00:00,1,14,36,4140.6,0.381843656474294,"(17.616446890968565, 0.10882783430616084)",1.8153009687409354,0.19594266277939748,0.037456417559388056,1.5552616316720118e-05,1.8471546261492116e-06,-6.954662283485764e-12,-3.036636139525033e-07,7.046441479861529e-12,"(235, 546)",detected
2016-01-04 23:12:00,1,14,31,2964.5,0.381843656474294,"(17.904406514790807, 0.08460447422018219)",1.4285714285714286,0.17044981257809244,0.028509147583758748,5.384705115763745e-06,7.825319887311241e-07,-9.054110591876381e-14,-6.78050625953683e-08,1.6037738484909166e-12,"(235, 546)",detected
2016-01-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 03:00:00,1,17,28,1271.7,0.381843656474294,"(25.678253059100065, 0.16733517619405353)",1.5659600202093906,0.47696587285433206,0.22164295924839084,0.0033759488504160437,0.0004225481639579602,-2.866618526610958e-07,-0.00015917205133327898,4.153581395678769e-07,"(235, 546)",detected
2016-01-05 03:12:00,1,26,55,2642.0,0.5034782031716908,"(59.02849929215654, 0.4268853232280675)",1.7639985011799588,1.0993969048702776,1.1742100377547564,0.00094714715820409,5.749515654788771e-05,9.818999951238993e-09,-2.838347968414028e-05,-9.143483809889404e-09,"(235, 546)",detected
2016-01-05 03:24:00,1,19,34,1575.8,0.4194200001648357,"(32.24889001743147, 0.23649009952758604)",1.7405825164139723,0.5399232152403168,0.28309002345084266,0.003437953448393087,0.00048457588250859837,-1.622135499767015e-07,-0.0001594725150224762,6.040485350035631e-07,"(235, 546)",detected
2016-01-05 03:36:00,1,26,58,3086.6,0.5309989285920333,"(59.5187239294843, 0.29973760897723856)",1.748067210319455,1.1061106053709604,1.1990811404853596,7.676385626439409e-05,1.3901812847506113e-05,2.456406912174724e-10,6.996855830744197e-06,-3.8196831573033784e-10,"(235, 546)",detected
2016-01-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 04:48:00,1,14,36,2939.3,0.28571428571428575,"(18.059382732765304, 0.149408476025905)",1.5,0.402575315840622,0.15679130530457358,0.0023812927057549737,0.00032715993227900897,-7.685829725001904e-08,-7.134102111750773e-05,2.783501324274463e-07,"(235, 546)",detected
2016-01-05 05:00:00,1,14,26,1316.6,0.28571428571428575,"(17.571719758018908, 0.15355496725581813)",1.7734590803390138,0.29391399416909625,0.08341792243240487,0.0001785080900574699,1.9097773899120627e-05,-1.1106848750067498e-09,-5.433510920199224e-06,9.882105932372536e-11,"(235, 546)",detected
2016-01-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 06:24:00,1,19,46,2793.9,0.5407089286744511,"(19.569024579377107, 4.2146011516170505)",1.7225222137556764,0.14823589444525445,0.00915835889012261,0.001140418673481732,0.0002839907060471957,2.2854484354897245e-08,3.519702298655054e-06,1.5999338996553003e-07,"(235, 546)",detected
2016-01-05 06:36:00,1,15,47,4598.9,0.5051342858791218,"(17.16211930244254, 3.104547364224125)",1.8761423749153967,0.15762962962962962,0.011954507544581617,0.0017123519883147946,0.0003464727016206895,4.268404015224754e-08,9.61738814875018e-07,2.634345607191419e-07,"(235, 546)",detected
2016-01-05 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 09:12:00,1,20,51,6424.4,0.4549946429601654,"(31.04405927809393, 1.7112038798008031)",1.767462120245875,0.311175,0.077652580625,0.008211349582312299,0.0009085101723124931,-2.047736207911849e-06,-0.0002317975847435191,1.401523954190803e-06,"(235, 546)",detected
2016-01-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 09:36:00,1,16,34,2315.9,0.4549946429601654,"(22.675069897265136, 0.3207634360681983)",1.6638325214724776,0.33685302734375,0.10722720995545387,0.0003270352181061753,3.6474216358328704e-05,-3.4727738901846606e-09,-1.1663326859034928e-05,1.9516522507587023e-09,"(235, 546)",detected
2016-01-05 09:48:00,1,28,64,4748.9,0.5887003574107156,"(66.89637674690162, 1.9329883324634771)",1.9645034519432099,0.47407981049562675,0.20021321176032625,0.008789828939267497,0.0009417901793161555,-2.1050798602849603e-06,-0.00039707379877893824,1.7062007114022024e-06,"(235, 546)",detected
2016-01-05 10:00:00,1,22,50,4057.7,0.4717078572664841,"(48.68857446095095, 1.6187848464083547)",2.008075887711986,0.4365514650638618,0.16683699996782497,0.014367174536697514,0.0029177819080804957,1.0268779567493689e-05,0.00019669231509203752,1.585681063047183e-05,"(235, 546)",detected
2016-01-05 10:12:00,1,28,70,5905.4,0.5585927652966641,"(67.67769336049489, 1.4492907664892503)",1.9780277253875085,0.7935495626822159,0.5780181209041302,0.04416537430104067,0.0050106380436256365,-5.7507581566413784e-05,-0.003487933129355173,4.742217164114218e-05,"(235, 546)",detected
2016-01-05 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-05 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
