,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-16 08:48:00,1,15,31,1955.8,0.5051342858791216,"(21.709159632582892, 0.41464989122663254)",1.843790283299492,0.34414814814814815,0.10972519067215364,0.0021098728063811195,0.00030352962698775205,-3.124228246607378e-08,-2.9774347139162837e-05,-2.4088366992775656e-07,"(187, 484)",detected
2011-10-16 09:00:00,1,17,43,3009.7,0.5051342858791216,"(28.140537195471566, 0.4991686868813736)",1.6268737793819046,0.7927946265011195,0.5854682797592418,0.030562469799277597,0.005372701736641039,2.1843842507517836e-05,-0.00024059137200203168,-6.528950032596881e-05,"(187, 484)",detected
2011-10-16 09:12:00,1,27,68,5674.6,0.5887003574107154,"(43.36156336504981, 5.344989341502905)",1.6872721920779274,1.737133567037545,1.8383897605374198,1.7445972782205716,0.5779980160284419,0.4620844299875867,0.5395051934083231,-0.3512224480168813,"(187, 484)",detected
2011-10-16 09:24:00,1,34,96,9682.0,0.7502024597962554,"(51.283638619423776, 8.25825086364219)",1.5234997021536274,0.8498626094036229,0.3771393135375395,0.11890426042825473,0.02821395677564313,0.0004560973070895258,0.004616471160809594,-0.0015692213722387199,"(187, 484)",detected
2011-10-16 09:36:00,1,31,111,10724.4,0.7151915783031325,"(47.15427361750812, 7.5618554147499415)",1.7054857317770584,0.8540498808364942,0.38190891740087324,0.16742027984165794,0.09421184437803741,0.01006806377447982,0.0447109099406227,-0.0062155432885892935,"(187, 484)",detected
2011-10-16 09:48:00,1,35,87,6899.3,0.7337057144505504,"(29.181856073587078, 16.179488464228033)",1.5007689124166053,1.2590087463556854,0.13023584662853044,1.0870776961625295,0.14851196145134019,-0.023788533189852426,0.033181119148378624,-0.054725529701086094,"(187, 484)",detected
2011-10-16 10:00:00,1,25,47,2486.3,0.6518688369106763,"(3.3743499601510436, 27.62565003984895)",1.5822539674441618,0.39679999999999993,0.09635849102222217,0.018034633605119723,0.00539573541394944,5.32182979228324e-05,0.0016640376398546555,-9.463169868800403e-07,"(187, 484)",detected
2011-10-16 10:12:00,2,32,73,5071.0,0.7527679219936744,"(73.47122049674816, 4.552973051638926)",1.7803300858899105,0.5069570708106115,0.1974588824294198,0.03266713393930318,0.026780238294516284,0.0007892204325228486,0.011501062939289453,-6.741891506208895e-05,"(187, 484)",detected
2011-10-16 10:24:00,1,16,40,3041.4,0.5724792745796579,"(23.16438452092917, 0.8314488124041661)",1.7459393026590253,0.35150146484375,0.10702228918671608,0.007247923816066759,0.0009275716156480485,-7.77861630737097e-07,-0.00019933433759794505,-2.2758075561232172e-06,"(187, 484)",detected
2011-10-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 10:48:00,1,18,53,4570.1,0.5692803572458797,"(5.42826413582412, 7.369121485090911)",1.3142696805273544,0.33573388203017834,0.002592597296783652,0.0026136411308902213,0.0010221726425005749,-9.372466591930498e-07,2.3252661599513876e-05,-1.383093313830423e-06,"(187, 484)",detected
2011-10-16 11:00:00,1,19,46,3332.8,0.5692803572458797,"(8.729925526346463, 5.474752836226634)",1.319529884835025,0.23608883705107642,0.002927090589621555,0.0007299326406135523,0.00018201801892587784,-2.9744531733570977e-08,9.333251527108974e-06,-5.9304456165565354e-08,"(187, 484)",detected
2011-10-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 11:36:00,2,30,70,5639.5,0.7515481531451563,"(67.1016026765175, 3.8363283579652627)",1.6702200572599404,0.662741451411015,0.3588002773874653,0.02199515911313965,0.003084229636812012,8.882651268527738e-06,0.0005806231237049592,-2.379930186847973e-05,"(187, 484)",detected
2011-10-16 11:48:00,1,43,121,10292.5,0.7811385715109898,"(60.89693027698753, 17.041054219136495)",1.5527802935279178,1.7703598425295883,0.9923853402143055,2.4548825027411523,0.579326241513617,0.40413854850180186,0.5201436610899779,-0.5603407821016038,"(187, 484)",detected
2011-10-16 12:00:00,1,37,99,7997.7,0.712842585066327,"(69.93298879534818, 5.027972165612777)",1.5453424197206402,0.6570719733612355,0.3236772136725163,0.07313524535498203,0.032604237228924804,0.0015131932459968795,0.014778357683709872,-0.0004950518180791557,"(187, 484)",detected
2011-10-16 12:12:00,2,38,110,11829.6,0.7324859456020321,"(68.65335905798612, 4.366555593507495)",1.5200909465076473,0.5699651882503707,0.2568624435227394,0.022796998688090656,0.007589696031444751,8.549936144647261e-05,0.002396481820838072,-5.1541694317594704e-05,"(187, 484)",detected
2011-10-16 12:24:00,2,36,109,12208.6,0.7324859456020321,"(79.70497075920565, 5.043441939207052)",1.6600959990914053,0.8854348163610329,0.6183082262229076,0.07637138615537609,0.008484320184304506,-0.00021593721910479749,-0.006527504041243826,3.690207997529763e-06,"(187, 484)",detected
2011-10-16 12:36:00,2,35,112,12669.4,0.712842585066327,"(90.17451306160896, 3.8523776946935366)",1.7360987419225884,0.9920067407219323,0.8345467886527486,0.06809798863549936,0.011990499406751681,0.00010238586050368608,-0.003599572390317527,0.0003269727657664007,"(187, 484)",detected
2011-10-16 12:48:00,1,16,63,10288.7,0.49612937076000824,"(6.307260400728314, 4.8844062659383525)",1.4571067811865475,0.327880859375,0.0017376542091369629,0.0052557262242771685,0.0008835262269712983,-1.87546464863302e-06,1.2468379722463395e-05,3.278581489421505e-07,"(187, 484)",detected
2011-10-16 13:00:00,2,30,116,17043.8,0.7217983536528169,"(54.597493553990304, 3.6841156414119887)",1.6530627697345595,0.6194825319308792,0.2982702323729258,0.024694461027788318,0.009843059232510318,0.00013265584069567868,0.0021481572184495787,7.715160553934772e-05,"(187, 484)",detected
2011-10-16 13:12:00,1,20,58,4904.3,0.5369046317843286,"(21.129582844598637, 3.8888382080329422)",1.6260407640085652,0.5941875,0.1676637851562499,0.10473888263378921,0.021594116383789313,0.00026299405263609645,0.0019775781323475416,-0.0009927227398537173,"(187, 484)",detected
2011-10-16 13:24:00,1,23,45,2955.5,0.5369046317843286,"(27.44983354053926, 5.415779107682081)",1.685367650751765,1.3668118681679957,0.8396974871411084,1.3260786720432254,0.22537354084482125,0.008804827337542724,0.01781340830869091,-0.1228930238368674,"(187, 484)",detected
2011-10-16 13:36:00,1,22,69,5227.9,0.65616526527606,"(25.95758382228766, 5.369256004552168)",1.7525613266410929,0.6796111945905333,0.1994940853892415,0.13748954107152395,0.029596709586739257,0.00014491821217733414,0.0005962375804143823,-0.0018824212283791641,"(187, 484)",detected
2011-10-16 13:48:00,1,30,102,10861.8,0.7324859456020321,"(46.71834762688704, 10.000043177710651)",1.7082912447176388,1.8275925925925929,1.399832956104253,2.569948150688432,0.5765718361022318,0.150459044489406,0.14546092778437186,-0.6855297160126175,"(187, 484)",detected
2011-10-16 14:00:00,1,39,132,13250.7,0.7504189287568692,"(107.0632421904918, 4.274139725837476)",1.7790968284833395,2.7816045449181543,6.594819492455793,2.15562101756757,0.6950753349628546,0.7722195398059115,1.5281113921905571,-0.3571546214124861,"(187, 484)",detected
2011-10-16 14:12:00,1,43,112,8994.0,0.7964086565979213,"(136.7751367585154, 2.962404769723805)",1.8220754047655234,3.1741356107009446,9.238886538123905,1.512618966158129,0.7099967671205301,0.7286154149711733,2.1196916436825815,-0.10244583239969336,"(187, 484)",detected
2011-10-16 14:24:00,1,23,84,8915.9,0.628571428571429,"(30.171590676593073, 5.298765054632227)",1.7378505542816145,1.4751376674611654,1.0700012076125678,1.0656312114770738,0.2394092284458163,-0.014904674642219194,-0.06173200736466225,-0.12000257827953388,"(187, 484)",detected
2011-10-16 14:36:00,1,24,90,10692.3,0.6528464287774736,"(34.56541433530339, 4.170092911073434)",1.748773447853214,1.546730324074074,1.4730727165651256,0.9433107986711012,0.2346368921194993,0.03309141488361129,0.04661361336051592,-0.10531129063501579,"(187, 484)",detected
2011-10-16 14:48:00,1,29,112,16049.3,0.6804402654821046,"(42.215790219044116, 5.496032441054407)",1.6625242563998768,1.5885030136536968,1.4945955557112398,1.0803350191403407,0.36352953456816706,0.15545890015530842,0.3262048703834134,-0.16653452798291196,"(187, 484)",detected
2011-10-16 15:00:00,1,37,122,14084.7,0.7622771430219791,"(70.0098859607091, 4.53666058583745)",1.5611744856024485,1.9603182437367976,2.964323364066056,1.4491209081228307,0.9184415816979592,1.025859228078636,1.4021011491737154,-0.26514382109585144,"(187, 484)",detected
2011-10-16 15:12:00,1,33,116,14581.3,0.7217983536528169,"(60.21326082759873, 3.2507543239164294)",1.6469467395429545,1.864874641734146,2.8017048342296134,1.1807617832235198,0.6359742565385073,0.5266526139930982,0.9030299639457182,-0.16236463105311813,"(187, 484)",detected
2011-10-16 15:24:00,1,32,117,13818.1,0.6804402654821046,"(55.67612772389735, 2.70693679223167)",1.586357998977831,1.7674560546875,2.5714030414819717,1.0251882012307758,0.5666795867800828,0.41977999531703825,0.8262492261092109,-0.10170446593402474,"(187, 484)",detected
2011-10-16 15:36:00,1,29,129,16235.3,0.7021549931171116,"(47.903981043672026, 3.4506987592836476)",1.7243481604968922,1.7097871991471563,2.1904418976202167,0.5609439629524596,0.3032020882535006,0.10791141294188236,0.30998595241607163,-0.06317262573904707,"(187, 484)",detected
2011-10-16 15:48:00,1,18,80,10468.5,0.5692803572458797,"(17.00343460190223, 3.287415071300375)",1.6554994374012961,1.0646433470507544,0.5179215860744654,0.33552815699494953,0.0687353796774828,0.002241954847788134,0.016618248460746828,-0.01019482036054459,"(187, 484)",detected
2011-10-16 16:00:00,1,20,104,15369.8,0.572479274579658,"(14.828957124636585, 4.181569191152891)",1.5571067811865476,0.903,0.255784,0.34844029199999893,0.03155389199999972,0.0030721060656620056,0.014426573975999921,-0.0012283989830640133,"(187, 484)",detected
2011-10-16 16:12:00,1,22,125,20294.0,0.5418795509903456,"(21.799427821335797, 3.555550533642559)",1.661652235732002,1.1001126972201354,0.6265881121225859,0.48892066712306154,0.019716552365623315,2.6614672450809445e-05,-0.007263264950406321,0.0019356401118442368,"(187, 484)",detected
2011-10-16 16:24:00,1,22,130,18771.9,0.48676498886537234,"(25.43604111768926, 2.522833341185195)",1.735348614984713,1.2130916604057103,0.9883702229982486,0.3076420208238889,0.009928828572241116,-0.000348101352352604,-0.008267632431099141,0.0004241998485237431,"(187, 484)",detected
2011-10-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 17:00:00,1,18,44,4368.8,0.5051342858791218,"(20.120727304898875, 2.1439785774540665)",1.6936267430132537,0.5841049382716049,0.22241810032769394,0.08192892649419078,0.012536933780042862,-7.674573438753728e-06,-0.0004365526280083183,-0.00040172271816402773,"(187, 484)",detected
2011-10-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 17:24:00,1,14,55,5504.7,0.381843656474294,"(17.562757516909567, 0.31636336221131073)",1.3867295401695068,0.2371720116618076,0.05233969264507136,0.0010103325459852835,0.00011246807503477811,-3.1839517542716324e-08,-2.3622674909265195e-05,2.058059010565004e-08,"(187, 484)",detected
2011-10-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 17:48:00,1,14,49,6236.0,0.43413151357594215,"(16.15454861615438, 0.5102865486807919)",1.5025381361380528,0.36844023323615166,0.11963058251899959,0.006565966127059402,0.0007469672803740793,-1.4061625806086673e-06,-0.0002058655786406546,-8.71353379132945e-07,"(187, 484)",detected
2011-10-16 18:00:00,1,14,53,6949.3,0.43413151357594215,"(16.065671945504015, 0.8628994830674208)",1.6331400736199235,0.37427113702623915,0.1129737756896456,0.01005349616784764,0.0009488036137177918,-2.930368290442433e-06,-0.00030584359249541756,5.788718135804113e-09,"(187, 484)",detected
2011-10-16 18:12:00,1,14,51,5408.8,0.33585392863324215,"(15.815841648588172, 0.870971538225014)",1.6749819620218453,0.36892614188532563,0.10917327589789216,0.010686364005411963,0.0014219666034187045,-2.1017347585858353e-06,-0.00018739444947535457,-5.129147491586806e-06,"(187, 484)",detected
2011-10-16 18:24:00,2,34,124,11102.3,0.7034024625163958,"(126.38928886630343, 3.0189107771903765)",2.1949240293520442,1.082580015026296,1.06701954556236,0.3533364325983772,0.34923492860267813,0.12266234349195962,0.3571866018286845,-0.002029937696015817,"(187, 484)",detected
2011-10-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 19:12:00,1,14,43,4669.1,0.381843656474294,"(14.691992167743143, 1.2970188212678493)",1.748948669588469,0.3534985422740524,0.08770326470168797,0.014607296546419735,0.001710540616512896,-7.670233658965304e-06,-0.00043070873985027395,-3.778409290813206e-06,"(187, 484)",detected
2011-10-16 19:24:00,2,38,125,13303.2,0.7155371964909142,"(70.56470892196748, 5.8520762842914245)",1.5890730608118482,0.7651494386936871,0.420954673404033,0.01673314334256914,0.009047724347213558,0.00011129039802151183,0.004211664180133129,-2.8273972352375543e-06,"(187, 484)",detected
2011-10-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 20:12:00,1,14,62,6752.2,0.28571428571428575,"(17.5, 0.0)",0.8571428571428571,0.29017857142857145,0.08420360331632655,0.0,0.0,0.0,0.0,0.0,"(187, 484)",detected
2011-10-16 20:24:00,1,14,61,7439.1,0.28571428571428575,"(17.5, 0.0)",0.8571428571428571,0.19345238095238096,0.03742382369614513,0.0,0.0,0.0,0.0,0.0,"(187, 484)",detected
2011-10-16 20:36:00,1,14,58,5851.9,0.28571428571428575,"(17.5, 0.0)",0.8571428571428571,0.29017857142857145,0.08420360331632655,0.0,0.0,0.0,0.0,0.0,"(187, 484)",detected
2011-10-16 20:48:00,2,31,94,8336.8,0.6580487211602752,"(174.9577417605408, 2.52827974483553)",2.3582774747676845,1.0096885813148788,0.967146642232281,0.0015710474077103537,0.0007731291476396342,2.9668559320808867e-07,0.0005855510289674234,7.987442562816735e-07,"(187, 484)",detected
2011-10-16 21:00:00,1,25,90,7801.7,0.5142857142857145,"(48.283224690644566, 2.900108642688772)",1.8139696961966998,0.98272,0.7592609792,0.25056435061555477,0.028308764205056406,-0.002355759132190682,-0.023451397104470594,-0.0003671030706130518,"(187, 484)",detected
2011-10-16 21:12:00,2,32,120,13133.0,0.7121218101965223,"(68.23608457126775, 9.932262202925804)",1.9452730419227862,0.5366199634693287,0.1728026235312612,0.10342145223115932,0.08385054022363989,0.0078068049934981966,0.021999037103778412,0.00015964000428903566,"(187, 484)",detected
2011-10-16 21:24:00,1,15,59,6620.0,0.381843656474294,"(20.012660795823436, 0.2540058708432317)",1.5333333333333334,0.31525925925925924,0.09446823593964337,0.001697816546664653,0.00018734094843265978,-1.0563588797515786e-07,-5.753248622320137e-05,2.0650204458694187e-09,"(187, 484)",detected
2011-10-16 21:36:00,1,18,67,7087.0,0.4717078572664841,"(25.25355234752288, 0.9457940577058771)",1.6591089461488293,0.22910951074531333,0.045185088781936535,0.0014483247828481274,0.00019673667956639343,1.0989391829326725e-09,-1.4179559888510223e-06,-1.0501158351758304e-07,"(187, 484)",detected
2011-10-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 484)",no pil E/W
2011-10-16 22:00:00,1,15,63,7921.8,0.4501396429189565,"(0.6519616019927525, 20.443276493245342)",1.7909307353785953,1.3125925925925925,1.516492729766804,0.3294711090788901,0.04080408880759899,-0.0033612488603114166,-0.03890288808578805,-0.0033294934168453974,"(187, 484)",detected
2011-10-16 22:12:00,1,17,67,9312.9,0.5574221429807698,"(1.5923556423764431, 25.28264435762356)",2.006270689282248,0.37197231833910044,0.1075139961277791,0.016672856731322096,0.0022873250025107323,-8.850547885472171e-06,-0.0006107217036613389,-1.1008683676814575e-05,"(187, 484)",detected
2011-10-16 22:24:00,1,17,69,9509.1,0.5484172278616564,"(1.1544430898227276, 28.3382039690008)",2.1016424741975213,0.8164054549155303,0.566243684274916,0.13942734000020646,0.02707162743006998,0.0005755730047491178,-0.0006111456472520805,-0.0015604368690343073,"(187, 484)",detected
2011-10-16 22:36:00,2,51,160,15208.4,0.7909729944212818,"(45.42350782090321, 24.375707865371297)",1.2672042548621474,0.5014691508751425,0.024736158456369554,0.00162544282122493,0.0025977212620115135,-4.8083862137751235e-06,-0.0004053784859605821,-2.31800659751113e-06,"(187, 484)",detected
2011-10-16 22:48:00,1,29,100,10124.2,0.6695596430837922,"(4.489795044892283, 29.153062097964863)",1.35217942881367,0.5600475624256838,0.16856417941286472,0.025607638141122768,0.0179146559061859,0.0003767196610914223,0.006368999710890572,7.288230764562051e-05,"(187, 484)",detected
2011-10-16 23:00:00,2,37,127,10753.3,0.7564445511139729,"(29.356615130489207, 17.18993141605734)",1.444752543857181,0.46411784951097224,0.021797784168851208,0.023462063638190818,0.004867760769827275,-5.0862467958540084e-05,0.0006443090238586544,1.0916590649099141e-05,"(187, 484)",detected
2011-10-16 23:12:00,1,19,107,11461.9,0.5504189287568692,"(3.335346591618302, 7.851787911305673)",1.3014695821767293,0.13945181513340138,0.003169592041437166,0.00020848699714321207,8.442183514432756e-05,-1.1145008897704166e-08,4.539990943873608e-06,1.1094519299967616e-09,"(187, 484)",detected
2011-10-16 23:24:00,1,23,51,3723.9,0.6167863255906076,"(1.434703211916414, 39.41114659045513)",1.7707792200590373,0.5662310621626805,0.27715332072091126,0.015303938747910622,0.0014717740630944113,-6.783492190814944e-06,-0.0007507505659923735,-1.6654626728853698e-06,"(187, 484)",detected
2011-10-16 23:36:00,1,23,51,3426.9,0.5654760603557573,"(1.7135512127278396, 35.187634558023156)",1.7468551969418995,0.7673214432481301,0.48449735725909004,0.061911564983432865,0.0061174376292457335,-8.621949495919201e-05,-0.0033869044589587304,-8.209632872118435e-05,"(187, 484)",detected
2011-10-16 23:48:00,1,26,56,3585.8,0.6167132143063191,"(3.0673549519322876, 40.75726043268308)",1.7694652559388413,0.81036640873919,0.4857096485742445,0.09586246217594664,0.008625718236705,-0.00021150622727883326,-0.005045283145338057,-0.00012956725480507897,"(187, 484)",detected
2011-10-17 00:00:00,1,27,66,4156.0,0.6528464287774736,"(3.6644989677772557, 38.92524462196634)",1.7780035797929583,0.7594878829446731,0.39537994078573374,0.09658162374098991,0.007365564981869255,-0.00019465028508101965,-0.004417876563824502,-2.6544982999492577e-05,"(187, 484)",detected
2011-10-17 00:12:00,1,32,81,6650.5,0.6902967788520019,"(3.657347273572128, 55.555354339331096)",1.7588834764831844,0.8962860107421875,0.6171132123563439,0.1334429053570858,0.016650167443302166,0.00017604535992057669,-0.0002653399587956608,-0.0007648309106539463,"(187, 484)",detected
2011-10-17 00:24:00,1,44,122,10558.9,0.7964086565979213,"(7.737595569678888, 118.37974058254099)",1.8575913344492663,2.8011598422238917,6.039032667222051,0.9538545261078415,0.5034937360051109,0.32265593901129586,0.6489766957328129,0.1328226365641806,"(187, 484)",detected
2011-10-17 00:36:00,1,30,88,10091.4,0.6745611564124806,"(6.73099245654587, 44.07820294575297)",1.716379267621615,0.5457283950617284,0.16091065630239296,0.06994057052380978,0.005579000311500235,-7.500162256285693e-05,-0.001345412473463331,-8.074514983567504e-05,"(187, 484)",detected
2011-10-17 00:48:00,1,30,84,10270.0,0.6528464287774736,"(5.861489176875164, 39.63276369668803)",1.6497126009549483,0.7329629629629629,0.29603692729766806,0.16858376760148125,0.017999694807701666,-0.0001242562146317933,-0.0018811044980648803,-0.0009837128223067586,"(187, 484)",detected
2011-10-17 01:00:00,1,34,99,10389.8,0.7324859456020321,"(4.9006203604949405, 70.7508947910202)",1.8268440697708261,1.0798010380622838,0.8834203489550356,0.0984148297058032,0.020303376632989475,0.0008962108825751038,0.018483773407924245,-0.00014317479435464845,"(187, 484)",detected
2011-10-17 01:12:00,1,30,100,10127.6,0.7443441598671419,"(3.0748042129560105, 68.43439118934285)",1.9842303978193727,1.1520925925925924,1.1088417863511661,0.014756692721333436,0.004669723027689187,3.5883690476585184e-05,0.004074440124316108,1.4663783739138492e-05,"(187, 484)",detected
2011-10-17 01:24:00,1,27,71,7572.5,0.7188682074234307,"(3.3637920788186975, 48.92395720893059)",1.8470391735218075,0.6216193330962421,0.2933727074454696,0.022538970772177876,0.00227691179408582,-1.611052778045637e-05,-0.0012275456049820176,2.550818680627899e-06,"(187, 484)",detected
2011-10-17 01:36:00,1,30,79,9128.4,0.7437630068745612,"(4.0729692029297695, 57.408639992472544)",1.8623352561696267,0.990537037037037,0.7383911937585733,0.140834870392112,0.013851076580195666,-0.0004769292323482235,-0.008741856388479328,-0.00038312873676783673,"(187, 484)",detected
2011-10-17 01:48:00,1,28,70,8338.6,0.7634063674102662,"(4.0096591543753775, 48.63319798848176)",1.8525020601817432,0.9064777696793003,0.5904232200530019,0.09794375219591543,0.009951042526776916,-9.842357563676341e-05,-0.0018261794164171625,-0.0002946609229642331,"(187, 484)",detected
2011-10-17 02:00:00,1,29,84,10535.0,0.724700799331437,"(3.485621811296838, 56.54639789313664)",1.883704034412742,1.9986879330845875,3.120838296788974,0.014854096383701023,0.002483275796764089,-7.072346147170007e-06,-0.002923719019777566,1.3321048632710753e-05,"(187, 484)",detected
2011-10-17 02:12:00,1,27,65,7702.1,0.6971534797884232,"(3.1791004049008222, 49.12289389709347)",1.808686065894669,0.9326830259614896,0.6712516255174104,0.021332823999236496,0.0030013423330182156,-2.5949787565287097e-06,-0.0009147352047027886,2.3875214021895422e-05,"(187, 484)",detected
2011-10-17 02:24:00,1,29,89,11186.3,0.6971534797884232,"(3.828374587102118, 54.73812787595205)",1.8218801303157266,0.6499651482225592,0.3192151879704498,0.0020897025262646527,0.00020836956673002694,-8.606957765732614e-08,-0.00010222695399229669,1.0722635635557521e-07,"(187, 484)",detected
2011-10-17 02:36:00,1,30,105,15543.3,0.7789903573282978,"(4.580049583599937, 56.3084561635265)",1.8542472332656506,0.6539876543209876,0.30869292013412586,0.0005603279149934619,0.00025506862005758124,9.641503355628044e-08,0.00013801912815123883,1.6282463603392445e-09,"(187, 484)",detected
2011-10-17 02:48:00,1,39,137,17907.3,0.8273290784061549,"(12.652295416732372, 65.1709164591111)",1.7137057379270788,0.9721505757008716,0.4304031119815321,0.2860237459271231,0.031577249842098545,-0.00010744236010431195,-0.0005051542306626928,-0.0029990518786838036,"(187, 484)",detected
2011-10-17 03:00:00,1,30,122,22489.5,0.7188682074234307,"(6.008584436845339, 52.33739257464893)",1.862335256169627,0.6266790123456791,0.24761144962658133,0.03388340268623628,0.003361176078955162,-3.499355236835809e-05,-0.0016673854770715068,7.880509713686902e-06,"(187, 484)",detected
2011-10-17 03:12:00,1,39,140,24586.2,0.7634063674102662,"(10.567262429290935, 64.95635430485211)",1.6279840520166267,1.886849070281023,1.8464280121817036,1.5295379606104784,0.24046820443372596,0.12321895271647625,0.23130349446189535,-0.07800905338513987,"(187, 484)",detected
2011-10-17 03:24:00,1,40,144,26854.8,0.7978360959108084,"(11.374398948092441, 61.374319000625505)",1.5872844507162112,0.8866249999999999,0.371336703125,0.19633392875390618,0.02772727055078095,0.0016508540872049705,0.011363620311180343,-0.001208257261034052,"(187, 484)",detected
2011-10-17 03:36:00,1,36,137,25916.7,0.7634063674102662,"(10.438122694634522, 54.48489317838135)",1.6400452933428502,1.7533221879286693,1.4149927946677343,1.9124415949102058,0.19603896215544364,0.058238513460377825,0.09181042264772259,-0.10496029035039411,"(187, 484)",detected
2011-10-17 03:48:00,1,39,140,28320.5,0.7905372961333135,"(9.846743248760994, 72.81857389024036)",1.7093064334333907,1.0326370977258552,0.6187873280608568,0.22034477510081776,0.03015346567836137,0.002157075502978535,0.01847685537429861,-0.0011781780537630762,"(187, 484)",detected
2011-10-17 04:00:00,1,38,149,30518.5,0.8099107791365319,"(8.511966530632918, 67.37494669838559)",1.717072035303399,1.9444707683335762,2.2748541315577655,1.263054354319179,0.22038332579292827,0.11427537614476069,0.3123659774651885,-0.021460753849611075,"(187, 484)",detected
2011-10-17 04:12:00,1,37,142,31057.9,0.823546476731224,"(8.44643997905137, 66.50701347440209)",1.774674348754115,0.9855092492053777,0.5827747899211027,0.2451046066594314,0.021151024656874268,0.00038719781362693095,0.002841307275519866,-0.0014728604606474086,"(187, 484)",detected
2011-10-17 04:24:00,1,41,160,33047.8,0.8533850774143528,"(9.340853904585515, 72.80670707102425)",1.679757504514361,0.9773653893588311,0.5701705867048151,0.2446979938835464,0.027567525575472374,0.0014794064676615201,0.010017753706238332,-0.001714027310718433,"(187, 484)",detected
2011-10-17 04:36:00,1,40,156,30682.2,0.8676044593501973,"(8.108000704807935, 73.72661467980743)",1.7571067811865475,0.9973593749999998,0.6395630471191404,0.1698247188886848,0.02096680319166517,0.0008842296833820533,0.008179838064234989,-0.0008851202048690581,"(187, 484)",detected
2011-10-17 04:48:00,1,36,139,22945.8,0.7908485715934079,"(4.7399558144146425, 75.06798069352185)",1.7721941631450926,1.077653463648834,0.9018263813217565,0.10668644910028408,0.022483976714437817,0.0010555347513906232,0.01829890498942103,-0.0003138109585222907,"(187, 484)",detected
2011-10-17 05:00:00,1,37,144,23674.3,0.7021549931171116,"(7.0557512647834955, 68.75205654302431)",1.6758404501191857,1.9934850847926087,2.6321850546146837,1.2866038774582207,0.26368894586334557,0.143990353240329,0.35624349053486054,-0.053445121021687185,"(187, 484)",detected
2011-10-17 05:12:00,1,37,148,23065.0,0.7217983536528169,"(5.107726209659262, 71.87725877532571)",1.800740999945122,2.0244408031113656,3.08286691529315,0.7092401877283356,0.20748774647302118,0.07956685933934016,0.35414535850584283,-0.002113322723603074,"(187, 484)",detected
2011-10-17 05:24:00,2,65,211,31231.1,0.8274739175398236,"(289.3856999147206, 50.765742392971745)",2.030503939343029,2.1893614925234743,2.631453290074548,0.7289753925521274,0.03709971781131832,0.005939048959692052,-0.0108619483487718,0.0013970822048196508,"(187, 484)",detected
2011-10-17 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-10-17 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-10-17 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
