,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-01 11:48:00,6,129,464,75891.9,0.7331438110315412,"(11795.02555014683, 260.81383938806044)",5.017211985352967,9.460350124243577,77.50446411966597,718.9137760823112,644.8778913014033,439088.6545477044,5433.351013822533,-1465.6147407014796,"(289, 883)",detected
2013-05-01 12:00:00,6,141,533,86109.1,0.7509395026561522,"(11870.927571518938, 265.30181044662163)",4.618079987933811,13.060841224205356,148.6278106637763,1187.0061050512443,990.5135013658052,1073893.6875471682,11380.09490679268,-17213.750218180125,"(289, 883)",detected
2013-05-01 12:12:00,5,155,545,89232.1,0.7765293868754344,"(11214.047762193095, 271.2932516317865)",4.2394828454654485,19.139799596500367,314.24819016945855,4563.877059404616,3837.8520616668698,16059709.70656545,63999.63140585636,-270558.57275724504,"(289, 883)",detected
2013-05-01 12:24:00,6,169,589,88285.4,0.8090768461040435,"(10826.054332629052, 317.1531906169284)",3.888283083119198,9.044510274753895,69.53191405768236,221.8215587124815,134.24809724519562,22931.958860476836,843.5761903998244,-3289.5333135422006,"(289, 883)",detected
2013-05-01 12:36:00,6,178,558,78635.9,0.8033797176770708,"(10875.919818932322, 318.6219508893097)",3.7029204553210366,11.07029482551205,103.16747084052808,428.7447958893798,226.8415920992676,68973.73208647224,1600.630633590711,-15722.469669644379,"(289, 883)",detected
2013-05-01 12:48:00,6,178,556,79647.4,0.7870059215849862,"(10692.553864576998, 331.7715972397988)",3.699629520278189,8.41939092284211,59.48734616485716,179.39151742536973,98.85106063242561,12921.70221279056,548.5622347184461,-2511.692722832202,"(289, 883)",detected
2013-05-01 13:00:00,6,171,547,77217.2,0.8036105136105771,"(10349.612833276406, 325.71210652408104)",3.8311101815622486,6.743926818945218,37.816897335712994,82.31732942384497,30.76569586379674,1381.1112336324966,75.4583481345982,-699.758014343571,"(289, 883)",detected
2013-05-01 13:12:00,5,166,500,68949.4,0.7642989925926714,"(12752.248799449648, 222.8626280786504)",3.9662163794324496,12.327107123821477,140.54842995557476,37.88725534201716,13.618145528158097,272.9376683280546,54.82735116718799,-145.57037282174267,"(289, 883)",detected
2013-05-01 13:24:00,4,129,429,63096.7,0.7211727566391339,"(12506.070211981047, 133.62613007321525)",4.963861202454452,13.148342689972953,166.33766031427217,1980.8425552468273,1947.9392070521824,3826363.292852821,25069.5394745192,-11245.426100296958,"(289, 883)",detected
2013-05-01 13:36:00,5,149,461,61438.4,0.7473846571721907,"(13309.274235544575, 214.91323044491455)",4.423820659722599,9.255358067284586,79.46570172363701,17.400976368205587,15.129283206056959,245.34956555117822,109.23435181491048,7.970439033666949,"(289, 883)",detected
2013-05-01 13:48:00,6,161,505,67275.5,0.7700907668342253,"(11854.603682734594, 334.1581961474062)",4.136324647030377,5.80486780235908,29.43079925971527,29.624370478524614,8.95873921021247,114.00884714633318,23.027236918891315,91.11796493814245,"(289, 883)",detected
2013-05-01 14:00:00,6,182,576,78197.6,0.8056338128232727,"(12411.275811994392, 253.14993629047711)",3.6294697355002223,8.874952043783868,71.22055476651138,59.655900290611726,21.016238280197854,659.1053556955378,123.96851017108412,345.45045411016054,"(289, 883)",detected
2013-05-01 14:12:00,5,147,511,81192.1,0.7437368195704316,"(11620.71382576368, 316.61372991612706)",4.562823569634656,7.453781859667855,48.311748993117156,74.93401718766016,26.926543944541738,1081.4874636538068,88.83534551062353,-541.5771576597035,"(289, 883)",detected
2013-05-01 14:24:00,7,190,621,93036.1,0.7979217107178638,"(10440.964472064332, 415.47164600862243)",3.5755920091277043,3.2249402837660535,8.37811024191522,25.01001745806065,19.5463133233033,431.71647281636285,52.332199759061545,-19.786569220734066,"(289, 883)",detected
2013-05-01 14:36:00,6,182,604,87419.5,0.7857894679816015,"(10565.196628547272, 470.24268904121027)",3.7532439768990202,3.75163228796125,10.981579569634457,34.51671413363024,18.883419396412577,469.30924260556435,50.993469704886444,-110.3072637011154,"(289, 883)",detected
2013-05-01 14:48:00,6,164,534,79398.2,0.7865053944888073,"(12824.512351456216, 234.87968804701416)",4.143066992668611,7.632736097708654,53.43867652329107,40.756387315877014,32.458099808904095,1179.8933648066104,201.78914750925978,-39.213565687675896,"(289, 883)",detected
2013-05-01 15:00:00,6,178,545,77098.0,0.8062498132823368,"(12461.791320945587, 268.25340069473583)",3.736628320489576,5.221934292553165,24.767165298554854,11.2528731979159,3.8364348448063983,21.89063399569687,13.181392820213388,12.497987729680768,"(289, 883)",detected
2013-05-01 15:12:00,4,125,411,60642.6,0.7122467694960652,"(12551.14158271149, 108.17841728850621)",5.092312841947208,12.214406149575428,144.20283046315112,2004.065412799294,1981.776424239259,3949453.768087795,23755.464606126367,-8033.566584471584,"(289, 883)",detected
2013-05-01 15:24:00,6,163,484,64177.1,0.7858034207317844,"(11808.145793495894, 180.1494424353298)",4.047018386039441,7.879357171813338,58.214475348930385,139.22548918157113,141.42613853209778,19845.01983111596,1055.9372668137353,65.48549942711634,"(289, 883)",detected
2013-05-01 15:36:00,6,144,440,62641.2,0.7212127759210598,"(12680.78617645694, 189.0115605283108)",4.551537196092427,7.1797280288141305,48.18428456264576,39.10684048585071,36.49308950842234,1378.608008318259,234.13423902692867,3.6431965995718656,"(289, 883)",detected
2013-05-01 15:48:00,6,136,432,64029.8,0.7410746190593086,"(13059.918923595764, 205.53848381164295)",4.837548805967265,9.358801898515798,80.72862120058413,87.91473395468498,79.55809474595605,6653.490770237141,649.5556938044684,39.967746088155764,"(289, 883)",detected
2013-05-01 16:00:00,6,154,460,67395.6,0.7587890970146557,"(12420.055815541544, 187.3013697568082)",4.2889118444751615,10.69305877426903,105.99951072464745,336.3049588399514,359.02195888515445,124742.36109626436,3592.1353719881818,1565.407420545478,"(289, 883)",detected
2013-05-01 16:12:00,5,118,389,59336.5,0.7213946028638982,"(12084.66958274176, 371.68772567486167)",5.616751655056245,8.716343659990853,60.40060443508242,1261.4191223257205,1060.8085463442342,1227013.5373870851,8143.890807824899,-15769.963909293234,"(289, 883)",detected
2013-05-01 16:24:00,7,155,479,64930.9,0.7568460592147951,"(10038.28357247165, 450.8480571890202)",4.3140399369887,3.713976886620181,9.87473210868914,110.9855357042962,83.93762943050875,8081.167692560706,244.66595934980796,-574.3506455074148,"(289, 883)",detected
2013-05-01 16:36:00,7,148,470,68384.6,0.7473529676468577,"(11613.833149499604, 403.4240209361337)",4.510845421766103,6.28625645320012,31.334180316582895,195.0703925252652,148.32200137999206,25193.827538931284,784.7757932182308,-1336.1295888770783,"(289, 883)",detected
2013-05-01 16:48:00,7,160,480,63692.7,0.7572270304692645,"(10492.94168254761, 455.9525784586852)",4.193870849898476,4.370113714443351,15.32614124072277,71.48610947895459,51.6691861894852,3125.888323033967,189.83589060288313,-299.53553507347715,"(289, 883)",detected
2013-05-01 17:00:00,8,176,547,75131.6,0.7778134986316773,"(10640.334703553257, 432.81591332985954)",3.825923191671953,4.961530398963674,19.285661630730516,119.28212046695629,90.4722557267752,9372.135478845541,372.6932405330288,-704.12867712468,"(289, 883)",detected
2013-05-01 17:12:00,8,194,611,76952.1,0.8118631223451208,"(10718.043982639198, 343.21783563973685)",3.4970801522996355,4.585144077633136,17.993361095648947,20.08464204555596,8.313510350808668,100.19828428833542,23.297613980548427,-38.73773872011572,"(289, 883)",detected
2013-05-01 17:24:00,8,183,578,79032.2,0.7967303322554913,"(10150.547790895336, 252.67997587341884)",3.646401168974854,5.068975907394053,23.037147475473216,20.257578603185,9.937787703908006,136.7352691793867,35.39703727643804,-34.4283440506036,"(289, 883)",detected
2013-05-01 17:36:00,6,139,435,65593.0,0.7389830514702156,"(10127.508972114329, 322.38259289453526)",4.806617561490248,5.8945645475066355,30.27284820396716,84.6260378217287,60.36574678683456,4298.712132373887,298.1232274411717,-369.6192305039392,"(289, 883)",detected
2013-05-01 17:48:00,6,158,451,66595.4,0.7561881990959977,"(11145.979287544433, 521.7145365303903)",4.2681169730016695,4.172000437898786,13.88209803249666,48.178101801968666,33.39176808108711,1330.613218780209,115.06720488889543,-152.45758156747058,"(289, 883)",detected
2013-05-01 18:00:00,6,130,390,57610.0,0.7411024657028189,"(12989.414696452955, 226.4714096889685)",5.149941723455193,6.223247736707688,35.40337099980033,21.553827396252256,14.88788211889257,266.1569281418216,70.38975301605993,-16.90072875733206,"(289, 883)",detected
2013-05-01 18:12:00,7,169,481,67834.1,0.7662401451374302,"(10068.80398587335, 509.20460809678)",4.0233625335614835,2.965393838135261,6.909897508461334,26.02369414887226,18.29375152121013,396.8319819154269,44.61326337834182,-42.97600848036382,"(289, 883)",detected
2013-05-01 18:24:00,7,164,476,64682.2,0.7661843945163171,"(10097.766091872585, 487.1433799215168)",4.111966352038194,2.8368449110952674,6.44922388921144,19.395917881439438,13.882827758737964,226.68010752156096,32.82568800118342,-22.657331758757294,"(289, 883)",detected
2013-05-01 18:36:00,7,148,446,60190.9,0.7628611655104048,"(10755.120077767962, 414.7315034050515)",4.576094436965374,4.737610707370334,18.385863150202866,56.776033544682065,40.79694196666508,1958.9613231047106,161.0981319015659,-132.96286908138427,"(289, 883)",detected
2013-05-01 18:48:00,6,138,413,59381.8,0.7127833543311213,"(11205.546429222764, 375.5912519366606)",4.892687745355144,5.606368030782584,26.347301492116454,114.5087893521115,80.19318882834342,7671.4666749304915,396.14991737667407,-450.40496938144315,"(289, 883)",detected
2013-05-01 19:00:00,6,138,409,56046.5,0.7083461270169717,"(11463.947635728488, 480.1057335722636)",4.895174308764621,5.544844540988099,25.026739556822097,90.22062367013832,58.75806288283903,4247.257404922916,268.1060805714741,-513.0424914579341,"(289, 883)",detected
2013-05-01 19:12:00,5,111,321,49989.8,0.6821136932171172,"(12745.147200704198, 441.74894999196187)",6.069685267894544,7.845279194329966,47.53848028869949,938.4469155423442,747.9332145392377,626191.536306395,5045.697753073525,-22966.10187907162,"(289, 883)",detected
2013-05-01 19:24:00,4,95,273,48123.0,0.6496256323966553,"(14616.140090381223, 121.47245161206314)",6.8023725973096445,19.553579800281838,369.44430699603436,5170.468259267697,4999.1900662329,25416200.98511114,95732.78048510251,-105974.0740701505,"(289, 883)",detected
2013-05-01 19:36:00,5,108,305,49133.3,0.6479690555344301,"(14011.37704955158, 133.76166626702766)",6.052604082103073,14.802414949451009,210.521487777286,332.1609843295241,269.41960316903993,80522.00535833678,3666.99227808035,-3472.7158945082265,"(289, 883)",detected
2013-05-01 19:48:00,5,104,302,49822.4,0.6472933972776432,"(14031.286911625843, 131.48857381105717)",6.257516787793463,14.858089845677897,212.6703718092015,94.44527163020203,36.856928912575356,1985.2613007331142,319.5285765126304,-887.3515918262071,"(289, 883)",detected
2013-05-01 20:00:00,4,86,269,51126.4,0.6276452807006375,"(14637.1612736104, 109.04255675895014)",7.4830128516674534,17.394923514528102,294.55578941098514,2234.5581723325663,2152.5636649915386,4720914.892432603,36789.12882062313,-19405.968108414905,"(289, 883)",detected
2013-05-01 20:12:00,4,94,277,53549.1,0.6524298245318629,"(14797.952402202613, 111.47118507718095)",6.927238570074049,20.944230593010648,426.53409176415727,3399.7068193274667,3286.5490636702384,10985684.557767835,67574.72481935615,-45888.13397291454,"(289, 883)",detected
2013-05-01 20:24:00,4,90,280,54026.2,0.6264188310730286,"(15089.960262817169, 111.26245878083483)",7.223609907566976,29.47310299979621,844.7025112294915,10282.858176220265,9920.290280561236,100193469.92054693,287045.1812177463,-434095.4741903357,"(289, 883)",detected
2013-05-01 20:36:00,5,123,346,57070.3,0.7080310493471207,"(12552.347079928422, 534.5172410098658)",5.700260441918409,11.433732572836664,82.57614187975007,4092.762649964549,2957.7200936160775,10258769.252148507,25456.755725013652,-809726.8175519668,"(289, 883)",detected
2013-05-01 20:48:00,3,82,241,46604.2,0.6039519443074682,"(16785.622878263497, 76.43026837907868)",8.01581054336929,42.73839265555463,1794.1456216651047,23270.790106954773,22878.693389663236,527900304.39735633,967714.7448248368,-784262.8855461441,"(289, 883)",detected
2013-05-01 21:00:00,3,85,247,47293.3,0.5981182531622139,"(17071.89126928833, 77.53562146797768)",7.749955435583383,70.57207390936698,4903.124065355703,65986.40674547285,65663.0478809238,4322231727.880942,4593174.940234951,-8027949.508308262,"(289, 883)",detected
2013-05-01 21:12:00,4,98,299,56917.8,0.6592896833578958,"(13930.641526367788, 498.2088838994178)",6.998146182214077,12.76689248863229,102.66196820056919,8602.632759084354,6576.996181800374,49162355.38066593,63657.58386473737,-5524006.020087451,"(289, 883)",detected
2013-05-01 21:24:00,4,103,311,56772.4,0.6496256323966553,"(13392.598411927509, 538.0153325994264)",6.675492089027769,10.172182147202049,73.6785515296845,2599.6539484408995,2007.5212633518836,4574520.3520653555,16719.572673126193,-326359.9102408779,"(289, 883)",detected
2013-05-01 21:36:00,5,108,311,53246.2,0.6481136592153411,"(13373.635808916366, 507.7238310974936)",6.322664473226873,8.527747535927302,56.57597772442971,298.9502313704484,120.49836579771886,20860.726008420646,682.3917457280512,-9374.385152766528,"(289, 883)",detected
2013-05-01 21:48:00,4,92,265,47404.1,0.6273060346778967,"(13705.313402290318, 552.396105593104)",7.398654241665746,7.6174088833205635,36.726587704791264,1662.0927273665136,1246.4417943113997,1783577.1247003882,7134.539508274313,-193608.222234383,"(289, 883)",detected
2013-05-01 22:00:00,4,94,292,48503.1,0.6527994512171894,"(13840.754090210792, 475.3840932712586)",7.244886553018683,12.492406056296296,110.6326658701485,4200.977388833133,3234.356805265618,11907913.499853931,32672.552013658584,-583850.9634238575,"(289, 883)",detected
2013-05-01 22:12:00,5,109,334,54906.8,0.673260092858203,"(12353.180602458193, 612.6274165699998)",6.307381810623804,6.412470893439528,28.74597406646426,854.5424537001816,667.6352579948284,502708.16141885146,3451.682411476204,-39843.141229947854,"(289, 883)",detected
2013-05-01 22:24:00,5,119,339,51400.5,0.7175204185567591,"(11988.973348576343, 631.654054927426)",5.734735710471674,5.336833653895607,19.63986135335697,540.57419093203,433.08234913818524,208996.92044912046,1859.2180242594472,-15186.27852562665,"(289, 883)",detected
2013-05-01 22:36:00,4,99,297,46560.9,0.6680157731678064,"(12626.371102704465, 511.9187344425281)",6.8159262151175435,9.97957222289729,72.15118766583967,2814.8624354004196,2265.301274837244,5712544.036145026,18712.368438734233,-297459.64387332415,"(289, 883)",detected
2013-05-01 22:48:00,3,82,210,36115.4,0.6301958675154046,"(16538.79896367065, 72.83141874428146)",7.9140648634850495,30.208154133263708,898.2513911352561,9227.883410785025,9150.072776369912,84079000.18538713,274096.4278892652,-104145.3577486407,"(289, 883)",detected
2013-05-01 23:00:00,3,82,210,35961.7,0.6176574946387304,"(17229.081107987167, 75.60844335279545)",7.942639811661971,36.99332305124081,1347.2103870987878,9765.121150606952,9720.179941439113,94699964.5591993,356519.8473738497,-137603.84235531464,"(289, 883)",detected
2013-05-01 23:12:00,4,103,264,35997.5,0.6773867918732,"(15646.263761659087, 444.6338206748094)",6.66537917096619,14.681895120379544,159.36153510068556,5307.2407187938115,4108.264480869273,19165682.44020116,50383.06017388141,-820582.596233312,"(289, 883)",detected
2013-05-01 23:24:00,3,87,219,32522.6,0.6531325849839088,"(17594.70736450398, 79.9347098076919)",7.506365791599567,35.826425188867404,1261.9278500254427,12904.949789259268,13014.457335064062,168661925.67401895,462115.56678914995,-162293.92575791897,"(289, 883)",detected
2013-05-01 23:36:00,4,131,343,38405.7,0.7289756189763857,"(12919.47699746941, 589.018833417259)",5.262309020872242,7.769245707553918,44.44703235282414,1054.9995007986206,859.1890654621296,817447.8332930002,5603.229997319277,-30353.409743729397,"(289, 883)",detected
2013-05-01 23:48:00,4,119,328,39367.6,0.6983997389433722,"(11722.600368713342, 576.643186335791)",5.710967415305741,6.664539690489396,33.142059920457,739.4260508351159,616.1316068775753,415687.23037462094,3484.8617074223343,-12328.591178322458,"(289, 883)",detected
2013-05-02 00:00:00,3,97,236,30798.9,0.6530423375543002,"(17208.80988101098, 80.18281658349954)",6.708357506377884,41.93011465035291,1729.3897159524515,43847.87457235475,44766.5937133184,1983376980.0445626,1861462.7096414284,-1206691.1820079982,"(289, 883)",detected
2013-05-02 00:12:00,4,105,269,33261.6,0.6732626055367739,"(14801.35146079914, 369.3747296770549)",6.368905378440899,16.74805651859167,227.65624486691516,7434.341356218723,6450.68146143064,44671404.305626564,96298.09880992865,-18907.41741487384,"(289, 883)",detected
2013-05-02 00:24:00,3,86,231,29110.3,0.6247671856066526,"(17278.966226470162, 70.14458064336712)",7.448471424359579,32.214367508196446,1022.2422283522085,12511.365427706058,12738.896055765,160823671.45340258,407231.2752618561,-93254.96966343466,"(289, 883)",detected
2013-05-02 00:36:00,3,78,210,27160.8,0.5709186916946383,"(18825.391488766152, 83.73022285555086)",8.263699262755434,50.26602255393586,2484.898746370501,18817.66330901483,19249.108233194565,366352063.1608207,959220.5815073294,-280034.2530807704,"(289, 883)",detected
2013-05-02 00:48:00,4,96,236,28624.0,0.6479465787431534,"(15901.728450395487, 399.0114618852139)",7.007656924336399,20.669363818695945,349.0495771275438,11385.404911446587,9488.124942879638,98607734.28032129,174533.43936200207,-1231252.5769260265,"(289, 883)",detected
2013-05-02 01:00:00,4,90,226,27558.2,0.6318808546327966,"(16618.814719702823, 434.84682836208356)",7.497056274847715,24.546526157721207,495.8111671936807,15046.634262138185,11983.965927022824,160875477.45258793,261535.03229123162,-3947168.9888575524,"(289, 883)",detected
2013-05-02 01:12:00,4,91,237,27310.4,0.6367916947667229,"(16097.577319069653, 494.09252220018396)",7.4082338274578845,22.53019475095239,400.09508713107465,17925.158380142097,14283.159670474977,228292352.12730184,280266.7638124512,-10700845.531769246,"(289, 883)",detected
2013-05-02 01:24:00,4,92,255,28156.3,0.6264829109889405,"(15945.852555163558, 521.2954381474714)",7.334076790611894,19.34583817098457,297.8070928931963,9179.002750497471,7121.889352190055,57510415.147373825,120345.3725162386,-2880534.007836841,"(289, 883)",detected
2013-05-02 01:36:00,4,83,200,22286.4,0.6201617134500098,"(16492.698207838603, 510.1860119674525)",8.122280461429726,19.91452210867787,331.3599543393632,5533.407183517221,4075.3241078398532,19328509.844063837,72454.07260972509,-965516.4023228884,"(289, 883)",detected
2013-05-02 01:48:00,3,63,160,21876.6,0.5334683907796719,"(19516.52054707983, 74.7047473390182)",10.186351037621867,56.10463902070474,3100.098929111333,1155.1071288196747,1159.7828323755207,1342377.0465330125,63966.71697970891,-3675.9517979738303,"(289, 883)",detected
2013-05-02 02:00:00,3,68,169,15487.9,0.5120590311219478,"(17847.387155279943, 609.867893008027)",9.955554491520786,37.329427762796996,1181.5515286097136,20990.630965810946,12005.010976752226,186842997.7264986,388924.15641285264,-37509502.613325074,"(289, 883)",detected
2013-05-02 02:12:00,2,52,121,13229.8,0.4388468706981943,"(19853.88004223333, 57.77832880740132)",12.380300947617506,72.48220042540714,5167.494257122989,473392.8540216571,465244.9838601808,218340046263.47574,33444096.243870914,-2200553.4376831055,"(289, 883)",detected
2013-05-02 02:24:00,4,87,229,26047.7,0.5682376585931828,"(16711.284655447813, 406.2384667120352)",7.762308634183001,26.35847365440176,599.3018799234582,11197.149579603847,9020.592292440475,90656861.91394843,217741.52410050327,-462003.08423426375,"(289, 883)",detected
2013-05-02 02:36:00,4,102,259,25965.5,0.6388596378656722,"(15787.465577045408, 422.7981581516292)",6.57345513773701,28.449116686106052,685.0242993328496,11981.603522784628,8874.353742399064,91485952.08932713,226962.25575027682,-2042084.1180615984,"(289, 883)",detected
2013-05-02 02:48:00,4,86,210,17323.5,0.6312171305952913,"(16014.590200766715, 414.645503747636)",7.403412025301764,22.431772899631856,431.5492378379946,5661.402111046191,4256.747999937194,20887749.981693868,86875.66343296281,-613509.1393359313,"(289, 883)",detected
2013-05-02 03:00:00,5,101,262,27711.3,0.6236656450732184,"(16022.996419137042, 382.2160561104895)",6.666543080929912,19.444126010597888,312.00777229533185,7936.228981238759,6647.949361263471,48287910.22319977,115799.56762217639,50585.56491806917,"(289, 883)",detected
2013-05-02 03:12:00,3,87,223,22759.0,0.5969954863686687,"(18360.507350802563, 57.24191409986608)",7.4536556026613265,45.12726648727772,2011.0385465022446,705.7562463733418,805.6492341573888,607497.1964223606,36096.47135897857,1882.519032357388,"(289, 883)",detected
2013-05-02 03:24:00,3,67,168,17065.7,0.5344020484511804,"(20333.215519060122, 54.550197810074415)",9.615304429021137,69.73588907208277,4798.799642326865,75543.13714237422,73217.3616116292,5445259974.519749,5072012.385915948,436066.96521890163,"(289, 883)",detected
2013-05-02 03:36:00,4,87,211,18593.8,0.6344666395065715,"(17639.85390377489, 487.3540620096496)",7.735375924407053,23.071514932924632,448.20776207156143,3268.04618594427,1795.6892150826732,4314598.945184166,35650.43988836338,-553963.1137101466,"(289, 883)",detected
2013-05-02 03:48:00,2,56,141,16090.5,0.5175971705772513,"(19894.636770012443, 64.74374946806036)",11.579786382705992,81.7360898973023,6542.013358749423,891198.4267161542,875834.8502722837,773785413783.5247,70839511.74604718,-8763723.854492188,"(289, 883)",detected
2013-05-02 04:00:00,2,53,134,14239.3,0.5344922958807886,"(19051.010615080435, 67.93568390360642)",12.13309101639929,49.09956610354331,2367.779261029785,129390.50794509216,126779.85909843064,16237778237.815235,6169050.210610144,-440826.07176208496,"(289, 883)",detected
2013-05-02 04:12:00,2,54,130,13263.0,0.52552580430337,"(19719.445493117404, 61.33368228438839)",11.90840414572523,90.2804804970718,8029.184979462951,525242.1602169519,513374.1176421932,266581951729.06015,46000942.40819795,-10044272.321380615,"(289, 883)",detected
2013-05-02 04:24:00,2,50,122,11992.6,0.49253789695417677,"(18176.042205760114, 71.82718199499773)",12.92936074863071,109.17755626682923,11668.60136515414,2316577.0464643002,2278238.5156470947,5233860691810.879,246096691.96051463,-80555069.10656738,"(289, 883)",detected
2013-05-02 04:36:00,2,49,122,11966.7,0.45553169650583797,"(17637.727165872846, 73.28984092987776)",13.181270428447114,83.0005920145547,6748.999228986171,931853.6070661099,915922.6121183692,846178558918.9015,75244683.72072425,-11964670.842773438,"(289, 883)",detected
2013-05-02 04:48:00,2,49,115,10728.9,0.5215085188084156,"(14340.009863971944, 74.4382652797632)",11.896882084721717,58.25931926982525,3338.40196521312,69819.46695548853,67008.77221955686,4583378804.721934,3871642.014357567,-555538.0053574741,"(289, 883)",detected
2013-05-02 05:00:00,3,63,159,18055.0,0.5420340095834384,"(19406.193544109214, 76.73528333574282)",10.283845253871567,70.14855803296471,4844.792479962934,5521.308062916868,4963.291690192094,25981696.605011377,344832.89556457446,159481.04079909064,"(289, 883)",detected
2013-05-02 05:12:00,2,48,122,12474.5,0.48062990646399123,"(14624.417549135658, 69.65869199909788)",12.16914156305454,50.52466859098489,2509.3572125162386,73372.42516107547,71135.92869246361,5139252363.608823,3563407.874249334,-381240.6240286231,"(289, 883)",detected
2013-05-02 05:24:00,2,49,115,10899.9,0.5121375001030222,"(17802.179696125477, 73.26333108540116)",13.210131929720033,68.26759495135275,4571.104813746365,458945.16933699034,450957.4867976049,205155801950.0214,30488950.7033227,-4386225.921463013,"(289, 883)",detected
2013-05-02 05:36:00,2,53,129,12675.1,0.49997693278275773,"(15884.004898475981, 69.32238744564243)",11.164907837173162,72.2343382921016,5139.015301918659,77264.83062740548,73384.56865601659,5525836557.23949,5260564.467671291,-1298936.955679953,"(289, 883)",detected
2013-05-02 05:48:00,2,51,123,11936.5,0.5021614924896493,"(14643.036895149677, 77.87447739933891)",11.548681491319547,71.42487479600769,5008.951683435278,163303.48130478416,157168.3705741759,25179403873.82278,11123208.761475403,-3283964.3692424297,"(289, 883)",detected
2013-05-02 06:00:00,1,37,89,7015.3,0.6203427623670955,"(0.5321283489596169, 121.76817195134069)",2.00016477444351,0.8040195052612876,0.6352455524029336,0.004069104182854536,0.0006662810663644437,1.5681930076382186e-07,-0.00019124909472382394,-1.0858072350154579e-06,"(289, 883)",detected
2013-05-02 06:12:00,2,54,138,12912.8,0.541201114075059,"(15419.6235017105, 73.87649828949955)",10.896240178142037,37.427843742112486,1380.4805894167885,3297.6982669014387,2982.992067165924,9355851.283339199,110815.8671313975,-10919.666699659545,"(289, 883)",detected
2013-05-02 06:24:00,2,55,135,13224.5,0.541201114075059,"(15768.382102382382, 72.46234206205627)",10.716308538539455,30.187971894177558,897.3372807419751,3597.4450795144935,3357.783733902309,11670140.892695883,100576.46501647859,-6547.70074456546,"(289, 883)",detected
2013-05-02 06:36:00,2,48,131,12848.4,0.4927674065670136,"(15231.644869906462, 63.90654853326376)",12.186400461486754,51.470264665412344,2612.4656782530706,35706.470153262315,34278.919250807805,1199262169.9505012,1752025.1356182974,-210923.54815278947,"(289, 883)",detected
2013-05-02 06:48:00,2,49,107,8128.5,0.5862513392599585,"(2143.9152809641437, 77.21737209708144)",5.387403184842794,7.964190400409264,58.07807818648915,18.56919016991575,6.374523394404839,69.25125597549697,48.375099304698175,-3.7635583948820965,"(289, 883)",detected
2013-05-02 07:00:00,3,64,161,15036.5,0.537718310547903,"(11188.288058768863, 88.40018527875534)",9.183994519939224,23.40745574732626,532.2711307827486,4770.128630904303,4431.796561492531,20376150.062598836,101477.35247093526,155456.58147139754,"(289, 883)",detected
2013-05-02 07:12:00,2,51,142,14236.8,0.541201114075059,"(14691.695223134326, 77.66085529704736)",11.572350251734969,56.88099355807184,3181.1090975277266,56020.82464248749,53520.83535864759,2930616991.301815,3018537.9232887584,-643388.1574939936,"(289, 883)",detected
2013-05-02 07:24:00,2,49,129,13018.2,0.5323658826259191,"(17756.654679312123, 72.48732749059076)",13.148182258170385,49.48256891234688,2404.2328018997882,152498.4566351791,149689.8683003757,22616288389.65359,7339639.1757382,-772578.3429889679,"(289, 883)",detected
2013-05-02 07:36:00,1,34,81,6790.1,0.576185084216977,"(0.27548056939767207, 104.83058003666294)",1.9758138096959907,0.7501081314878894,0.5567787709266232,0.0021812224229491063,0.0003671505437035208,5.4961914760260436e-08,-7.645256858688005e-05,-3.2393152412209375e-07,"(289, 883)",detected
2013-05-02 07:48:00,1,35,89,7070.0,0.576185084216977,"(0.40825847577380614, 111.18838017968838)",2.000174190125996,0.6194752186588921,0.37815454445001656,0.0017017280264434607,0.00027118581553310883,9.98694454911136e-09,-5.2761378718074504e-05,-1.8395281261441243e-07,"(289, 883)",detected
2013-05-02 08:00:00,1,35,91,8385.8,0.576185084216977,"(0.4396975692282581, 111.07626881732635)",2.028745618697425,1.031712342079689,1.0477087315508185,0.00435838903476122,0.0007828364405401886,4.338117452970794e-07,-0.00017907026029905627,-1.3793967685214718e-06,"(289, 883)",detected
2013-05-02 08:12:00,2,49,136,13352.9,0.5027434141803866,"(14459.168269945665, 72.23564161894944)",11.913788760736946,98.1856831591259,9483.087096891079,392282.0565752557,378243.3321846822,145698852635.47714,36832644.97861625,-33178898.971883774,"(289, 883)",detected
2013-05-02 08:24:00,1,36,94,8954.7,0.6068930250009676,"(0.5067614651018459, 116.22180996346957)",1.9676256605321132,1.0507973251028806,1.0850837499629544,0.011115527478430337,0.0012556551131303606,-4.3685703614846955e-06,-0.0012152118034861581,1.7092679334867254e-06,"(289, 883)",detected
2013-05-02 08:36:00,1,34,88,7984.5,0.5614525638151983,"(0.4828781279542085, 106.33173862783904)",2.041773829905382,0.7623015469163444,0.5706431429893064,0.0065073637470206246,0.0011681253562625758,8.70314014094824e-07,-0.00016337963097169027,-3.100776439767995e-06,"(289, 883)",detected
2013-05-02 08:48:00,1,33,88,7677.6,0.5614525638151983,"(0.430218657234434, 100.74591770640191)",2.043039703538878,0.9910120488632885,0.9654715826715174,0.011470640217825644,0.0021359991826900896,3.5058770642586767e-06,-0.00030209953356000977,-9.97475432914987e-06,"(289, 883)",detected
