,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-21 08:48:00,6,198,581,60300.2,0.7904323841537562,"(9126.45359346434, 535.4977217179298)",3.0519768379919108,2.4585348349533573,3.598114918777589,45.15522935530678,39.90882751349464,1694.1135396495536,75.17455584709741,14.0645450330519,"(261, 724)",detected
2012-04-21 09:00:00,6,199,558,58680.3,0.7022553353742763,"(10263.568682016532, 759.9482460581952)",3.412871716620538,2.4572960322969424,3.7437072135229723,28.291678103659937,23.077309992827157,589.6533916956328,43.94610868943377,-4.06680008274293,"(261, 724)",detected
2012-04-21 09:12:00,6,212,637,62554.2,0.8030670263081987,"(10906.411954703646, 844.5734248903749)",3.1707118342406133,3.2237324681986284,6.123368913133899,56.881378996555966,48.48110786980007,2545.5228793399533,118.70988706013046,44.66899166408143,"(261, 724)",detected
2012-04-21 09:24:00,8,234,714,74580.1,0.7649738084631499,"(11278.621640233323, 715.2534377168616)",2.973278880534675,2.7717075258002755,4.631074170080925,38.83574976642766,32.590075082283605,1159.0244479744879,68.6891322137403,30.59839259950769,"(261, 724)",detected
2012-04-21 09:36:00,7,199,617,64818.7,0.7121155391463216,"(11294.624320892002, 684.855654743747)",3.5095071305818424,3.12398095013996,6.119414215830984,55.14854265611568,45.5479872473229,2282.796076987194,111.17520155441049,-9.408054037282,"(261, 724)",detected
2012-04-21 09:48:00,6,170,595,69527.3,0.7686500513377947,"(10832.12558578879, 334.83734494563106)",3.742992105088832,2.9039688130081713,6.940840575864065,51.462653045515864,48.687312960244704,2437.0181047490623,127.905154240989,-17.376954501990554,"(261, 724)",detected
2012-04-21 10:00:00,8,233,707,74612.6,0.7350134113946403,"(9551.437730961045, 647.1288666414289)",2.93504294871762,1.8000655642650736,1.7869977159361154,17.985224448172843,16.19957776508771,276.5103806602219,21.569002680256176,-0.8461505289662767,"(261, 724)",detected
2012-04-21 10:12:00,7,225,677,71130.5,0.7599433344822057,"(9840.989083694794, 629.9262734480619)",3.0404784343925546,2.2241747598462043,2.014914753168988,42.18904719958131,38.105750714406824,1527.6344337363664,53.352361296963416,26.675526678976894,"(261, 724)",detected
2012-04-21 10:24:00,5,179,522,59883.5,0.7658648504235509,"(11487.509646196448, 327.44390348656697)",3.590795020553058,4.443653412410718,15.74448600176485,283.7845665125069,275.2765556911772,76939.29794290042,1087.7899872864216,12.595088608264632,"(261, 724)",detected
2012-04-21 10:36:00,9,232,671,74380.0,0.8169743411723338,"(9064.343702265684, 540.0807454130681)",2.8311878008607008,2.2314589336884048,2.701659674428536,8.352119696818999,9.884751498343801,89.79276772137425,15.138931429449451,1.9806646629159772,"(261, 724)",detected
2012-04-21 10:48:00,8,223,698,80436.7,0.8505852808489918,"(9950.337114951068, 496.4290144070029)",2.9570464405260517,1.6522100976962646,1.606921099873264,17.666847581485772,17.868828084752536,317.47278378072474,22.55239488259366,-2.8203449338686255,"(261, 724)",detected
2012-04-21 11:00:00,6,189,604,76908.1,0.7688773068627701,"(10740.81002841204, 581.6343597451164)",3.4921012839943724,2.019202038851675,2.2866808776383083,29.484825828850873,29.72308141928884,878.8408219893297,44.65214241448601,-43.43676290074836,"(261, 724)",detected
2012-04-21 11:12:00,9,230,721,85753.2,0.8357140307326194,"(10034.703879723098, 576.0359911711428)",2.8950652480487196,1.4320357730018536,1.052047802792738,12.839832968947618,12.767862421768333,163.26919956812057,12.97229698919239,-8.242408548752024,"(261, 724)",detected
2012-04-21 11:24:00,11,278,830,93088.6,0.7960489657232644,"(9221.84296920655, 645.1849247237918)",2.481017523120412,1.4255163548284189,1.1018890096375948,6.202223448136753,5.49597154133805,31.896133562140093,5.510734693420211,-3.502260015053343,"(261, 724)",detected
2012-04-21 11:36:00,9,290,827,90175.3,0.7935586674380328,"(9736.486942470883, 651.2624669074693)",2.457420012467617,2.7986941188843164,5.697247637113368,24.240566398006596,21.299485780160182,483.19722181275375,50.25661998348454,-27.468968920083626,"(261, 724)",detected
2012-04-21 11:48:00,11,282,846,87316.3,0.7953196765747385,"(9676.654801378692, 728.4503827408395)",2.5350866819245685,1.4103754789921792,1.3038202083589352,3.0383744763623173,2.9669653042444133,8.888439521583912,3.236094369487739,-0.5928304940505975,"(261, 724)",detected
2012-04-21 12:00:00,10,274,793,87409.5,0.8025508690257793,"(9916.061778460567, 666.3508976710822)",2.5601468275195445,1.7872368035712833,2.1152800618441314,7.613327251475507,6.739794224219367,48.12791205814415,9.61189819093695,-3.8150398177456033,"(261, 724)",detected
2012-04-21 12:12:00,11,298,920,99355.9,0.8229788100392897,"(8921.837666869502, 771.6877099411087)",2.3452833701433837,1.2180590577922692,0.8213743624049978,2.356698433599063,2.193268317887444,4.909534652743846,1.7314263636206115,-0.8723218179846703,"(261, 724)",detected
2012-04-21 12:24:00,9,238,742,83811.8,0.7562664506134206,"(10373.816894032076, 667.4684302242147)",2.924224840817621,1.3344198302459278,0.7506754828838601,11.901480086238145,11.94808657342138,142.26737188048517,10.201782737087713,-7.745693560543991,"(261, 724)",detected
2012-04-21 12:36:00,10,257,811,92342.4,0.7852400507111713,"(9980.898730858304, 742.3713019724345)",2.7213218897936455,0.9936651842011306,0.40985810060899425,5.997094214104772,6.0608551125034085,36.305074267998705,3.8026966231962778,-4.138848484166477,"(261, 724)",detected
2012-04-21 12:48:00,8,267,853,96359.9,0.8588782357388633,"(9414.391059151516, 588.5972543288136)",2.5070401710747827,0.7178471020074539,0.18584382313365616,2.216889865708176,2.359616133769581,5.372585697545161,0.9987998375047602,-0.5103666782491878,"(261, 724)",detected
2012-04-21 13:00:00,9,302,909,94269.7,0.9071605106332714,"(8991.890346005555, 658.2994517986734)",2.307597497691153,1.4321554469340863,1.169029482365484,7.083411224763191,6.365293790993148,42.58543250122634,6.7446247383770475,-3.6482317383938394,"(261, 724)",detected
2012-04-21 13:12:00,9,314,987,98122.8,0.9082891933179977,"(8962.630913517849, 649.7708487580528)",2.217543496385673,1.5085492319421574,1.386962348098416,7.012040556981163,6.388975537194076,42.70676694078326,7.4229311574798755,-2.1940049333803344,"(261, 724)",detected
2012-04-21 13:24:00,11,346,1032,110852.3,0.9540842180197334,"(7714.913262180135, 669.2931967291374)",1.997626345520781,1.134617529781636,0.635169669628382,2.7949207837467203,2.0358885020699318,4.813220710917051,1.5012618531801518,-0.646271601708206,"(261, 724)",detected
2012-04-21 13:36:00,7,220,685,72194.3,0.9720690437156838,"(9660.60897811544, 632.3905029970537)",2.96458251273506,1.8389261911216557,1.6021364636999103,22.38194324398336,20.070169440253537,424.4749425498683,24.75085843860886,-27.709621670995688,"(261, 724)",detected
2012-04-21 13:48:00,6,244,760,77570.8,0.9767162066667332,"(9384.729057908604, 564.4953737179355)",2.6377965834593695,2.038711095526473,2.494329147398937,14.498052212869196,14.011727671733071,199.69368625532195,21.469819140311113,-2.268790940231497,"(261, 724)",detected
2012-04-21 14:00:00,7,225,788,89355.2,0.9793472052451769,"(9923.755013743425, 526.9678037168947)",2.887580566598984,1.6734559268728926,1.896427094407269,7.011748463337015,7.157763097060553,50.70380601446636,9.747352026848553,-0.6759072914835826,"(261, 724)",detected
2012-04-21 14:12:00,6,263,934,104377.8,0.857218527862408,"(9724.596326474222, 704.9658016423449)",2.7048658770987335,1.7736590160876105,1.7539087990157638,18.94613592064438,17.611446042930414,321.59011266359533,23.127026494073366,-8.458232443004533,"(261, 724)",detected
2012-04-21 14:24:00,8,299,987,99850.5,0.9049216259062365,"(8333.238850207348, 669.2490400757003)",2.3201433827005835,1.102769401068849,0.5144127665368543,5.132479621876955,4.7966452210419055,23.78675391788478,3.3694482149736413,-0.7824478934733854,"(261, 724)",detected
2012-04-21 14:36:00,6,262,863,92859.6,0.971497638967557,"(9067.529834373012, 571.6726458118346)",2.5355292284927535,1.5564770626999216,1.3265702926843255,13.769189505842345,13.100468775686496,175.9222002119046,15.005302172820274,-3.0155679654333767,"(261, 724)",detected
2012-04-21 14:48:00,7,286,856,84694.4,0.861556935536292,"(8867.379364160302, 832.3211020401569)",2.4791488808617457,1.6066761179951121,1.2344569593759418,14.280417333676995,12.219584392490006,160.73754873268712,13.164367189882139,-14.8185011688646,"(261, 724)",detected
2012-04-21 15:00:00,5,262,794,78804.4,0.8197566176056167,"(8821.501994828637, 560.3212481300329)",2.5217306647937088,1.6108515806773158,1.3838793255385005,13.258573369888097,12.547703641691442,161.8321869658191,14.709750631215138,-1.8982360462822214,"(261, 724)",detected
2012-04-21 15:12:00,6,249,810,84630.2,0.830304431405911,"(9387.18095779122, 567.3399969956675)",2.6557398418216005,1.6324853719370171,1.697129073962099,12.362909825742609,11.887858905532937,144.1138632990356,15.45342046158964,-0.980578176732898,"(261, 724)",detected
2012-04-21 15:24:00,8,270,816,85473.9,0.860413741691241,"(8738.735944831997, 542.9254898368712)",2.4378079733396785,1.3462614521858671,1.0812555076518784,8.440779318560006,8.2885171437925,69.32586731491851,8.601979111866823,-0.49836687304596694,"(261, 724)",detected
2012-04-21 15:36:00,9,283,860,85818.2,0.8787752377280192,"(8436.826492879563, 571.1713518940037)",2.3328909992993396,1.1513762758104142,0.7605807796511265,5.599857570045864,5.4920277642735424,30.444704882918572,4.772350292492328,-0.8664469373536949,"(261, 724)",detected
2012-04-21 15:48:00,7,217,686,69679.3,0.9415785064300467,"(9900.270497631116, 507.5114190782372)",2.954548778755058,2.109472371383897,3.0095645853717334,25.893529428411846,25.100951147984624,639.9211542038275,43.42906071082116,2.889125414918567,"(261, 724)",detected
2012-04-21 16:00:00,10,249,807,81410.6,0.8298797053201917,"(9441.14936708864, 697.7508466696122)",2.757637765524534,1.9984623262036418,2.4690674034532605,25.934603453754406,24.23619361995245,607.1278041219454,37.882610553032876,-24.60318198287945,"(261, 724)",detected
2012-04-21 16:12:00,6,255,832,85660.2,0.8395576055215058,"(8199.585955866063, 814.1306104454936)",2.7609755813148196,1.778896675572755,1.3274774725608474,23.639605383564504,21.508532623495288,484.15445072775003,24.190427991901032,-28.522979929241075,"(261, 724)",detected
2012-04-21 16:24:00,7,251,719,63587.3,0.8425149817418077,"(8205.253488371882, 440.8558343372767)",2.706692134171183,3.248529879783586,8.00671926612348,127.00932370064939,114.86604425863632,13873.723700474608,325.0014024180807,-104.24080555739874,"(261, 724)",detected
2012-04-21 16:36:00,7,242,721,71319.0,0.8007698912838497,"(8547.748117407647, 812.4116507758818)",2.9457735552067157,2.011241943938225,1.9482058338809292,32.83002649292946,30.14860094323042,947.4008155327753,41.74124318430455,-45.60604185135497,"(261, 724)",detected
2012-04-21 16:48:00,7,232,743,75332.8,0.8128089766844308,"(8480.696319067287, 822.4362380307865)",2.9474402265006883,1.8914782615843186,2.0898862101392894,22.89715651130927,21.53490164778447,478.0075814918314,31.02186143086841,-13.390258849636496,"(261, 724)",detected
2012-04-21 17:00:00,9,286,896,90026.7,0.8685795111482995,"(7475.758791262274, 846.386135740548)",2.483039434610725,1.6830404100905256,1.6096132187898955,16.801418140276034,15.110846825609972,239.9009360363793,18.962856884943548,-20.4633544582406,"(261, 724)",detected
2012-04-21 17:12:00,9,261,850,86116.9,0.8731685451981642,"(7733.777717296858, 826.9530814063525)",2.682723788731839,1.8954591525917737,1.7557292971060467,20.843277242884376,16.756059483564545,312.5842759989819,21.613275979863012,-18.67529353145197,"(261, 724)",detected
2012-04-21 17:24:00,6,197,601,64151.4,0.9295711947358513,"(10259.747700691101, 677.1412975477873)",3.292648749317812,2.7711095875407197,5.385776432676714,27.041283152474243,22.55832275679198,556.3900163783528,51.61106750632243,-29.133040560602325,"(261, 724)",detected
2012-04-21 17:36:00,7,220,719,76091.9,0.9492228490966406,"(7583.649622053841, 645.8718183778691)",2.8630227593236612,1.7668665101321253,1.916422802547079,4.857147322655916,3.860118875384403,16.711857219512652,5.014367860586684,-0.2934444142491248,"(261, 724)",detected
2012-04-21 17:48:00,7,197,582,62901.7,0.9111547821170364,"(8304.820726365746, 912.7590933794096)",3.2381047594494823,1.7751489806596403,1.624041016439268,6.410078030239321,3.5102317466821837,15.778861578096546,3.4405374830430495,-5.317609631577603,"(261, 724)",detected
2012-04-21 18:00:00,8,235,662,62908.6,0.9742329625123988,"(8745.116166293643, 648.8053830789704)",2.7386414289521004,1.755953162465242,1.9548261229320743,11.344558553276357,9.778625090583137,102.80929960120969,13.22376047813947,-6.1597109408861925,"(261, 724)",detected
2012-04-21 18:12:00,7,218,648,61708.8,0.9568698146765796,"(9071.630459250937, 752.3614656634494)",2.966292677135821,2.2455670790076914,3.170381129424452,19.78800795867606,15.837247664796067,279.26267081318724,27.166169585671806,-24.814049599966367,"(261, 724)",detected
2012-04-21 18:24:00,6,209,560,52756.8,0.7920918199267081,"(9323.132878555456, 747.5164589491496)",3.140232812751681,2.67522640812965,4.581340803130849,37.17618723774652,30.195246062416906,1009.4865411432392,63.35953060631347,-66.48130664419585,"(261, 724)",detected
2012-04-21 18:36:00,6,200,558,52259.3,0.7666664376724815,"(9893.842801444283, 785.7686307165217)",3.319827560572969,3.4836078170394114,8.141323847729383,69.77076126138118,56.34730607262891,3524.124262835545,157.70459528480183,-250.59895451184343,"(261, 724)",detected
2012-04-21 18:48:00,6,216,592,56276.5,0.9310849097067384,"(9331.744452752504, 671.1534585308724)",2.9779518058020185,3.0652986928909556,5.959555196565305,67.58449383379784,58.595620406364084,3682.5912454742374,140.9576846928058,-188.42543647106913,"(261, 724)",detected
2012-04-21 19:00:00,7,219,622,61221.8,0.9338707137067839,"(9429.422931357545, 675.6564955621438)",2.9398327693646706,2.2563125900419805,3.305931575049602,30.48387970374691,27.04057544838782,775.0755256721386,48.394158477243515,-44.5117386742092,"(261, 724)",detected
2012-04-21 19:12:00,6,230,650,59678.0,0.9386591604790503,"(9302.305470788331, 692.3233691585036)",2.835506618440741,2.512672715832058,4.275210691225901,34.39602330577052,30.035710794240988,963.7015040344116,61.110665822978675,-57.3796552340246,"(261, 724)",detected
2012-04-21 19:24:00,8,231,649,61652.0,0.8271826449550403,"(10203.190759138462, 696.7843584975095)",3.182156755354121,2.717614879128997,5.343121415659275,27.58982433008406,25.871936932874274,690.2592626063304,59.53815938838519,-36.479204889006326,"(261, 724)",detected
2012-04-21 19:36:00,8,221,623,60748.3,0.8049044720089608,"(11002.513688665325, 1005.7218522643312)",3.5060433022610074,3.2482629443869184,7.555775308033913,47.539718884495315,43.339406432371476,1958.46083515537,117.62339138277507,-185.42474750260374,"(261, 724)",detected
2012-04-21 19:48:00,8,221,613,58293.8,0.7910674864529438,"(10865.803481415609, 984.546703693405)",3.5097918412870084,3.5741869674574684,8.9183081911433,54.597179152266214,47.062770248680955,2373.4585585079103,138.7125556825526,-240.58054097580828,"(261, 724)",detected
2012-04-21 20:00:00,9,225,601,56092.7,0.8250186755884984,"(10290.527615640147, 983.3388922963653)",3.1588225099390854,3.2092608499024826,5.8317862835591585,69.33209736300076,53.64113323464544,3249.356600864863,124.36225027117626,-377.8564347843005,"(261, 724)",detected
2012-04-21 20:12:00,6,161,453,44132.0,0.7434276352609084,"(11157.303928915548, 910.8079499664419)",4.295059735142824,4.910427978832922,14.431893505355243,112.9885828211111,58.82485857562634,4698.580780008693,208.20425221766058,-960.6129943562587,"(261, 724)",detected
2012-04-21 20:24:00,6,167,470,47680.9,0.7387117551235213,"(11501.471243779797, 1039.655081882133)",4.253843826262195,4.443098641162062,12.711654575068506,88.70979292919625,58.00623037901227,4086.930190209513,198.11069571468914,-781.6170045905039,"(261, 724)",detected
2012-04-21 20:36:00,6,166,464,43205.8,0.6814492657875512,"(14351.00689733548, 1179.383500619984)",4.764999389953212,6.492430302457185,29.88290054124427,83.46452070043105,47.34058634719662,2853.0695815728654,222.44645703541636,-845.7447819887877,"(261, 724)",detected
2012-04-21 20:48:00,7,186,484,40908.4,0.7326374272370619,"(10626.516223595605, 1180.9172259830093)",3.762082032500613,3.3243710225831284,5.986186406838082,58.78185251096322,34.83799582325598,1519.993671873699,79.31368229267699,-418.39720908961397,"(261, 724)",detected
2012-04-21 21:00:00,7,213,511,40587.7,0.7890154826487158,"(10242.264655480423, 1144.6169106458924)",3.371121001104596,2.757641169329327,4.036704566901974,49.19003127188275,35.597084086934416,1462.265682656918,67.45120231645001,-283.8844641136884,"(261, 724)",detected
2012-04-21 21:12:00,7,185,478,39483.7,0.7183823457926186,"(12964.892515118912, 1194.1184132007068)",4.2689040975411565,5.147704631093749,18.946578136714297,104.19554236994901,80.31131038484963,7226.731338792023,321.03545875697773,-1322.0029817890631,"(261, 724)",detected
2012-04-21 21:24:00,4,132,383,33033.0,0.7929652266674808,"(11158.24077039477, 858.521836591112)",4.859698717729963,4.902029640690469,18.19229703407623,136.1058071191392,113.99373240422713,14069.683536603427,475.33476773812356,-1912.4565240697812,"(261, 724)",detected
2012-04-21 21:36:00,5,146,389,31805.7,0.8752109867899145,"(9524.443682290803, 327.241438162665)",4.0978863967287555,3.0325824559480017,7.6320797046415665,47.89191322854137,48.551474270641656,2340.5990739434733,133.95747185400887,-52.13222877609428,"(261, 724)",detected
2012-04-21 21:48:00,4,129,358,31600.6,0.8153642763540822,"(10033.593192619612, 388.00116300055254)",4.660622838066145,4.103029074902132,13.914400031239463,70.84421735173837,71.06292864227805,5040.079253386817,264.3383868996515,-144.9340398684626,"(261, 724)",detected
2012-04-21 22:00:00,4,126,360,33355.1,0.807435642627963,"(9893.158143778617, 375.2515070150336)",4.733269198299893,3.970770841426476,13.11139445189198,71.96477617753608,71.89715625863035,5168.96250511142,259.6889867422684,-166.1246736916387,"(261, 724)",detected
2012-04-21 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-21 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-22 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
