,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-10 13:12:00,2,42,93,6302.2,0.7002635959314124,"(5.014754410294458, 119.57525720410743)",1.9322459269654932,1.8688260250857995,2.8587940507569938,2.594637068273012,1.822061868548761,3.9614278691510827,2.8256897235631078,0.0475134386027245,"(153, 376)",detected
2014-09-10 13:24:00,2,33,84,5938.9,0.7002635959314124,"(5.644106704966134, 134.257408446549)",2.3912632801645883,2.331245147039977,4.325111455364744,5.961211857625472,4.363918396296501,22.25409938055938,8.53983052051009,-0.40578571316745915,"(153, 376)",detected
2014-09-10 13:36:00,2,32,89,6734.2,0.7002635959314124,"(4.556619911342679, 139.47059783059277)",2.4918786053180506,1.610363274619473,2.080427830680967,3.7840412828754664,3.176991429219995,11.012921376705822,4.382140158019152,-0.2357203645200201,"(153, 376)",detected
2014-09-10 13:48:00,2,35,89,7248.7,0.7286342454487276,"(4.413009985854231, 140.7248051401962)",2.358085959685459,2.299712950261647,4.457094084052174,5.869579872552477,3.9505610864969047,19.004692676392988,7.519681686470734,0.8469386801426797,"(153, 376)",detected
2014-09-10 14:00:00,2,32,84,7100.4,0.7121375001030223,"(5.589010723844524, 121.9503037922845)",2.371129823109334,2.1385440000000004,3.5440574927360005,6.345673907749156,3.8477077162839066,18.962379735049847,6.349042326723931,1.3812693655679489,"(153, 376)",detected
2014-09-10 14:12:00,2,35,94,8266.1,0.7439078460082297,"(5.832668718054862, 132.7975833827855)",2.277273756121282,2.1926853121983436,3.775214910331253,6.277613275576937,3.8314910796757484,18.72733328138685,6.591600257936606,1.5450661791973799,"(153, 376)",detected
2014-09-10 14:24:00,2,36,96,8581.6,0.7286342454487276,"(6.213924044000876, 137.97258389250698)",2.230287997274216,2.186657252186589,3.7391307509063307,6.230260031501061,3.6562518467345786,17.360404578200104,6.083805600602901,1.7707098992237391,"(153, 376)",detected
2014-09-10 14:36:00,2,34,90,7706.0,0.6837668505857075,"(5.892675612493548, 134.07613009160627)",2.3492986570440784,2.3140930814747382,4.201531605333098,8.082361109574975,4.829915733938272,29.992253452696826,8.748454832986049,3.335580512871635,"(153, 376)",detected
2014-09-10 14:48:00,2,31,77,6612.9,0.6479914287362646,"(4.634188315994365, 131.1529084581992)",2.442083273040157,2.484536181770899,5.075954557174243,10.044695220688084,6.72283956264101,55.107843930687274,14.018958618304033,3.898609725335053,"(153, 376)",detected
2014-09-10 15:00:00,1,20,40,2736.9,0.49930169397111507,"(0.18423479915956875, 34.421028358735164)",1.551776695296637,0.8218750000000002,0.6611703906250003,0.0017366994140626466,0.0006209541015625544,6.139993129703853e-07,0.00044862849274905257,-1.9703482383037105e-07,"(153, 376)",detected
2014-09-10 15:12:00,2,31,68,4413.5,0.6658338674308705,"(6.047522911772262, 152.47075665812025)",2.5900118678023154,2.758156105324074,6.068803944541919,14.730212457509971,10.479125482322626,130.1310969423755,24.555568785385002,4.057195618445498,"(153, 376)",detected
2014-09-10 15:24:00,1,18,44,3484.8,0.49612937076000824,"(0.0792411977880434, 29.03840586103549)",1.4444444444444444,0.763888888888889,0.5771914532845603,0.0010927394809581378,0.00013902354635789065,-2.706603680770246e-08,-7.447515300437848e-05,4.694255219202985e-08,"(153, 376)",detected
2014-09-10 15:36:00,2,32,75,5035.2,0.6658338674308705,"(137.01271756761793, 6.084056625930458)",2.415323996933493,2.503514692007582,4.926001368649731,8.61926239897849,5.607135899698116,38.92937083118117,11.454328260765225,1.9945805002463892,"(153, 376)",detected
2014-09-10 15:48:00,2,39,76,4407.6,0.7286342454487276,"(112.35631381288735, 8.394023569028988)",1.9455424189615047,1.7773240740740741,2.155079640003429,2.919019279362492,1.153945519078609,1.9857108361676912,1.1272427966369707,0.7363876373517716,"(153, 376)",detected
2014-09-10 16:00:00,2,37,83,5328.4,0.6658338674308705,"(129.78617376522487, 7.275387796336631)",2.127150850384997,2.1605206814868803,3.494260909766094,4.984412704541054,2.666851580695973,9.626033325166713,4.19016016436373,1.3705400280414741,"(153, 376)",detected
2014-09-10 16:12:00,2,35,80,5306.9,0.6300584455814278,"(127.22567651999037, 6.411298269925595)",2.1797247971963363,2.411787321618382,4.536517140817817,5.257041561274965,3.264318115029786,13.48269793877884,6.4046299587749695,1.037741284112986,"(153, 376)",detected
2014-09-10 16:24:00,1,18,42,2856.4,0.4549946429601654,"(0.19415658932656754, 27.936562364921798)",1.5575296614407077,0.49199817101051674,0.23542552753321216,0.0005513153344904268,0.00018550522026764818,5.5880306661070007e-08,7.891621343132718e-05,-1.991959098408021e-08,"(153, 376)",detected
2014-09-10 16:36:00,1,18,33,2082.7,0.48676498886537234,"(0.4165456059218329, 27.874304067280782)",1.691652637128102,0.4947988111568359,0.2306192065273683,0.004233099173678047,0.00046051948787144225,-5.958594410388897e-07,-0.0001940438849623292,-2.4162366956620895e-07,"(153, 376)",detected
2014-09-10 16:48:00,1,16,37,2431.9,0.46755794218857966,"(0.07295955329821524, 22.84370711336845)",1.3125,0.4475911458333333,0.19779470231797958,0.0005185914536317189,6.118099446649904e-05,-8.118091425713852e-09,-2.335234877350165e-05,7.270343449357665e-09,"(153, 376)",detected
2014-09-10 17:00:00,1,24,47,2870.6,0.6271282993520416,"(0.854793251976524, 50.69230819729884)",1.8550339700071377,1.029152199074074,0.9900644613718627,0.047027876863984214,0.005913288349035296,-5.737954185939561e-05,-0.004993299336674515,8.0196847104004e-05,"(153, 376)",detected
2014-09-10 17:12:00,1,34,77,4421.7,0.6164407074028261,"(7.862944219431576, 80.01316986256485)",1.8806213381457142,1.2542870954610217,1.0605413535081454,0.6502701772219786,0.08537279859263824,-0.010198704047502451,-0.04254735176619592,-0.017338141095667167,"(153, 376)",detected
2014-09-10 17:24:00,2,40,84,5102.2,0.6578822848338494,"(3228.235435462466, 34.60751325548364)",7.087005768508881,15.868122547791971,242.0357921803199,3614.908621116852,3755.8001295778863,13838924.523367096,58425.7534573774,5137.731331530958,"(153, 376)",detected
2014-09-10 17:36:00,1,31,67,4503.2,0.6045824931377163,"(9.117878922451034, 55.144486668946826)",1.6787622761400842,1.00305461380954,0.5161235528441713,0.41305968570124035,0.061652875007987454,-0.0035677438409868157,-0.017221326059299515,-0.00916900410539647,"(153, 376)",detected
2014-09-10 17:48:00,1,34,80,5212.6,0.6658338674308705,"(52.91928274980651, 16.18053899707406)",1.7264260238186764,0.9862863830653363,0.2749798204875147,0.6107096919421982,0.08292809092766934,-0.018655855803173194,-0.04329194152367296,0.0004980862806767032,"(153, 376)",detected
2014-09-10 18:00:00,1,40,98,7343.8,0.7320496317431194,"(86.31792497042034, 13.228228875733521)",1.7899494936611666,2.4264374999999996,3.173960816406248,3.6274189510282904,0.3542849208720631,-0.2755703432795288,-0.36827183519835593,0.29217959792590603,"(153, 376)",detected
2014-09-10 18:12:00,2,32,76,5605.7,0.6461905068951654,"(100.12872658369258, 11.406555674371917)",2.153299737219423,1.9753334069987847,2.031178078435424,5.657954793966195,2.8272025372347898,11.197903446300948,3.746483556814141,1.5702372471796116,"(153, 376)",detected
2014-09-10 18:24:00,1,35,82,6385.3,0.6837668505857075,"(52.06437441101595, 20.196129790664735)",1.729340340988034,2.0055976676384835,0.7823515385596139,4.732222899259378,0.624921019188236,-0.9894779442718202,-0.5368355582428569,0.41931290881326705,"(153, 376)",detected
2014-09-10 18:36:00,1,28,69,5624.4,0.605413571717034,"(7.044692055846738, 47.94472593357126)",1.8019944329541322,1.893768221574344,1.9840048908724257,2.3755821010003024,0.37766373183195356,-0.19645809999741165,-0.25650114088879344,-0.29894422327020453,"(153, 376)",detected
2014-09-10 18:48:00,1,40,100,9864.9,0.7297565784267591,"(75.63827074610762, 18.96108822825135)",1.757995128834866,2.305859375,1.908559722900391,7.704566363153456,0.7785242800235747,-0.8553738455315345,-0.506938425109539,1.7040657473650114,"(153, 376)",detected
2014-09-10 19:00:00,2,41,101,7994.6,0.7155371964909142,"(81.18253595813673, 18.817464041863314)",1.773133775849634,1.5277592592592597,1.0697600826474627,1.3323335358482193,0.26981542972110495,0.15449814372798248,0.018357235153725948,-0.04796770778602426,"(153, 376)",detected
2014-09-10 19:12:00,1,22,43,2407.0,0.5143588255700032,"(0.6132824871190081, 41.810959937123414)",1.7853715724114556,1.8407212622088656,3.195165309012786,0.4138476971042111,0.048336293356944386,-0.00600062870982099,-0.08411110002517587,0.0032755804549404713,"(153, 376)",detected
2014-09-10 19:48:00,1,22,39,1760.4,0.4194200001648357,"(0.22617788148821205, 42.16776151245118)",1.7366866718721157,1.8394064613072878,3.3115972650673617,0.038556161613338545,0.004151629523998368,-5.247388140144284e-05,-0.007554491920676609,-2.340559453639562e-06,"(153, 376)",detected
2014-09-10 20:00:00,1,18,33,2259.0,0.4549946429601654,"(0.35498831035241096, 28.52409665696785)",1.6686407725518189,1.5152606310013719,2.1845099279600184,0.1402785292706958,0.016114106851613755,-0.0006970419292357381,-0.02353282256134517,0.0003179535524504818,"(153, 376)",detected
2014-09-10 20:12:00,1,24,43,2700.1,0.48676498886537234,"(0.3700608555271785, 49.07740291258877)",1.8017766952966368,1.974464699074074,3.782679684695229,0.022408242986158042,0.007099643082405684,7.935254598610483e-05,0.0087343633946998,4.1498441415364684e-05,"(153, 376)",detected
2014-09-10 20:24:00,1,23,36,1659.0,0.4194200001648357,"(0.2364317884471845, 46.00072236175044)",1.7481350774428932,1.9229062217473494,3.6223256105146238,0.054010053877938315,0.0058725189143098355,-0.00010455346469667334,-0.011176700593097496,-2.6122743744125863e-06,"(153, 376)",detected
2014-09-10 20:36:00,1,15,24,896.9,0.381843656474294,"(0.2313341311005317, 20.025808726042325)",1.7471404520791032,0.6302222222222222,0.3792442469135803,0.003385211259259036,0.0003913808065843356,-4.4438358139875e-07,-0.0002381602025642272,7.396643077578469e-08,"(153, 376)",detected
2014-09-10 20:48:00,1,14,24,1294.6,0.381843656474294,"(0.2542768912179767, 17.77869014174906)",1.4581581115980782,0.39868804664723034,0.15011324882583885,0.0028976591857082165,0.00032809311793966585,-2.8086566335605394e-07,-0.00011144101240314301,1.531433619852307e-07,"(153, 376)",detected
2014-09-10 21:00:00,1,14,19,724.6,0.381843656474294,"(0.0829464813143801, 17.548921650553755)",1.3719361986561818,0.5847303206997085,0.3355059661046843,0.003432546314881003,0.0004120604386121109,-3.313786585695193e-07,-0.00020761345807437066,3.610364952956067e-07,"(153, 376)",detected
2014-09-10 21:12:00,1,15,20,813.8,0.381843656474294,"(0.08052300087535968, 20.043286522934164)",1.4138071187457697,0.6260740740740741,0.38572018655692725,0.003441158509577093,0.00040918362769906506,-3.464395694489785e-07,-0.00022565060323654918,3.4019673173952264e-07,"(153, 376)",detected
2014-09-10 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 21:36:00,1,14,21,1071.6,0.33585392863324215,"(0.06550957852966377, 17.703721190701106)",1.2857142857142858,1.1785714285714286,1.3686224489795922,0.0,0.0,0.0,0.0,0.0,"(153, 376)",detected
2014-09-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 23:00:00,1,15,32,1953.6,0.33585392863324215,"(0.36258703329218633, 20.037412966707812)",1.7885618083164128,1.2693333333333334,1.4986935308641973,0.20521331674073587,0.024825813860081695,-0.0015683270964938615,-0.028784493368068785,-0.0008247736760814382,"(153, 376)",detected
2014-09-10 23:12:00,1,14,29,1844.4,0.33585392863324215,"(0.43401288139371275, 17.50554755816672)",1.7734590803390138,1.1898688046647232,1.2820934782701086,0.19473344724797137,0.0218997275757774,-0.0014221911903736601,-0.02479354864301928,-0.00015056781855335484,"(153, 376)",detected
2014-09-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-10 23:36:00,1,15,37,2501.0,0.33585392863324215,"(0.38725318781738594, 20.012746812182613)",1.6414213562373094,1.2693333333333334,1.4911873580246913,0.20976727229630124,0.02409542373662612,-0.00159419507560064,-0.02859767625019185,-0.0006269701200440693,"(153, 376)",detected
2014-09-10 23:48:00,1,16,32,1890.0,0.381843656474294,"(0.2648527528959903, 22.930980580437343)",1.4633883476483185,1.359130859375,1.763832151889801,0.0925212205038406,0.01218479877570644,-0.0001498972450169724,-0.011264828183826125,-0.0003806679256093126,"(153, 376)",detected
2014-09-11 00:00:00,1,16,29,1573.7,0.381843656474294,"(0.13690101014634948, 23.179765656520317)",1.5,1.3662109375,1.822953224182129,0.06656656041741371,0.008696172386407852,-8.773141073635526e-05,-0.007691365321079502,-0.00018994643809833178,"(153, 376)",detected
2014-09-11 00:12:00,1,15,32,1740.4,0.381843656474294,"(0.16463090460901242, 20.216321476343367)",1.5080880229039764,1.2681481481481482,1.5566573388203016,0.08241998882283683,0.010654148249758001,-0.00014698877850849798,-0.009810801084597625,-0.00027940987083324963,"(153, 376)",detected
2014-09-11 00:24:00,1,15,30,1410.8,0.381843656474294,"(0.22677317461100444, 20.31608396824614)",1.360947570824873,1.2782222222222221,1.562503901234568,0.1229540693333295,0.01648841007407356,-0.0002495059326736794,-0.013598503771653862,-0.0006992201109385582,"(153, 376)",detected
2014-09-11 00:36:00,1,18,39,2048.1,0.381843656474294,"(0.38462598117772373, 29.47485114300528)",1.5460237291525663,1.5667009602194788,2.329710665200841,0.28509980961862047,0.041894473490921715,-0.0005217981603648227,-0.03076937864841673,-0.004548778752391651,"(153, 376)",detected
2014-09-11 00:48:00,1,19,34,1467.2,0.4194200001648357,"(0.16675905422386705, 31.81569708612701)",1.5590168601873495,1.5946931039510133,2.4902840697148387,0.09666149650167503,0.01182298031272541,-0.00025771695454824173,-0.015737896677305543,-0.0003054989323726296,"(153, 376)",detected
2014-09-11 01:00:00,1,14,26,1126.7,0.381843656474294,"(0.2207665121483906, 17.850662059280182)",1.3867295401695068,1.1986151603498543,1.3673321968312526,0.11430204987624307,0.015703676749393016,-0.0001770815168640629,-0.011193460387760612,-0.0006413187051128828,"(153, 376)",detected
2014-09-11 01:12:00,1,14,25,1127.5,0.381843656474294,"(0.2207665121483906, 17.850662059280182)",1.3867295401695068,1.1986151603498543,1.3673321968312526,0.11430204987624307,0.015703676749393016,-0.0001770815168640629,-0.011193460387760612,-0.0006413187051128828,"(153, 376)",detected
2014-09-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 01:36:00,1,16,28,1853.8,0.381843656474294,"(0.27608234262050857, 22.923917657379498)",1.4633883476483185,1.359375,1.760986328125,0.101348876953125,0.011260986328125,-0.0003437669947743416,-0.013552665710449219,-0.00016294419765472412,"(153, 376)",detected
2014-09-11 01:48:00,1,16,25,1136.1,0.381843656474294,"(0.08662553865659817, 22.78004112801007)",1.3125,1.33984375,1.7680816650390625,0.035845041275024414,0.004228830337524414,-3.8784785772350006e-05,-0.0049242014065384865,-3.473460674285889e-05,"(153, 376)",detected
2014-09-11 02:00:00,1,16,23,997.6,0.381843656474294,"(0.08035480522904948, 22.815478528104286)",1.3125,1.341552734375,1.7745867371559143,0.026472473109606653,0.0031230985769070685,-2.1153988260514156e-05,-0.0036013826534286864,-1.8944940616272277e-05,"(153, 376)",detected
2014-09-11 02:12:00,1,14,20,672.5,0.33585392863324215,"(0.07533767229519128, 17.671915074957557)",1.2857142857142858,1.177113702623907,1.3621689304626474,0.015446458416962874,0.0018542719737543003,-6.710417836031246e-06,-0.0017763138894587157,-7.310989029734551e-06,"(153, 376)",detected
2014-09-11 02:24:00,1,15,22,647.9,0.381843656474294,"(0.1129509411103804, 20.296572868413428)",1.6138071187457697,1.269925925925926,1.5772089766803843,0.04054770970441424,0.005213607220037501,-3.664078797096593e-05,-0.004718697178028222,-6.636007477410819e-05,"(153, 376)",detected
2014-09-11 02:36:00,1,14,21,831.1,0.381843656474294,"(0.08387946618073627, 17.635900753599483)",1.2857142857142858,1.1752915451895045,1.3552793957024711,0.027460370519049294,0.003296483508897043,-2.1208234148451168e-05,-0.0031969208757410407,-2.310633569892106e-05,"(153, 376)",detected
2014-09-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 03:12:00,1,20,30,1305.0,0.5337057144505503,"(0.13761391064696937, 35.417649247247766)",1.581066017177982,0.8444375000000001,0.70207781640625,0.0018810979189451185,0.0002463549501952876,-5.844688062023045e-08,-0.00014198618815556286,-1.5719141309529082e-07,"(153, 376)",detected
2014-09-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 03:48:00,1,16,24,1053.0,0.49612937076000824,"(0.06736125920735603, 22.86180540745931)",1.3125,1.343505859375,1.7838593125343323,0.0038592927739955485,0.0004553013131953776,-4.495921088333369e-07,-0.0005191524405887549,-4.0264255130040283e-07,"(153, 376)",detected
2014-09-11 04:00:00,1,14,28,1777.7,0.37142857142857166,"(0.08707332315878347, 17.940399204313746)",1.5147933415133248,1.1956997084548107,1.4022092463599352,0.01028718448885962,0.0014133309074450605,-1.434360286598179e-06,-0.0009766439207345697,-5.194681511412093e-06,"(153, 376)",detected
2014-09-11 04:12:00,1,25,46,2631.4,0.6528464287774736,"(1.0212503167400726, 54.18874968325992)",1.6897056274847713,2.120064,4.1682611240959995,0.9557034336245488,0.10713663143831109,-0.03139252576103288,-0.21207925234178399,0.013775988486821213,"(153, 376)",detected
2014-09-11 04:24:00,1,17,28,1306.5,0.5337057144505503,"(0.0806046518054373, 26.169395348194566)",1.4705882352941178,1.453287197231834,2.086181918319944,0.0,0.0,0.0,0.0,0.0,"(153, 376)",detected
2014-09-11 04:36:00,1,17,23,627.1,0.5337057144505503,"(0.1273146940754657, 26.232979423571592)",1.4361302095513586,1.4593934459596989,2.088881444523266,0.012312046367042594,0.0016062750394627721,-2.9344160632122226e-06,-0.0014460931551430853,-6.512681494013245e-06,"(153, 376)",detected
2014-09-11 04:48:00,1,24,42,1871.9,0.5929967857760994,"(1.430159013318132, 50.00281200117462)",1.8104061445127428,2.0537471064814814,3.7617883302874358,1.320338397361191,0.14945310402533368,-0.06542357637783545,-0.2891596778351498,0.01128425069334415,"(153, 376)",detected
2014-09-11 05:00:00,1,16,43,2828.9,0.5337057144505503,"(0.26952606983186556, 23.192973930168137)",1.4008883476483185,1.374755859375,1.8041077256202698,0.12965254863956943,0.017519433109555393,-0.00023941365915424112,-0.014113976890271829,-0.0007999094559621445,"(153, 376)",detected
2014-09-11 05:12:00,1,15,34,2144.2,0.37142857142857166,"(0.08922054243181776, 21.291731838520565)",1.4,1.3303703703703704,1.740466392318244,0.006151420007111222,0.0009315327947972979,-3.7191308481384134e-08,-0.0003959521196143112,-2.229587398788181e-06,"(153, 376)",detected
2014-09-11 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-11 08:48:00,1,17,28,947.4,0.49612937076000824,"(0.15663888881251609, 25.711008170011016)",1.377306680139594,1.4321188683085693,2.0015876495267606,0.0197021672620927,0.0020889309878678835,-1.1735523075880086e-05,-0.002679620075161206,-6.47064180388142e-06,"(153, 376)",detected
2014-09-11 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-11 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
