,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-04-03 20:24:00,12,344,1161,159846.5,0.8059955618695013,"(20928.764145859546, 803.9356558219412)",3.124350858420456,3.289099818762964,9.582145117737152,2.22181312788937,1.0356414382318924,1.4860581108238007,2.587287718238502,0.5094880252886345,"(251, 841)",detected
2017-04-03 20:36:00,14,317,1092,153802.8,0.7791727514591398,"(17588.083872280284, 691.6654389044785)",3.308258109758963,2.228666931158061,4.396200350476408,1.5375017795225132,0.8713710967807137,0.9914489140687611,1.6677688643979434,0.18512944997697833,"(251, 841)",detected
2017-04-03 20:48:00,12,309,1071,146043.5,0.7899325413520417,"(18713.995456072793, 937.2125462808482)",3.4345047788701466,3.6897104219242327,11.732403844264999,8.257135914168291,5.1360175358359195,32.994352215538605,15.638394128562782,5.482753527792207,"(251, 841)",detected
2017-04-03 21:00:00,14,352,1188,149870.0,0.8987774202561685,"(19572.411061832005, 595.8085703876357)",2.8007241641574967,3.347940732744992,10.414236898058473,0.4479760627911584,0.06018227524304378,-0.0015082934185838641,-0.07899423707831837,-0.009765881205226451,"(251, 841)",detected
2017-04-03 21:12:00,13,369,1203,148397.9,0.8641786122729611,"(19864.317253504523, 626.5783662668746)",2.6799033686584326,3.3352885620737442,10.254660382957294,0.814685033285415,0.26887107639726526,0.11208770281087949,0.5338530673313368,-0.057196941249519254,"(251, 841)",detected
2017-04-03 21:24:00,11,313,988,121782.1,0.8330813887609366,"(16747.403046019223, 572.4507059263742)",2.9959425370684056,3.7291121977734543,13.07796388184413,1.109590751352569,1.1240177184915008,1.2547389817689558,4.018088107909305,-0.03690378233963504,"(251, 841)",detected
2017-04-03 21:36:00,10,267,909,119347.4,0.7830836675352152,"(21551.685077643677, 717.4634115568495)",3.7491628414183236,4.339150544086571,17.021799478246926,6.081807495875513,3.527517127158162,16.228751193460358,13.504328200846965,-1.8931101558109846,"(251, 841)",detected
2017-04-03 21:48:00,14,338,1145,139096.6,0.7496440178966389,"(26487.22358604636, 652.3567521272214)",3.055399300202744,3.20580275966514,9.46779668678238,3.2794023177579885,2.8746087324578067,8.825723549614173,8.838812497269037,-0.07369751298363392,"(251, 841)",detected
2017-04-03 22:00:00,11,267,888,120021.3,0.7095770009499006,"(23706.097277677658, 673.8719149668673)",3.710736307224233,3.120020888142122,8.919183630815317,3.1698914646538023,2.924960068218261,8.906301740675394,8.7246882299042,-0.04145162917955458,"(251, 841)",detected
2017-04-03 22:12:00,9,231,837,111002.6,0.7562198688349643,"(21513.049259389525, 353.86656970891)",3.9860462999854414,4.169485968582381,16.631872636367504,3.1201319394837057,3.2888264185129663,10.533101318794074,13.38135149707586,-0.21641272498308606,"(251, 841)",detected
2017-04-03 22:24:00,8,203,674,96751.9,0.6829518296225898,"(16608.63446184517, 518.986666770167)",4.534975723091131,4.118238423921865,15.989208874537626,4.89051663089651,4.990913766513499,24.652942609530275,19.92353287365416,-0.46938691458631965,"(251, 841)",detected
2017-04-03 22:36:00,8,229,796,107595.3,0.693029715977921,"(19896.916728616714, 396.1492715365004)",3.922851722632057,4.236518385322101,16.861464052453808,0.6619856221798306,0.42437348845322037,0.2248515783905019,1.4415523935608276,0.005924587127855638,"(251, 841)",detected
2017-04-03 22:48:00,7,195,661,96417.3,0.6072170810525465,"(17281.540682923765, 308.51916375875226)",4.512039810812833,3.7205773275864025,13.100387246929,4.716486330304183,4.851757329632653,23.207507451032665,17.529613707063074,-0.27003535559099046,"(251, 841)",detected
2017-04-03 23:00:00,7,217,720,97902.2,0.6534676378555077,"(17230.555062749456, 412.5986750897562)",4.064469579411213,3.9204670630946574,14.2480625022951,4.911575145602225,5.4359874391778895,28.0799168980416,20.503058238021296,-0.6930661084723111,"(251, 841)",detected
2017-04-03 23:12:00,8,238,750,95850.9,0.6566797554628214,"(19404.235793810793, 466.0278306263173)",3.868737190562747,4.171238688412102,16.285667501196194,1.4769129414918498,1.277580672695642,1.7541259939010057,4.777523281030921,-0.053135899140408394,"(251, 841)",detected
2017-04-03 23:24:00,8,268,849,99869.3,0.7684730241005698,"(22599.837609850496, 446.1459973941717)",3.519725236151175,4.436544849457093,18.803140776578243,5.4928118828320285,5.076692246863001,26.805947138003248,21.740111603731748,0.35209883894740535,"(251, 841)",detected
2017-04-03 23:36:00,6,275,848,106754.5,0.7003523971222014,"(21626.633294997893, 464.98361276586616)",3.3996421344642354,4.432968646115414,18.914771764945602,0.4686722608359867,0.13634126470343563,0.030129417802356624,0.3574845221783365,-0.01673438808317481,"(251, 841)",detected
2017-04-03 23:48:00,8,256,821,102649.7,0.6999065915655557,"(14695.183741692246, 403.6933110038332)",3.5192618133952642,4.146341425869286,16.397443651673726,9.436918297434469,9.798551570381322,94.21845243162784,39.64066191408932,-0.9474071629279308,"(251, 841)",detected
2017-04-04 00:00:00,8,257,761,96346.6,0.7238714879389266,"(17676.096300756097, 382.31423547931115)",3.562436762328161,3.7304960034861234,13.328723803689583,3.888277782175788,3.8947600715189346,15.155948429329605,14.215361901250427,-0.13246246541626638,"(251, 841)",detected
2017-04-04 00:12:00,8,247,798,107470.1,0.7281669447301655,"(19579.374384498424, 431.03011173277343)",3.749284047987524,4.133405557476717,16.25873732553212,0.4575355784935459,0.3199004363899932,0.12234101392580454,1.1627490066549169,0.0033484840023903437,"(251, 841)",detected
2017-04-04 00:24:00,7,233,723,96517.2,0.7314220893837655,"(18746.05483060096, 420.0698179117095)",3.916076149592056,4.476226874877823,19.110627870830992,1.3047838102055935,1.2234052817668117,1.545439156760976,5.347091825303185,-0.028317759176844093,"(251, 841)",detected
2017-04-04 00:36:00,10,272,915,116857.1,0.7293903387815406,"(21098.497912912753, 745.4924278730084)",3.6797852462414142,3.808976038487051,13.196082187997948,6.440499539255889,4.154700569950901,21.413217573182393,14.455840359042012,1.8342047716169443,"(251, 841)",detected
2017-04-04 00:48:00,10,272,878,117965.8,0.7412887642806103,"(18645.965083976764, 438.10011571935104)",3.389974852400436,3.385880590460325,10.79314762070259,0.8759803072108844,0.8320648861909786,0.7101460259180084,2.7079890024513493,-0.017729291695156024,"(251, 841)",detected
2017-04-04 01:00:00,10,261,860,118135.6,0.733213245065446,"(16193.130557180979, 369.5934628602851)",3.4793202954193156,2.9483806115021856,8.191091659316962,4.69977508357053,4.664127104112205,21.836612588168677,13.348213637295814,-0.13927792778494918,"(251, 841)",detected
2017-04-04 01:12:00,12,304,971,121208.6,0.7510392167379506,"(18751.83974817169, 800.3035882014229)",3.2029223142831196,3.2609717922713086,9.571463738145942,4.350250940696069,2.922200419086312,10.382666221445021,8.608464414182269,0.8682516263630116,"(251, 841)",detected
2017-04-04 01:24:00,10,241,769,104718.2,0.7300954752275922,"(20097.255664944103, 501.9959256506307)",3.865682610120426,3.3577676070874896,10.646454388628277,0.058436559158259654,0.00519926385692817,-8.88840362239489e-05,-0.0166998142778234,-1.768577720675719e-05,"(251, 841)",detected
2017-04-04 01:36:00,8,208,698,101742.0,0.7133708128934938,"(19678.05732795984, 289.0598914753276)",4.267132172408849,3.5960717076252937,12.297833426877009,0.7281637528114966,0.7262094964466749,0.5280214245714203,2.5463812727290263,-0.008470114873107767,"(251, 841)",detected
2017-04-04 01:48:00,8,203,696,101993.4,0.6490991478880058,"(19676.620200562804, 267.4864179808272)",4.356610438353629,4.295455626118255,17.694873636895327,6.390909733065018,6.340545323752306,40.36072025135584,26.66379628764938,-0.3043958280086416,"(251, 841)",detected
2017-04-04 02:00:00,8,220,741,107501.0,0.6806312346379576,"(15758.795511570692, 316.00621113583617)",3.98002328373356,3.7271634410338783,12.946968480957459,7.596464417967962,8.118791406618936,63.75416995603738,29.158835191721003,-0.8005198726023082,"(251, 841)",detected
2017-04-04 02:12:00,9,220,719,100714.6,0.7401561394144366,"(22074.756493694647, 339.31951294711547)",4.262810572077179,4.153045200123602,16.46437593727611,1.4952905057626353,1.4414008568992231,2.115113646018837,5.700772318735605,-0.0652005043315339,"(251, 841)",detected
2017-04-04 02:24:00,9,231,790,112023.1,0.7080778925557379,"(17538.982496934444, 301.29538749996556)",3.9073814823436495,3.2673840835594397,10.093781878890447,9.106819463666614,9.752021047661675,91.8984294401527,30.974639047108116,-0.8183623837883882,"(251, 841)",detected
2017-04-04 02:36:00,11,260,891,128449.7,0.7263174715704757,"(20936.469027125448, 573.5633459069238)",3.743182649174882,4.013347971188791,15.325612205446303,9.509175856304166,9.510689495743527,90.42724513915984,37.08374909490419,-1.8426179747628382,"(251, 841)",detected
2017-04-04 02:48:00,10,241,804,109531.9,0.7254048380522818,"(22102.169809587347, 571.9195403435028)",4.023114666124385,3.8624453464511026,14.173958031581972,0.1723250644513384,0.04924952176189904,0.004142418166936809,0.10491404827750728,0.0018508224775069656,"(251, 841)",detected
2017-04-04 03:00:00,10,283,936,120990.9,0.7331745552534865,"(23124.374327544203, 307.73491236255825)",3.355746255241161,2.8811529039730344,7.984577521068334,1.9756398008219749,2.0642610147157208,4.168321340225584,5.8080127940056725,-0.056297977129625254,"(251, 841)",detected
2017-04-04 03:12:00,9,304,1018,138373.1,0.7570657178382407,"(26219.221602884143, 312.5563630703453)",3.1706887949633056,3.509865844481149,11.871998095674357,1.3991732831114692,1.4680594230856272,2.103541114405187,5.021691114974048,-0.045191506144942495,"(251, 841)",detected
2017-04-04 03:24:00,8,256,837,116108.3,0.6869836500759853,"(19978.326627050214, 318.0391664546862)",3.5294299008184282,3.5996195718089967,12.304897075161698,3.653718764920002,3.758916704303494,13.928866780524817,13.123602634166817,-0.20235721429215658,"(251, 841)",detected
2017-04-04 03:36:00,7,219,738,114180.2,0.6698036018587203,"(23238.694141956537, 287.08919347136623)",4.219294212959662,3.414698776818411,11.136250526509784,0.5352179027829083,0.5544426932022504,0.30190261966126836,1.8362236280474746,0.008776431825779455,"(251, 841)",detected
2017-04-04 03:48:00,7,246,884,136028.5,0.6854753317459118,"(21579.102497991065, 311.3057980102526)",3.728129435150994,3.844744993144464,14.142944148382652,2.07028181691834,2.196553775560273,4.683360041557137,8.25245021678372,-0.08406247169025038,"(251, 841)",detected
2017-04-04 04:00:00,9,297,987,143235.6,0.7372143940195525,"(21996.913441304154, 297.67366853295147)",3.1236870866541895,2.832342668311777,7.665385243329996,0.8980886975855359,1.0246308200382286,0.9828481302431035,2.836520579686137,-0.01040211031523075,"(251, 841)",detected
2017-04-04 04:12:00,11,296,1014,145863.4,0.7530688075244616,"(23020.394217519595, 403.2131920085835)",3.3200508943793725,2.560073809848848,6.140052789147985,3.8414868016473207,3.535475141183581,13.028801291368305,8.760526212363576,0.11492217213458475,"(251, 841)",detected
2017-04-04 04:24:00,10,259,901,138135.2,0.7329781043163314,"(20324.42421657574, 309.79244859441667)",3.5590970368654813,3.378693515477636,10.939868877750198,3.870514061087158,3.967744996717424,15.548268659194772,13.096265289776285,-0.14123857216749536,"(251, 841)",detected
2017-04-04 04:36:00,13,346,1149,165109.4,0.8170315477771598,"(17649.0906775663, 485.36962234154976)",2.8076964936348325,2.1714190560924074,4.261168483219032,5.583421186107648,4.890266561693399,25.55223681518379,10.090105616850936,0.24566128285681094,"(251, 841)",detected
2017-04-04 04:48:00,13,361,1160,157571.2,0.820536729176995,"(16347.589077415085, 634.522526155253)",2.741519067983569,1.9929345347043272,3.5583771746499764,4.711818524413522,4.17630230833101,18.524622802215138,7.8588762289653395,0.22766760119903706,"(251, 841)",detected
2017-04-04 05:00:00,12,364,1203,165539.7,0.8339268228932194,"(16300.993398209264, 457.2023681455886)",2.6850617630062192,2.3264952356519695,4.926432474566275,5.266265869866502,4.639924008705913,22.933027299228307,10.249458924939512,0.3693029903165761,"(251, 841)",detected
2017-04-04 05:12:00,10,301,1012,144782.5,0.7765281160104094,"(19677.967930305014, 333.7954362509153)",3.1107410115705676,3.3986272517894616,11.042268186072828,7.196017679507504,7.547143898007972,55.617854380402306,25.054582121835445,-0.2880880848151435,"(251, 841)",detected
2017-04-04 05:24:00,10,315,1100,164201.1,0.8038907785147579,"(19010.733753036366, 328.01365369703126)",2.975434846574208,2.9978902268027356,8.615552294352796,10.609309127700246,11.014495827416134,119.06638071591125,32.29020240300157,-0.29506169600215415,"(251, 841)",detected
2017-04-04 05:36:00,14,403,1364,190323.1,0.8574825251233791,"(19656.14167261286, 582.6224842702003)",2.4920382479463976,2.5924383701497566,6.175410323482698,5.5940051180392505,5.330943635140511,29.10926780568624,13.190193222433905,0.3762966698442183,"(251, 841)",detected
2017-04-04 05:48:00,13,364,1343,197317.8,0.8484650019223419,"(19988.114197449646, 630.2980418262421)",2.7397307051397672,2.800560326540232,7.233722868867803,4.741593604211311,4.286256623047572,19.32179713344561,11.507805253346591,0.23419721797968984,"(251, 841)",detected
2017-04-04 06:00:00,13,367,1255,178916.2,0.8093691389017715,"(22175.95528831068, 524.2914322563222)",2.749531908683384,3.463171700536827,11.040536795491969,5.081262252958617,4.575236811704359,22.052747782552306,15.053787741162305,0.5669239042847734,"(251, 841)",detected
2017-04-04 06:12:00,11,338,1223,179869.4,0.8102194897767268,"(20978.72343801082, 477.03991949448334)",2.9171659527841807,3.581810934493487,12.110793774883629,1.1926912004643684,1.4495351508203376,1.9049456302109042,5.02771007176724,-0.06127368238179076,"(251, 841)",detected
2017-04-04 06:24:00,13,396,1397,196758.6,0.8472611330851979,"(19450.158952689617, 484.1482394852793)",2.4531458152902754,2.8345160955787816,7.577856430832042,1.374757939113977,1.504044833373187,2.162104549009819,4.126193174805387,-0.05241916969968585,"(251, 841)",detected
2017-04-04 06:36:00,15,432,1451,207400.2,0.8653746038927486,"(18525.506532708016, 415.9828062538961)",2.2976571261080556,2.40298418342564,5.485693796985812,2.7503795649691565,2.959745012638344,8.444284786546735,6.928264426053215,-0.06992818209222218,"(251, 841)",detected
2017-04-04 06:48:00,14,388,1373,200464.3,0.852449347991466,"(19236.826158783857, 464.24493394636636)",2.5061202965027927,2.628728118386446,6.547936307585249,1.708420128632479,1.8679786753926286,3.336561404213865,4.773115575057787,-0.053627737110088836,"(251, 841)",detected
2017-04-04 07:00:00,11,333,1190,182779.1,0.787635448815842,"(21628.917551756087, 476.27165552348004)",2.978256610672474,3.6935731989537817,13.07722656334088,1.866582283992377,2.140106535729287,4.2767228464826745,7.737829700108899,-0.07431274488968376,"(251, 841)",detected
2017-04-04 07:12:00,11,352,1213,187837.6,0.8017453224326284,"(20388.40894442006, 366.9597910111763)",2.7145017538579395,3.768020300036202,13.491262446020924,1.0429239621471122,1.1944953430918177,1.332878381578916,4.384195014009888,-0.03034080850759907,"(251, 841)",detected
2017-04-04 07:24:00,12,377,1300,199791.3,0.8406610053981658,"(21739.412266857635, 437.810474267712)",2.6629470138705242,3.2999066830430475,10.3582824851886,0.44992704700302333,0.5608083843454829,0.2815669621408867,1.8043698337569039,-0.00878125408934502,"(251, 841)",detected
2017-04-04 07:36:00,8,343,1213,195115.7,0.7988832755348166,"(23955.190332771206, 389.28780133959435)",2.8340828098997712,3.99095500815013,15.151618846267972,1.7660135315981456,2.1451873193944295,4.175124498880907,8.346285183232999,-0.04516980303363016,"(251, 841)",detected
2017-04-04 07:48:00,9,377,1308,204273.5,0.8371598004772043,"(23150.385155920958, 421.01176264103435)",2.665677616659709,3.5298913736059574,11.851229224760338,3.25488425911809,3.6940057901960897,12.80884515495037,12.70655769240968,-0.056045146708973315,"(251, 841)",detected
2017-04-04 08:00:00,9,379,1362,219056.6,0.8408051331486505,"(20306.94966838818, 463.0244768841159)",2.6173875955995602,3.4716002802073014,11.329147233711959,2.4369091140984387,2.6378421455612213,6.686185739872668,8.8779347860489,-0.15350935971859814,"(251, 841)",detected
2017-04-04 08:12:00,8,356,1403,229828.1,0.835729734353011,"(20923.232460530297, 493.62231870692074)",2.718790431654059,3.9979686907014265,15.035793146785066,0.9810818246389343,1.1048065197107861,1.1489859497104546,4.282579476358406,-0.053326258330440024,"(251, 841)",detected
2017-04-04 08:24:00,7,322,1261,218130.9,0.8547233169601769,"(21311.11830004709, 526.8492412156527)",2.9781380791326413,5.316130486134823,26.369311597870375,11.540118016401685,12.365576853154534,147.68060565501816,63.49846931496834,-3.2203616294805286,"(251, 841)",detected
2017-04-04 08:36:00,10,380,1360,220028.7,0.8975791938067542,"(19181.675733649234, 459.897367308966)",2.5404275835112204,3.7689612253182916,13.275332030904567,14.453133381922395,15.395795868647832,229.65421574139913,56.09444155642563,-1.54277786954286,"(251, 841)",detected
2017-04-04 08:48:00,7,321,1207,204466.7,0.8507272282047059,"(21690.343416401367, 513.5032931001915)",2.9921345174656446,3.9292224051182068,14.657543344672513,6.277972233189027,6.939505753357631,45.79948159512393,26.563514445426264,-0.6365543188800622,"(251, 841)",detected
2017-04-04 09:00:00,8,372,1351,218114.9,0.8812247717401668,"(20249.77624169436, 499.91056090253744)",2.6179822410452824,4.155489148387226,16.221643331981916,13.473846236323165,14.584007308733007,204.42391436604765,58.725045118613835,-2.378853310820837,"(251, 841)",detected
2017-04-04 09:12:00,10,401,1411,222360.8,0.9192496038478953,"(19726.85473727653, 459.9810482596314)",2.4461816232428126,4.401166881587701,18.11408430350973,19.220448023017244,21.03181501524042,422.84934222209733,89.51218405584753,-3.040094076109355,"(251, 841)",detected
2017-04-04 09:24:00,9,370,1283,200151.6,0.8721210289895532,"(20382.311365383794, 537.3913373189093)",2.5898176741063583,4.480502778617143,18.566652004405384,16.793968584443117,18.634616235418626,329.63063670535365,80.29107077662282,-3.86027807432248,"(251, 841)",detected
2017-04-04 09:36:00,9,363,1280,201819.1,0.8702890017787622,"(21453.129790446295, 434.49706068682696)",2.6914322279124883,3.3837455727454837,10.752303440818213,11.712730356143647,12.921212985181922,158.9559392603443,42.36953947057571,-0.917903148546749,"(251, 841)",detected
2017-04-04 09:48:00,9,344,1202,192236.8,0.8612665186100642,"(21271.599436323355, 454.17687054490113)",2.7591903244403695,3.6659453804636364,12.620712316537675,13.548982586733999,14.673574527217044,206.89418930704036,52.12375349567364,-1.326939836722243,"(251, 841)",detected
2017-04-04 10:00:00,12,410,1389,206678.2,0.9188269669414396,"(19559.8925870001, 436.5507310272052)",2.398301481051752,3.1335324230643216,9.237965689739905,15.36341448442749,16.397960670917183,260.2697952301308,49.83950263593562,-1.231815684662422,"(251, 841)",detected
2017-04-04 10:12:00,10,392,1291,191321.4,0.9064603704656627,"(17720.800443585827, 376.1979057539103)",2.465497908434877,2.6778928555571566,6.718669315285664,10.167744812717759,10.673378699996768,111.1889993381242,27.660898679073824,-0.4383788966155002,"(251, 841)",detected
2017-04-04 10:24:00,9,319,1132,177293.8,0.8698476772275356,"(22796.866258173763, 374.8739677681527)",3.040720685680982,3.3821605771688343,10.806858800056439,6.114304852752199,6.783158097764786,43.68378148257255,22.293364570450315,-0.10385704472630142,"(251, 841)",detected
2017-04-04 10:36:00,9,322,1127,177898.3,0.8375470349189305,"(22365.616882587423, 389.5005203266021)",3.002944932210841,2.873506148423124,7.758584275398314,8.556687535385132,9.133260723447803,80.7400036878968,25.43355160798418,-0.2927546253672233,"(251, 841)",detected
2017-04-04 10:48:00,12,372,1256,193354.3,0.8780113756762457,"(21901.736085107135, 639.1345058559823)",2.78246830776022,2.8553149654565666,7.252335237765577,11.119314246820668,10.016205604569135,105.68375272559058,26.697418204518954,2.0987787112201843,"(251, 841)",detected
2017-04-04 11:00:00,12,335,1175,186404.5,0.8502907824963747,"(24674.67018650102, 730.8665013173696)",3.139771273107053,3.02745217124477,8.186353508250988,11.242696086476236,10.093461416786988,107.50434482770811,28.639186129430623,1.9221759216277725,"(251, 841)",detected
2017-04-04 11:12:00,13,353,1214,183977.6,0.8742221996184747,"(22701.99283997913, 779.5716398045502)",2.8608073854141796,3.22128657046567,9.245861214165314,13.950626122324062,12.673970216483365,168.5160914537215,38.241986444418764,1.7898660519394731,"(251, 841)",detected
2017-04-04 11:24:00,12,349,1179,173810.1,0.8436732628485976,"(21128.95977059992, 583.9801398173425)",2.9181971160138462,2.712531415598982,6.675422367612779,9.215733215565834,8.638726425654028,77.07849503318752,22.29932492477465,0.41523276952681876,"(251, 841)",detected
2017-04-04 11:36:00,11,377,1215,179074.5,0.8747228448674426,"(21766.4694468528, 577.5975857111174)",2.7023711916162867,2.9823751037313895,8.043410836748427,17.900494787031853,17.36292829566945,306.10128005538667,49.21149342395252,0.888516992927407,"(251, 841)",detected
2017-04-04 11:48:00,12,392,1263,178144.0,0.8992995292745086,"(24095.447156265844, 707.6450458323918)",2.631689710112465,3.168562908747269,9.00326959701533,14.175733604542282,13.719914601053937,191.33590645117206,41.08456716528709,0.7577379366572714,"(251, 841)",detected
2017-04-04 12:00:00,11,412,1366,189692.3,0.8961783648992604,"(23619.712257283176, 770.4985888652036)",2.537228386205399,2.706685579562974,6.491658024177268,11.700125811812782,10.735683338353347,120.31884141964319,27.271637695751526,0.6410494306897974,"(251, 841)",detected
2017-04-04 12:12:00,15,440,1388,200856.0,0.9306533104042509,"(23341.732584860212, 542.618574800184)",2.3606668958544352,2.185486415577618,4.361066249058668,6.150058150233632,5.984138358221481,36.3017895426578,12.48583339900068,0.29165268146248113,"(251, 841)",detected
2017-04-04 12:24:00,19,474,1603,225371.0,0.8975511207857599,"(23920.049579384235, 671.3715765376575)",2.422431517762347,2.407522868382569,5.213972511381438,2.6951647562691265,2.5620755116688727,6.732312783481021,5.810164644971645,0.05826261230930818,"(251, 841)",detected
2017-04-04 12:36:00,15,415,1490,220564.4,0.8939320217546516,"(23343.43805484224, 687.934554435458)",2.531507675108097,2.521984827956093,5.742097844825145,4.796808391910017,4.8759672767014655,23.580632949288535,11.650569959519062,0.17457099184445912,"(251, 841)",detected
2017-04-04 12:48:00,13,389,1307,189390.0,0.8081459600071748,"(20715.471432204922, 432.1072522357611)",2.943084720867152,2.3084611626404428,4.894159424410116,4.6097348724226395,5.242265594950171,25.77000245213594,11.594845863663926,-0.07907390536252379,"(251, 841)",detected
2017-04-04 13:00:00,12,367,1194,174505.7,0.8094940280515345,"(23627.290643563003, 470.61425660227155)",3.1381154864906495,3.3024901821076296,10.017234330145442,5.296610424991333,6.487643099538442,38.02898409415285,20.529647338017597,-0.313080716107935,"(251, 841)",detected
2017-04-04 13:12:00,10,338,1110,165637.6,0.848098596392622,"(19589.151455443534, 311.0277186122676)",2.8790527841631492,3.1464644533308013,9.375357899634173,22.07871489637415,22.363925308375695,496.945266973003,68.44073510705306,-0.6632229860289698,"(251, 841)",detected
2017-04-04 13:24:00,12,361,1207,182273.6,0.8530365818284648,"(18918.689955507572, 299.931881980903)",2.6900826621804557,2.559421605457775,6.227132557883933,14.52758625191981,14.74797064846426,215.8711690490801,36.79736768494685,-0.3225295149421967,"(251, 841)",detected
2017-04-04 13:36:00,12,337,1163,182327.4,0.8473965041395126,"(19783.141689744665, 306.874224484511)",2.874286527219305,3.206281363701379,9.770411758681218,26.74979444621163,27.212142629155537,734.1826516523099,85.05746975538605,-0.7293742995221493,"(251, 841)",detected
2017-04-04 13:48:00,10,317,1132,182017.1,0.8391881365662232,"(22282.54844792668, 517.6636073382746)",2.9656392673133274,3.269002308297381,9.762426864417169,11.850662836649152,11.299020599220752,130.74144171900778,35.176641236729765,1.23107152174817,"(251, 841)",detected
2017-04-04 14:00:00,9,343,1164,176679.8,0.8660409006691135,"(21051.806944444575, 366.2195333144401)",2.766716624133596,3.3899601992233563,10.787126984076636,17.89802506206127,18.565845604799826,338.433103562254,60.9083786959407,-0.98007877902198,"(251, 841)",detected
2017-04-04 14:12:00,9,332,1175,183260.9,0.8751212562160237,"(23057.283120552453, 355.0079925404184)",2.898039994875504,3.8600815432611006,14.098503411277747,22.7616768224937,23.660542509208273,549.0800683935017,88.68491801950792,-2.202755503044216,"(251, 841)",detected
2017-04-04 14:24:00,7,312,1105,170136.1,0.8378115707298579,"(23583.17096238534, 353.2870205481217)",3.0422785540352884,4.6615543716496575,20.66420399345856,28.307403334209855,28.563953403139934,812.2228537779738,128.97260978608674,-2.6348560844715507,"(251, 841)",detected
2017-04-04 14:36:00,6,304,1075,167838.8,0.8207738946929715,"(21702.43737803045, 310.6089460098452)",3.0666512390489324,4.441447602321068,18.873363322672056,43.21907097709298,43.400278456022434,1879.6382336995034,187.7022375522022,-6.006087740993507,"(251, 841)",detected
2017-04-04 14:48:00,7,300,1055,162801.6,0.8024369738560437,"(23595.25696922651, 405.080767674298)",3.1667311199458537,3.6374844831603785,12.491130601718059,10.490500065363824,11.054537440891682,119.04133288270744,39.03737895145167,-0.8540566934955898,"(251, 841)",detected
2017-04-04 15:00:00,5,251,941,156341.3,0.7696751834930553,"(28478.950552435643, 389.02579816196)",3.8716202999866014,5.929194235225394,33.69721941855659,9.521672418777428,9.579551963497734,91.48134776491061,54.28987343720201,-1.2702121179820054,"(251, 841)",detected
2017-04-04 15:12:00,9,333,1226,185962.7,0.8089699720971325,"(22362.066846546102, 341.78018120454806)",2.91348621278982,4.035551728714464,15.544892706673973,21.82664540239274,22.8735335208439,511.08035358129825,90.17179011203464,-2.247641864262121,"(251, 841)",detected
2017-04-04 15:24:00,7,344,1198,180285.0,0.826186750764782,"(20948.29446664677, 333.1942698777276)",2.7669993113619253,4.7131609261584595,21.15371027468439,27.815552565983488,28.5915762285635,806.2920851178909,131.23690047954253,-5.073244440998366,"(251, 841)",detected
2017-04-04 15:36:00,8,332,1133,162978.5,0.8348864665161658,"(20970.397430466113, 371.98796610506406)",2.858706035528981,4.184923852938076,16.48179115094575,24.837604906205446,25.490662282856906,641.3903273586209,103.3665020570263,-2.797141190456472,"(251, 841)",detected
2017-04-04 15:48:00,9,347,1143,158600.4,0.8470512115189407,"(19701.243134172593, 374.6550017904841)",2.721216071097624,3.2372532470111777,9.815945368389134,15.655505113420544,16.19682503245946,257.9144004324048,50.72724798814911,-0.9239885224332838,"(251, 841)",detected
2017-04-04 16:00:00,10,335,1108,156928.7,0.8127864166698184,"(21413.955337789885, 370.1322482321026)",3.259971354613796,3.764793532935349,13.296457607313148,7.130985239622146,7.356932028726814,53.28593199838739,26.823939060044488,-0.3093374981807422,"(251, 841)",detected
2017-04-04 16:12:00,8,282,1037,152608.2,0.859774159995771,"(22605.561198428237, 301.52393319387556)",3.853461667493789,5.693605049097884,31.115190680948068,18.898967588931633,18.92799255798354,357.99155326306715,105.5782150981437,-1.351585888429696,"(251, 841)",detected
2017-04-04 16:24:00,9,340,1132,155274.1,0.7903035523665137,"(20554.854510245543, 462.51049929809295)",3.206566292409861,3.839415068225951,13.879228303621497,30.062929971963282,30.009140832886523,901.3359987140849,111.62795643959772,-5.891803669903723,"(251, 841)",detected
2017-04-04 16:36:00,12,346,1166,159108.3,0.8795995045981181,"(20464.25756082138, 390.8214456291653)",3.1257358883179043,2.9941957087966156,8.422007939855774,15.601311091644371,15.902461383564109,250.47845305390845,46.12722990176356,-1.391387409975156,"(251, 841)",detected
2017-04-04 16:48:00,10,303,1018,145561.6,0.793705384557476,"(21732.80425009833, 391.1140721974843)",3.606798536030766,4.526246377871455,19.474867194375832,33.57534210692448,33.790662530817826,1138.1630364185878,149.08965158183463,-2.193696353012456,"(251, 841)",detected
2017-04-04 17:00:00,12,324,1064,153301.8,0.7590255668293051,"(23184.783523738486, 390.682401423001)",3.382503161201196,5.60921888042804,29.78011622209346,13.509866984718476,13.410707554216334,180.51066040363375,72.13795779558151,-0.18146471099200312,"(251, 841)",detected
2017-04-04 17:12:00,9,286,957,146404.3,0.8356339127269575,"(25489.057708817425, 367.433862768891)",3.7872778727534513,7.2867954963070165,50.89252440653867,82.90776082659501,82.64994168233301,6841.641428174466,587.8008267062047,-15.476470770033075,"(251, 841)",detected
