,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-05-25 22:48:00,2,34,93,14665.2,0.4936924624339778,"(3906.6130584730104, 24.02687022574264)",9.031712073141232,55.50940720351784,3000.605082012401,97080.17259385447,97356.33253049196,9464802848.054222,5332516.548645823,-1567734.9194130898,"(176, 401)",detected
2018-05-25 23:00:00,2,30,85,13657.2,0.5348349388388375,"(3941.1396426940314, 19.09713891516344)",10.011676280848134,36.756115405951306,1324.3808486240428,1244.5478526229301,1184.713859121508,1438550.5553226718,43055.439070547865,-2886.6694938258734,"(176, 401)",detected
2018-05-25 23:12:00,2,30,88,13883.1,0.5151915783031326,"(3940.554044880691, 18.69308155609076)",10.031202495435696,36.74635511492945,1324.1400461241867,1258.7060024272907,1191.2918983474979,1458774.0731515386,43285.04933921879,-3701.4613146500196,"(176, 401)",detected
2018-05-25 23:24:00,2,31,96,15525.3,0.5348349388388375,"(3951.3552577003347, 19.889903589987227)",9.753235110498192,48.54904683779704,2306.4751332552846,13701.41531230509,13313.61682904021,179815322.57931408,639246.5322868141,-121628.77185928822,"(176, 401)",detected
2018-05-25 23:36:00,2,28,87,13734.4,0.5039145170306036,"(3981.6550730526474, 14.814503666929852)",10.634446499564897,52.86292128279884,2749.3596571041317,24918.659918800447,24441.890226648582,603204407.7130376,1281407.2354526946,-178799.80913099647,"(176, 401)",detected
2018-05-25 23:48:00,1,15,29,1636.3,0.5337057144505503,"(0.20424839752695334, 22.681465888187333)",1.5495093791412855,0.712,0.4890081975308642,0.0038812065185179767,0.0007759159835389787,6.104411206100235e-07,3.5212643379966884e-05,1.200173357117976e-06,"(176, 401)",detected
2018-05-26 00:00:00,1,18,36,1904.5,0.5034782031716908,"(0.3927543976863106, 29.98959854349016)",1.6706148784369708,1.5941358024691359,2.4115631191891485,0.17901234567901236,0.024767565919829294,-0.00028293095773775675,-0.01637117290536485,0.0016247230538186637,"(176, 401)",detected
2018-05-26 00:12:00,2,31,77,11113.7,0.49347685066812524,"(3912.277388297309, 19.479600950002634)",9.64309918913132,75.17795060409304,5521.036949502939,173431.37348562444,171162.02385019456,29490011707.30594,12717374.25837207,-5026773.862943649,"(176, 401)",detected
2018-05-26 00:24:00,1,15,23,985.5,0.49612937076000824,"(0.20124880187067617, 21.60827500765313)",1.3885618083164128,1.357037037037037,1.7742046639231825,0.02359734593304466,0.004052227810802278,7.735390188468991e-06,-0.0010022883082038071,3.886292141506618e-05,"(176, 401)",detected
2018-05-26 00:36:00,1,23,47,2524.6,0.6045824931377163,"(0.5732995398736023, 49.02749097396038)",1.8037078858364595,2.062792800197255,4.060660857719442,0.2762057742045906,0.03769696468085981,-0.0008511788311094514,-0.03029404233241163,0.0037512335044446563,"(176, 401)",detected
2018-05-26 00:48:00,1,23,43,1958.4,0.5828677655027089,"(0.6365288169800039, 48.49390596562869)",1.7602296249668943,2.0432316922824034,3.961245911118216,0.41150849640141673,0.057178052512415076,-0.001393326168806263,-0.047003243445979594,0.008659303217581201,"(176, 401)",detected
2018-05-26 01:00:00,1,23,42,2154.9,0.5034782031716908,"(0.44001341439093267, 47.55208144726915)",1.742220339646325,1.9958905235473001,3.8388253540329,0.1977787154325161,0.026088090729541207,-0.000635146818337855,-0.029161587626644912,0.0017630087463745424,"(176, 401)",detected
2018-05-26 01:12:00,1,22,43,2218.6,0.5034782031716908,"(0.42605076325836677, 43.69083235362474)",1.7116751931587446,1.9141622839969947,3.523845813099295,0.21474702937439305,0.028443063036759378,-0.0007194961095881544,-0.029572399559487324,0.0021032822941382933,"(176, 401)",detected
2018-05-26 01:24:00,1,18,32,1420.2,0.381843656474294,"(0.20701937330185416, 29.116510038462856)",1.4674563090207275,1.5385802469135803,2.3008520995275115,0.09508581385326562,0.012288287881437661,-0.00018264214286049362,-0.01240646035501581,0.0003782577517601747,"(176, 401)",detected
2018-05-26 01:36:00,2,32,75,7108.4,0.4679820816135622,"(3885.279898823122, 20.8491334349427)",9.323446513295124,44.439208984375,1915.346019089222,115068.43939853611,114379.27451375232,13121972286.67698,5005768.015048859,-1157377.458680153,"(176, 401)",detected
2018-05-26 01:48:00,2,32,66,4921.4,0.4679820816135622,"(3875.238103864141, 20.293146135859445)",9.297558165646807,74.46155476146903,5419.843350278432,135368.81766254726,135149.68516788044,18280239171.278084,9949539.316423276,-1667035.045282364,"(176, 401)",detected
2018-05-26 02:00:00,2,30,64,4609.1,0.38501597968540086,"(3848.8281181524985, 18.110962307272644)",9.823114472531723,51.77853233014885,2618.637083464976,137568.66357187906,137506.14325219087,18912237318.94026,7036533.020166935,-1831484.637301445,"(176, 401)",detected
2018-05-26 02:12:00,1,15,35,2515.0,0.49612937076000824,"(0.213998471890946, 21.528858670966198)",1.3885618083164128,0.3382222222222222,0.10993501234567903,0.000997082666666759,0.00015986785185186778,6.9708084601169145e-09,-1.2168139061729535e-05,-6.344562567902472e-08,"(176, 401)",detected
2018-05-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 02:36:00,1,14,38,3271.4,0.49612937076000824,"(0.4894941279693086, 18.422593784118604)",1.5591733660532994,0.31359329446064144,0.08842301172343156,0.003586684197307205,0.0004806684822808843,-2.2218185670781173e-07,-7.135026367950045e-05,-5.907227400096451e-07,"(176, 401)",detected
2018-05-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 03:24:00,1,19,33,1718.7,0.4194200001648357,"(0.43966949700525504, 32.15097377784854)",1.591717930901015,1.6250182242309374,2.5001082666514423,0.25704607458820117,0.03127422926085969,-0.0014795561187399997,-0.03620479818201965,0.00238193150729426,"(176, 401)",detected
2018-05-26 03:36:00,1,19,33,1611.4,0.4194200001648357,"(0.43966949700525504, 32.15097377784854)",1.591717930901015,1.6250182242309374,2.5001082666514423,0.25704607458820117,0.03127422926085969,-0.0014795561187399997,-0.03620479818201965,0.00238193150729426,"(176, 401)",detected
2018-05-26 03:48:00,1,18,33,1772.0,0.4194200001648357,"(0.3048259891010474, 28.927200154689803)",1.457924482617738,1.5337791495198903,2.255376919780371,0.1770561824396582,0.021785767069354547,-0.0007072271214110592,-0.02397027478020545,0.0011535087412872023,"(176, 401)",detected
2018-05-26 04:00:00,1,18,27,1508.7,0.381843656474294,"(0.11108751032614705, 29.071919025621565)",1.5,1.531207133058985,2.3090315999330127,0.043115056441939796,0.005469331927872972,-4.293056390321519e-05,-0.00584837784989783,7.21866147265179e-05,"(176, 401)",detected
2018-05-26 04:12:00,1,19,32,1736.2,0.48676498886537234,"(0.2923302736690303, 32.77199721171108)",1.464654059197168,1.6486368275258785,2.6227309464137782,0.0016745239056804421,0.00031429296095890726,1.3214966885920438e-07,0.0002640582800131268,-1.858050912368108e-07,"(176, 401)",detected
2018-05-26 04:24:00,1,18,33,2046.2,0.48676498886537234,"(0.2860347507198995, 29.6420698244435)",1.4904681735970107,1.5703017832647463,2.372480317664614,0.027469737312998482,0.0028830039820130493,-2.1600650107419696e-05,-0.003441458759727978,1.3844166748372027e-05,"(176, 401)",detected
2018-05-26 04:36:00,1,18,33,2063.7,0.48676498886537234,"(0.3507799098680451, 29.704775645687512)",1.4904681735970107,0.7884945130315502,0.5930376752193565,0.005607442363483968,0.0006036117581278374,-8.700879664126967e-07,-0.0003418231030425126,6.900430097372544e-07,"(176, 401)",detected
2018-05-26 04:48:00,1,16,31,2238.6,0.4549946429601654,"(0.1529761463299799, 24.230357187003357)",1.426776695296637,0.71435546875,0.4975779056549072,0.0015549478121101854,0.00024763913825154305,9.812176526369559e-09,-4.8129594006240964e-05,1.5335561520668503e-07,"(176, 401)",detected
2018-05-26 05:00:00,1,18,36,2286.2,0.4549946429601654,"(0.13893416014941806, 29.214007016321172)",1.4674563090207275,0.7700617283950618,0.5818210829141899,0.0032263841376567372,0.000414630339962588,-2.1979572808325814e-07,-0.000208339878728854,4.262331869769776e-07,"(176, 401)",detected
2018-05-26 05:12:00,1,19,36,1979.3,0.4549946429601654,"(0.13628501101941737, 32.407574638103384)",1.495484924335426,0.8113427613354717,0.6472964976466271,0.0014313072807825094,0.00018171413305679407,-4.6047356553097966e-08,-9.968692937463027e-05,8.042250099724485e-08,"(176, 401)",detected
2018-05-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 06:00:00,1,18,36,2596.2,0.4549946429601654,"(0.11089052629780838, 29.934861107689116)",1.434912618041455,1.5764746227709192,2.448717849206215,0.008853140766641185,0.001305039716161448,-4.7510388576594577e-07,-0.0008419229061081429,4.410409781303501e-06,"(176, 401)",detected
2018-05-26 06:12:00,2,36,64,3804.2,0.4575366666460676,"(3740.0217741853166, 26.428225814682833)",8.41768277573498,54.23287582397461,2869.945240256624,66788.8155915951,68702.83388502304,4653865640.620325,3680481.5197006576,848644.3740115166,"(176, 401)",detected
2018-05-26 06:24:00,1,20,32,1843.3,0.4549946429601654,"(0.09308953085034233, 35.69375257441281)",1.4707106781186547,1.699875,2.859587515625001,0.002119738289063685,0.00026396953906265125,-1.122792600004046e-07,-0.00032479224111444055,1.624269391115159e-07,"(176, 401)",detected
2018-05-26 06:36:00,1,20,39,2529.0,0.5310720398763221,"(0.08779785237756244, 36.33062320025402)",1.6,0.43246875,0.18523000097656253,7.812717407235722e-06,1.0053931884778204e-06,-1.1833832691402461e-12,-2.540316236155584e-07,2.557227165705485e-12,"(176, 401)",detected
2018-05-26 06:48:00,1,16,32,2117.2,0.46755794218857966,"(0.11691303316719726, 23.51225363349947)",1.7004441738241591,0.6922607421875,0.4697873741388321,0.0026180959030170925,0.00039696234307484696,-7.767044541135039e-09,-0.00011727451536192034,4.046101161991714e-07,"(176, 401)",detected
2018-05-26 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-26 07:12:00,1,15,25,1569.3,0.381843656474294,"(0.07252395657882715, 20.565571281516412)",1.4,0.6420740740740741,0.40648463100137167,0.00014679529421324843,1.975904973834851e-05,-3.4295978549370874e-10,-7.436738916386044e-06,1.007375698633605e-09,"(176, 401)",detected
2018-05-26 07:24:00,1,19,32,2226.0,0.381843656474294,"(0.07824066338762137, 32.307724248893074)",1.5263157894736843,0.8074063274529815,0.6456204954478375,0.00020763630504373837,2.6080056066318124e-05,-1.039715297387987e-09,-1.4982613537974333e-05,1.6131404850894305e-09,"(176, 401)",detected
2018-05-26 07:36:00,1,23,44,3015.2,0.4717078572664841,"(0.08518262961425194, 47.15197152058337)",1.6521739130434783,0.9822470617243364,0.9578624883321368,0.0003532063181606375,4.536087459333581e-05,-2.687161092725804e-09,-2.943944324676303e-05,5.074017759304041e-09,"(176, 401)",detected
2018-05-26 07:48:00,1,21,41,2793.2,0.4717078572664841,"(0.08119780593516168, 39.53308790835055)",1.5238095238095237,0.8982831227729187,0.8003103812984617,0.0008493664519260422,0.0001143309609638548,-1.2010935279857662e-08,-6.172305943706376e-05,3.354255295058175e-08,"(176, 401)",detected
2018-05-26 08:00:00,1,19,39,2809.2,0.4717078572664841,"(0.07322688065352878, 32.20162692051606)",1.4736842105263157,1.6092724887009768,2.5663081535235786,0.0007400133988467752,9.344188888348758e-05,-1.277293985927362e-08,-0.00010825802345585947,2.0990762464177783e-08,"(176, 401)",detected
2018-05-26 08:12:00,1,18,35,3157.7,0.4717078572664841,"(0.07652588785569492, 28.998637510837117)",1.5,0.7627743484224966,0.575715373684473,0.00028324908753051274,3.6401017500093855e-05,-1.6940418639631192e-09,-1.923674642067456e-05,3.285126916916185e-09,"(176, 401)",detected
2018-05-26 08:24:00,1,20,43,3528.1,0.5034782031716908,"(0.09813332134085329, 36.004498257606514)",1.5707106781186548,1.7148750000000001,2.908908765625,0.004510979226560756,0.0006048104765622623,-3.562974435296419e-07,-0.0006214968797077658,9.332995233684075e-07,"(176, 401)",detected
2018-05-26 08:36:00,1,23,53,4366.8,0.5034782031716908,"(0.1594689272332488, 47.62709233758889)",1.6012359619454866,1.9873428125256842,3.8969873312274976,0.06628399366604229,0.009404334190217857,-4.651505596133032e-05,-0.009468938980471395,0.00023014552664929236,"(176, 401)",detected
2018-05-26 08:48:00,1,19,44,3920.3,0.4194200001648357,"(0.11348009064153075, 32.202309383042675)",1.7169115970294546,1.6113136025659718,2.5599904909847475,3.469575096004082e-05,4.588523238407581e-06,-2.317724260350721e-11,5.989179505282771e-06,-5.305418592610144e-11,"(176, 401)",detected
2018-05-26 09:00:00,1,21,40,2780.2,0.4717078572664841,"(0.08727873689269217, 38.92700697739302)",1.5238095238095237,1.7693553611920958,3.1026670775981584,0.014887145032658616,0.0018313604531061793,-5.857434617492994e-06,-0.0025486399365211632,7.5584233979561575e-06,"(176, 401)",detected
2018-05-26 09:12:00,1,21,43,3118.2,0.5034782031716908,"(0.08848294870817597, 39.668659908434684)",1.6666666666666667,0.9015225137674118,0.8055236286132142,1.111516591413599e-05,1.7408349938503176e-06,4.696083644369568e-13,-6.772390914293067e-07,7.643217095877692e-12,"(176, 401)",detected
2018-05-26 09:24:00,1,21,42,3046.5,0.5034782031716908,"(0.07924027728817862, 39.668378770330875)",1.5714285714285714,0.9013065543677788,0.8058884346652451,0.000273165479774618,3.631019830361394e-05,-1.3271683563732663e-09,-1.9521937835480066e-05,3.363886322576071e-09,"(176, 401)",detected
2018-05-26 09:36:00,1,22,45,3288.6,0.5034782031716908,"(0.10572796633108084, 43.38777852717541)",1.5909090909090908,0.943557475582269,0.881664858350912,0.004118690633968707,0.0005441290031408672,-3.208023594362414e-07,-0.00031468547829559734,7.487471643245431e-07,"(176, 401)",detected
2018-05-26 09:48:00,2,42,85,6069.4,0.5116097556823149,"(4215.683420064824, 22.326452176754913)",7.574837658196607,39.74417993064523,1549.3391768995264,65183.7155008323,66839.03080648876,4411788534.453239,2630631.1510455725,2742978.6552882195,"(176, 401)",detected
2018-05-26 10:00:00,2,44,85,6052.0,0.5651304421679751,"(4256.326559154895, 25.52280659563297)",7.32695050753129,38.26270800055341,1430.5568865456278,58410.902895589854,59856.95534197773,3539311095.9357347,2263622.2068124833,2997431.6660187244,"(176, 401)",detected
2018-05-26 10:12:00,2,42,70,4922.9,0.5268833562418164,"(4177.390862535942, 27.655014351399927)",7.656974502680079,45.74944157858359,2047.4025202000967,63018.109600792945,65263.816200293106,4185441108.391243,2952619.9606938623,3448367.9061989784,"(176, 401)",detected
2018-05-26 10:24:00,2,44,89,7049.1,0.5268833562418164,"(4184.586111216241, 27.635347557541763)",7.3332726573733815,40.34679536497139,1587.878422113183,56317.50573243713,57802.26451905712,3297910207.7951727,2303001.955557591,2819267.1829271317,"(176, 401)",detected
2018-05-26 10:36:00,2,45,91,6499.8,0.5268833562418164,"(4236.567668660802, 25.279806086675478)",7.209363471940211,56.129357667000264,3079.7174355276857,72753.94976533714,75071.48378340187,5548050720.882763,4165045.0297239395,7190833.957154274,"(176, 401)",detected
2018-05-26 10:48:00,2,45,91,6619.0,0.5150251419767066,"(4309.995779289649, 21.135533841661413)",7.232375336516494,52.27736226404756,2677.959961421964,98005.97405352349,99760.2846966551,9864217440.856693,5161550.138293762,8399805.849199772,"(176, 401)",detected
2018-05-26 11:00:00,2,48,95,6419.0,0.557615173429867,"(4306.201616628702, 31.904323087609782)",6.893888283573919,37.72095499095916,1385.281148951263,46983.55648022786,48595.25252211907,2322006939.1131444,1808320.4978756802,2204363.7644605637,"(176, 401)",detected
2018-05-26 11:12:00,2,40,92,8001.6,0.5176854106736062,"(4278.730541555143, 21.48163793203662)",8.031244584051391,42.45212537298336,1765.5619761631428,79547.51174154252,80851.35549266187,6484017299.770428,3396899.291750813,4239449.817620754,"(176, 401)",detected
2018-05-26 11:24:00,2,39,90,7537.6,0.5176854106736062,"(4301.974256642583, 19.638428917471003)",8.222153767293046,42.14243001053593,1741.4347571655426,86608.50255056575,87718.42985997695,7645686111.660486,3660201.752429131,4476807.913917065,"(176, 401)",detected
2018-05-26 11:36:00,2,47,112,9036.8,0.557615173429867,"(4184.806118948151, 31.635139146207166)",6.980387457165998,29.756586503494162,863.1468270263139,32396.66101982884,33453.91781354976,1101337523.906365,982695.2974455901,968409.3171931505,"(176, 401)",detected
2018-05-26 11:48:00,2,38,81,6386.7,0.41451585359100307,"(4268.681762811811, 19.734311156895956)",8.369544120549188,34.24036801618227,1152.014263995021,59806.3054655052,60815.289670718324,3667689994.830435,2063976.7167550009,1499870.1202714443,"(176, 401)",detected
2018-05-26 12:00:00,2,41,99,8167.2,0.5176854106736062,"(4251.083845515155, 22.269813021431446)",7.855566109434192,42.667646981273286,1784.2902874763518,72728.96923407423,74224.34977377605,5453473597.154773,3134956.226197628,3774221.9685382843,"(176, 401)",detected
2018-05-26 12:12:00,2,41,94,7575.5,0.5176854106736062,"(4382.32976407304, 20.87267495134961)",7.938839610955488,43.95985713097747,1900.3767369277682,79216.48722426487,81153.60563057597,6506829752.838336,3537459.0964610996,3861650.9076800346,"(176, 401)",detected
2018-05-26 12:24:00,2,42,92,6710.8,0.5176854106736062,"(4343.7995002591515, 23.023380112509926)",7.763766916352425,31.03187161895457,945.0035804643624,45759.03131131966,46805.83603678546,2166149148.853336,1438748.0358491351,1185856.770476222,"(176, 401)",detected
2018-05-26 12:36:00,2,40,73,4394.9,0.45499464296016523,"(4144.02215214098, 27.034258115430475)",8.05802127934803,52.219993141289436,2671.106550238012,68092.19953180588,70658.45227704606,4901112543.215048,3651233.3968925048,4545116.271872997,"(176, 401)",detected
2018-05-26 12:48:00,2,52,126,9641.0,0.5715529942564456,"(4674.826698179654, 23.263045410090058)",6.559196355515421,29.801254572473706,870.1564732140697,43867.65303696103,44802.973456844695,1986243280.4482818,1321422.841393018,536882.4975687265,"(176, 401)",detected
2018-05-26 13:00:00,2,42,99,8357.8,0.4714913883058705,"(4398.201263553752, 23.15181426273989)",7.8229402824057255,31.41896054721277,968.8351971913039,47518.20294428428,48595.00700140936,2335164139.496547,1512466.1318564117,1276390.6077830791,"(176, 401)",detected
2018-05-26 13:12:00,2,41,96,7244.3,0.4714913883058705,"(4408.269105861711, 23.53943072365496)",8.013743703927815,33.93273888321913,1129.4160605755546,54194.64156944874,55346.12188362853,3031160241.3144236,1859845.6774243517,1734256.3631887436,"(176, 401)",detected
2018-05-26 13:24:00,2,34,75,6136.9,0.4324488367458403,"(4328.806500260975, 17.017029150789426)",9.348104994108311,55.811546325683594,3072.849373952078,132439.67790920386,135056.62141195126,18062707182.1168,7486056.118188091,7570481.709895134,"(176, 401)",detected
2018-05-26 13:36:00,2,38,77,5378.3,0.4714913883058705,"(4174.724671897865, 25.34502938236392)",8.4603269486625,56.2670402503562,3107.248635807605,79483.13978922598,82480.50140682184,6678274817.471388,4596963.047441898,5717153.237812996,"(176, 401)",detected
2018-05-26 13:48:00,2,35,74,4977.3,0.46685285722527514,"(4167.646062796072, 21.864861573676194)",9.071212115690713,84.66509702589907,7045.423310116315,47574.989454106806,50715.74296162065,2491164649.740421,4254465.93989362,5622012.3348709345,"(176, 401)",detected
2018-05-26 14:00:00,2,48,99,6424.2,0.5590583026492543,"(4669.748882746564, 16.349964771166924)",7.010258834357811,50.20115437037037,2487.406136843063,114175.56486736887,116888.89177566892,13503502707.02983,5829429.498559047,2937142.7428569794,"(176, 401)",detected
2018-05-26 14:12:00,2,41,86,6197.5,0.4905535958489946,"(4426.148934570355, 22.96813860037696)",7.960778511848454,67.5454351851852,4476.988665086506,89821.59226488436,92899.49828919154,8486139547.503475,6214693.601606041,9258973.035165787,"(176, 401)",detected
2018-05-26 14:24:00,1,22,39,2270.0,0.48676498886537234,"(0.0837422702225652, 42.64785946137917)",1.5454545454545454,1.8540570999248687,3.410634074976814,0.014527475182448344,0.0017719679823472807,-5.7743323920933495e-06,-0.002616035047304306,6.890887183768459e-06,"(176, 401)",detected
2018-05-26 14:36:00,2,41,86,6706.6,0.4714913883058705,"(4489.4932081223105, 21.331182121589563)",8.017928408202298,45.05380304600649,1996.421216655333,84722.08855634581,86836.42849973317,7448197406.87536,3879588.3266003905,4451966.690745831,"(176, 401)",detected
2018-05-26 14:48:00,2,35,92,8421.6,0.39487249305529787,"(4441.783943080587, 15.83118296983298)",9.11652029962291,79.96696594824012,6319.346511065398,134622.5047007581,139492.40718370123,19115452969.571472,11087578.419554692,12494559.710284233,"(176, 401)",detected
2018-05-26 15:00:00,2,41,97,8174.6,0.4905535958489946,"(4475.785217729508, 19.2428310509805)",7.980984051476409,61.896579503877014,3767.050879412917,130823.50415371059,133531.76125508946,17648982485.439503,8195123.231671644,10888811.626218796,"(176, 401)",detected
2018-05-26 15:12:00,2,37,84,7252.9,0.43706165980532824,"(4385.464954135766, 19.10261343180207)",8.631253650806862,34.475664444027046,1168.546507228835,66899.6169452677,67963.3872273087,4582730334.275971,2323158.569078689,1877215.3307828903,"(176, 401)",detected
2018-05-26 15:24:00,2,40,96,8312.3,0.43706165980532824,"(4390.823573868199, 22.384118439494955)",8.128731957466684,47.057278757836414,2175.0533637940193,85878.83779943746,88031.10002878045,7654154083.716337,4105175.067450472,4401124.609353542,"(176, 401)",detected
2018-05-26 15:36:00,2,39,83,7600.2,0.43706165980532824,"(4395.671100216202, 20.95777967583615)",8.261149030887182,46.570538666666664,2129.896456051624,93214.75461861567,95000.870449881,8939920287.77928,4383972.077751305,4726697.63772583,"(176, 401)",detected
2018-05-26 15:48:00,2,42,91,8303.1,0.43706165980532824,"(4405.566202617301, 24.192217824046793)",7.808992986271751,44.708734375,1960.4398453420413,74993.57987151714,77001.8141921179,5851448403.456543,3409001.8861116646,3950779.0583610535,"(176, 401)",detected
2018-05-26 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2018-05-26 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
